createdAt,value
2023-01-08T00:00:56.811Z,321.27
2023-01-08T00:03:26.390Z,324.10
2023-01-08T00:05:55.431Z,325.08
2023-01-08T00:08:24.458Z,367.42
2023-01-08T00:10:57.495Z,360.90
2023-01-08T00:13:26.975Z,455.80
2023-01-08T00:15:56.338Z,433.42
2023-01-08T00:18:28.071Z,430.60
2023-01-08T00:20:57.507Z,419.05
2023-01-08T00:23:26.422Z,382.33
2023-01-08T00:25:55.736Z,376.10
2023-01-08T00:28:25.208Z,330.20
2023-01-08T00:30:54.707Z,339.23
2023-01-08T00:33:24.034Z,314.77
2023-01-08T00:35:53.132Z,331.90
2023-01-08T00:38:26.657Z,292.80
2023-01-08T00:40:55.817Z,310.50
2023-01-08T00:43:24.904Z,317.05
2023-01-08T00:45:54.832Z,291.45
2023-01-08T00:48:25.708Z,323.75
2023-01-08T00:50:55.851Z,295.10
2023-01-08T00:53:25.373Z,291.45
2023-01-08T00:56:05.412Z,307.27
2023-01-08T00:58:34.751Z,311.77
2023-01-08T01:01:05.302Z,284.25
2023-01-08T01:03:35.093Z,316.17
2023-01-08T01:06:08.026Z,314.05
2023-01-08T01:08:38.851Z,303.98
2023-01-08T01:11:19.216Z,269.45
2023-01-08T01:13:50.643Z,311.73
2023-01-08T01:16:21.379Z,328.23
2023-01-08T01:18:53.861Z,286.65
2023-01-08T01:24:01.435Z,291.50
2023-01-08T01:26:32.376Z,281.15
2023-01-08T01:29:03.592Z,293.52
2023-01-08T01:31:35.029Z,293.60
2023-01-08T01:34:05.364Z,295.15
2023-01-08T01:36:35.978Z,290.88
2023-01-08T01:39:07.414Z,295.15
2023-01-08T01:41:46.805Z,298.73
2023-01-08T01:44:37.505Z,253.02
2023-01-08T01:47:34.805Z,269.25
2023-01-08T01:50:14.420Z,325.05
2023-01-08T01:53:03.692Z,354.38
2023-01-08T01:55:36.095Z,343.02
2023-01-08T01:58:17.350Z,366.75
2023-01-08T02:00:48.021Z,354.95
2023-01-08T02:03:23.075Z,485.73
2023-01-08T02:06:13.080Z,510.48
2023-01-08T02:09:02.236Z,525.95
2023-01-08T02:12:19.601Z,505.15
2023-01-08T02:15:07.506Z,549.35
2023-01-08T02:17:59.385Z,539.85
2023-01-08T02:20:50.750Z,561.55
2023-01-08T02:23:28.271Z,512.15
2023-01-08T02:26:10.943Z,500.85
2023-01-08T02:28:51.376Z,528.42
2023-01-08T02:31:25.197Z,496.38
2023-01-08T02:33:55.506Z,457.77
2023-01-08T02:36:34.683Z,456.38
2023-01-08T02:39:23.361Z,428.45
2023-01-08T02:41:54.121Z,433.67
2023-01-08T02:44:42.840Z,448.27
2023-01-08T02:47:33.023Z,483.20
2023-01-08T02:50:23.624Z,508.83
2023-01-08T02:53:05.786Z,468.63
2023-01-08T02:55:37.974Z,485.60
2023-01-08T02:58:08.609Z,450.50
2023-01-08T03:00:39.967Z,442.08
2023-01-08T03:03:17.263Z,432.60
2023-01-08T03:05:54.727Z,447.40
2023-01-08T03:08:25.887Z,537.45
2023-01-08T03:11:20.633Z,466.58
2023-01-08T03:14:06.051Z,463.27
2023-01-08T03:16:41.707Z,391.10
2023-01-08T03:19:46.791Z,418.40
2023-01-08T03:22:20.041Z,421.40
2023-01-08T03:24:54.077Z,422.73
2023-01-08T03:27:29.207Z,417.42
2023-01-08T03:30:19.709Z,394.08
2023-01-08T03:32:51.339Z,410.52
2023-01-08T03:35:24.122Z,419.25
2023-01-08T03:40:38.014Z,415.52
2023-01-08T03:43:07.466Z,426.70
2023-01-08T03:45:40.159Z,414.10
2023-01-08T03:50:38.929Z,415.70
2023-01-08T03:53:10.456Z,464.05
2023-01-08T03:55:39.707Z,444.60
2023-01-08T03:58:08.752Z,437.80
2023-01-08T04:00:38.092Z,451.77
2023-01-08T04:03:07.690Z,439.45
2023-01-08T04:05:37.101Z,418.13
2023-01-08T04:08:06.777Z,437.13
2023-01-08T04:10:35.794Z,439.60
2023-01-08T04:13:05.467Z,444.38
2023-01-08T04:15:35.362Z,446.80
2023-01-08T04:18:04.625Z,450.08
2023-01-08T04:20:33.786Z,434.17
2023-01-08T04:23:03.757Z,431.67
2023-01-08T04:25:32.755Z,440.33
2023-01-08T04:28:01.693Z,425.58
2023-01-08T04:30:30.934Z,412.63
2023-01-08T04:33:00.371Z,390.65
2023-01-08T04:35:29.305Z,418.17
2023-01-08T04:37:58.363Z,419.30
2023-01-08T04:40:27.556Z,436.27
2023-01-08T04:42:56.934Z,431.85
2023-01-08T04:45:26.567Z,417.20
2023-01-08T04:47:59.816Z,405.85
2023-01-08T04:50:29.385Z,433.48
2023-01-08T04:53:01.513Z,405.85
2023-01-08T04:55:30.650Z,407.92
2023-01-08T04:57:59.707Z,408.23
2023-01-08T05:00:29.068Z,427.08
2023-01-08T05:02:58.076Z,420.33
2023-01-08T05:05:27.959Z,447.20
2023-01-08T05:07:56.917Z,434.90
2023-01-08T05:10:26.479Z,447.95
2023-01-08T05:13:02.736Z,442.40
2023-01-08T05:15:32.195Z,434.88
2023-01-08T05:18:03.540Z,422.35
2023-01-08T05:20:34.292Z,408.27
2023-01-08T05:23:03.846Z,404.38
2023-01-08T05:25:33.290Z,423.05
2023-01-08T05:28:02.740Z,420.58
2023-01-08T05:30:31.871Z,413.10
2023-01-08T05:33:02.167Z,413.58
2023-01-08T05:35:31.333Z,418.23
2023-01-08T05:38:02.033Z,412.35
2023-01-08T05:40:31.461Z,397.20
2023-01-08T05:43:06.164Z,391.95
2023-01-08T05:45:35.865Z,401.73
2023-01-08T05:48:09.127Z,404.33
2023-01-08T05:50:39.065Z,379.48
2023-01-08T05:53:09.407Z,396.33
2023-01-08T05:55:39.131Z,382.77
2023-01-08T05:58:08.254Z,396.58
2023-01-08T06:00:37.200Z,381.50
2023-01-08T06:03:07.029Z,386.27
2023-01-08T06:05:36.277Z,412.52
2023-01-08T06:08:08.283Z,377.40
2023-01-08T06:10:40.024Z,394.25
2023-01-08T06:13:11.389Z,358.83
2023-01-08T06:15:41.171Z,364.48
2023-01-08T06:18:10.081Z,401.65
2023-01-08T06:20:39.816Z,381.73
2023-01-08T06:23:10.528Z,372.65
2023-01-08T06:25:39.626Z,364.98
2023-01-08T06:28:09.678Z,353.77
2023-01-08T06:30:38.913Z,363.17
2023-01-08T06:33:07.997Z,369.35
2023-01-08T06:35:37.670Z,345.63
2023-01-08T06:38:06.429Z,351.55
2023-01-08T06:40:35.739Z,346.67
2023-01-08T06:43:08.131Z,348.17
2023-01-08T06:45:37.204Z,358.63
2023-01-08T06:48:08.595Z,339.80
2023-01-08T06:50:38.067Z,365.30
2023-01-08T06:53:07.166Z,351.65
2023-01-08T06:55:36.798Z,359.15
2023-01-08T06:58:05.883Z,343.80
2023-01-08T07:00:35.238Z,340.15
2023-01-08T07:03:04.527Z,360.92
2023-01-08T07:05:33.625Z,399.25
2023-01-08T07:08:02.656Z,370.20
2023-01-08T07:10:32.603Z,381.17
2023-01-08T07:13:01.706Z,358.98
2023-01-08T07:15:30.797Z,363.33
2023-01-08T07:18:00.299Z,361.77
2023-01-08T07:20:30.161Z,366.33
2023-01-08T07:23:06.651Z,398.98
2023-01-08T07:25:36.349Z,453.42
2023-01-08T07:28:05.381Z,485.65
2023-01-08T07:30:34.479Z,457.63
2023-01-08T07:33:03.813Z,453.73
2023-01-08T07:35:33.151Z,435.60
2023-01-08T07:38:02.467Z,447.63
2023-01-08T07:40:32.846Z,451.27
2023-01-08T07:43:03.576Z,445.00
2023-01-08T07:45:33.664Z,423.95
2023-01-08T07:48:02.866Z,417.05
2023-01-08T07:50:32.159Z,424.70
2023-01-08T07:53:02.711Z,420.13
2023-01-08T07:55:32.745Z,421.27
2023-01-08T07:58:01.964Z,426.77
2023-01-08T08:00:31.360Z,421.30
2023-01-08T08:03:05.324Z,397.25
2023-01-08T08:05:35.695Z,402.95
2023-01-08T08:08:10.758Z,401.48
2023-01-08T08:10:41.818Z,402.85
2023-01-08T08:13:12.167Z,376.95
2023-01-08T08:15:42.470Z,364.30
2023-01-08T08:18:12.651Z,371.55
2023-01-08T08:20:41.557Z,393.67
2023-01-08T08:23:16.073Z,398.90
2023-01-08T08:25:45.154Z,359.42
2023-01-08T08:28:14.527Z,333.23
2023-01-08T08:30:44.267Z,377.08
2023-01-08T08:33:13.874Z,311.17
2023-01-08T08:35:42.977Z,314.17
2023-01-08T08:38:11.785Z,298.08
2023-01-08T08:40:41.096Z,293.13
2023-01-08T08:43:11.707Z,295.77
2023-01-08T08:45:41.055Z,292.67
2023-01-08T08:48:10.268Z,301.23
2023-01-08T08:50:40.417Z,259.05
2023-01-08T08:53:09.665Z,267.65
2023-01-08T08:55:39.032Z,279.08
2023-01-08T08:58:13.697Z,268.25
2023-01-08T09:00:44.157Z,278.25
2023-01-08T09:03:17.110Z,255.85
2023-01-08T09:05:46.399Z,262.13
2023-01-08T09:08:15.251Z,260.73
2023-01-08T09:10:44.850Z,260.55
2023-01-08T09:13:14.508Z,270.98
2023-01-08T09:15:43.682Z,258.10
2023-01-08T09:18:14.634Z,299.17
2023-01-08T09:20:47.190Z,265.83
2023-01-08T09:23:16.805Z,275.10
2023-01-08T09:25:46.162Z,271.00
2023-01-08T09:28:15.167Z,275.27
2023-01-08T09:30:44.427Z,267.83
2023-01-08T09:33:13.768Z,272.02
2023-01-08T09:35:45.838Z,283.88
2023-01-08T09:38:15.024Z,267.73
2023-01-08T09:40:53.347Z,285.92
2023-01-08T09:43:24.404Z,287.40
2023-01-08T09:46:06.698Z,277.00
2023-01-08T09:48:39.481Z,274.33
2023-01-08T09:51:15.053Z,308.90
2023-01-08T09:53:45.672Z,252.98
2023-01-08T09:56:19.948Z,248.77
2023-01-08T09:58:55.165Z,265.38
2023-01-08T10:01:30.127Z,274.73
2023-01-08T10:04:14.264Z,274.10
2023-01-08T10:06:51.993Z,283.08
2023-01-08T10:09:27.657Z,298.48
2023-01-08T10:12:00.948Z,277.35
2023-01-08T10:14:35.410Z,258.92
2023-01-08T10:17:14.763Z,279.40
2023-01-08T10:19:44.379Z,271.15
2023-01-08T10:22:24.999Z,259.98
2023-01-08T10:24:54.597Z,293.45
2023-01-08T10:27:25.360Z,293.02
2023-01-08T10:29:54.973Z,296.38
2023-01-08T10:32:37.909Z,290.90
