createdAt,value
2022-08-20T00:02:16.624Z,13.88
2022-08-20T00:04:46.222Z,18.70
2022-08-20T00:07:15.672Z,14.07
2022-08-20T00:09:44.777Z,16.33
2022-08-20T00:12:17.144Z,14.48
2022-08-20T00:14:45.341Z,18.95
2022-08-20T00:17:13.900Z,13.77
2022-08-20T00:19:41.974Z,16.17
2022-08-20T00:22:11.733Z,16.30
2022-08-20T00:24:39.965Z,17.10
2022-08-20T00:27:08.049Z,17.70
2022-08-20T00:29:36.191Z,12.63
2022-08-20T00:32:04.697Z,17.08
2022-08-20T00:34:32.732Z,15.43
2022-08-20T00:37:00.860Z,12.90
2022-08-20T00:39:30.395Z,12.40
2022-08-20T00:41:59.388Z,14.27
2022-08-20T00:44:27.977Z,15.63
2022-08-20T00:46:56.111Z,16.98
2022-08-20T00:49:27.946Z,16.88
2022-08-20T00:52:02.192Z,13.07
2022-08-20T00:54:36.066Z,13.65
2022-08-20T00:57:08.272Z,14.50
2022-08-20T00:59:40.014Z,16.83
2022-08-20T01:02:12.699Z,14.13
2022-08-20T01:04:43.947Z,13.80
2022-08-20T01:07:12.178Z,15.82
2022-08-20T01:09:57.615Z,16.67
2022-08-20T01:12:28.471Z,13.70
2022-08-20T01:15:00.741Z,16.15
2022-08-20T01:17:32.485Z,16.20
2022-08-20T01:20:06.117Z,16.00
2022-08-20T01:23:01.026Z,14.95
2022-08-20T01:25:42.343Z,13.20
2022-08-20T01:28:12.660Z,16.83
2022-08-20T01:30:40.826Z,12.15
2022-08-20T01:33:09.582Z,14.23
2022-08-20T01:35:39.874Z,14.90
2022-08-20T01:38:09.792Z,12.93
2022-08-20T01:40:53.158Z,16.13
2022-08-20T01:45:52.898Z,17.42
2022-08-20T01:48:22.253Z,17.77
2022-08-20T01:50:56.907Z,11.68
2022-08-20T01:53:29.899Z,12.20
2022-08-20T01:55:59.356Z,16.52
2022-08-20T01:58:29.701Z,17.52
2022-08-20T02:00:58.672Z,17.13
2022-08-20T02:03:26.934Z,15.27
2022-08-20T02:05:55.033Z,16.70
2022-08-20T02:08:23.707Z,12.55
2022-08-20T02:10:51.772Z,18.27
2022-08-20T02:13:21.934Z,14.32
2022-08-20T02:15:50.148Z,15.07
2022-08-20T02:18:18.302Z,13.02
2022-08-20T02:20:47.613Z,16.33
2022-08-20T02:23:16.655Z,13.48
2022-08-20T02:25:48.352Z,14.02
2022-08-20T02:28:19.730Z,14.10
2022-08-20T02:30:52.289Z,15.25
2022-08-20T02:33:24.329Z,11.82
2022-08-20T02:35:56.554Z,12.30
2022-08-20T02:38:25.386Z,12.00
2022-08-20T02:40:53.732Z,13.82
2022-08-20T02:43:21.804Z,13.73
2022-08-20T02:45:51.632Z,13.18
2022-08-20T02:48:23.244Z,17.00
2022-08-20T02:50:53.952Z,15.73
2022-08-20T02:53:22.527Z,12.48
2022-08-20T02:55:51.025Z,14.95
2022-08-20T02:58:20.136Z,17.27
2022-08-20T03:00:48.486Z,17.65
2022-08-20T03:03:22.605Z,14.48
2022-08-20T03:05:53.278Z,15.98
2022-08-20T03:08:21.852Z,11.65
2022-08-20T03:10:51.698Z,14.07
2022-08-20T03:13:21.293Z,12.30
2022-08-20T03:15:55.246Z,16.15
2022-08-20T03:18:45.090Z,14.38
2022-08-20T03:21:14.878Z,16.15
2022-08-20T03:23:44.052Z,13.27
2022-08-20T03:26:14.808Z,18.60
2022-08-20T03:28:44.192Z,15.70
2022-08-20T03:31:12.687Z,13.98
2022-08-20T03:33:49.033Z,17.73
2022-08-20T03:36:28.857Z,14.43
2022-08-20T03:38:58.172Z,18.02
2022-08-20T03:41:26.539Z,15.27
2022-08-20T03:43:54.720Z,18.50
2022-08-20T03:46:23.341Z,17.42
2022-08-20T03:48:59.922Z,16.15
2022-08-20T03:51:29.559Z,16.63
2022-08-20T03:53:57.823Z,16.25
2022-08-20T03:56:26.313Z,15.73
2022-08-20T03:58:54.585Z,15.75
2022-08-20T04:01:44.655Z,12.23
2022-08-20T04:04:12.896Z,15.88
2022-08-20T04:06:41.105Z,17.75
2022-08-20T04:09:12.189Z,15.55
2022-08-20T04:11:40.804Z,15.50
2022-08-20T04:14:11.059Z,21.25
2022-08-20T04:16:40.253Z,15.98
2022-08-20T04:19:08.505Z,13.68
2022-08-20T04:21:38.034Z,14.77
2022-08-20T04:24:07.183Z,16.98
2022-08-20T04:26:37.268Z,11.68
2022-08-20T04:29:05.881Z,14.30
2022-08-20T04:31:34.797Z,14.23
2022-08-20T04:34:03.189Z,16.42
2022-08-20T04:36:31.947Z,15.35
2022-08-20T04:39:01.391Z,14.70
2022-08-20T04:41:29.825Z,16.52
2022-08-20T04:43:58.423Z,15.45
2022-08-20T04:46:29.079Z,16.42
2022-08-20T04:48:57.884Z,14.65
2022-08-20T04:51:26.935Z,12.93
2022-08-20T04:53:56.449Z,14.73
2022-08-20T04:56:28.585Z,15.60
2022-08-20T04:59:00.240Z,14.82
2022-08-20T05:01:29.971Z,16.52
2022-08-20T05:03:58.924Z,13.88
2022-08-20T05:06:30.219Z,15.63
2022-08-20T05:09:00.188Z,15.65
2022-08-20T05:11:34.299Z,18.92
2022-08-20T05:14:03.537Z,11.38
2022-08-20T05:16:37.859Z,15.25
2022-08-20T05:19:07.078Z,19.13
2022-08-20T05:21:35.821Z,16.15
2022-08-20T05:24:04.344Z,14.15
2022-08-20T05:26:34.380Z,14.50
2022-08-20T05:29:05.173Z,14.15
2022-08-20T05:31:34.713Z,15.05
2022-08-20T05:34:03.874Z,14.25
2022-08-20T05:36:32.080Z,11.43
2022-08-20T05:39:00.218Z,15.50
2022-08-20T05:41:30.481Z,13.40
2022-08-20T05:44:01.908Z,14.70
2022-08-20T05:46:31.246Z,11.05
2022-08-20T05:49:01.559Z,13.73
2022-08-20T05:51:30.936Z,14.02
2022-08-20T05:53:59.970Z,11.80
2022-08-20T05:56:31.255Z,13.85
2022-08-20T05:59:03.915Z,11.73
2022-08-20T06:01:33.035Z,12.38
2022-08-20T06:04:19.236Z,14.48
2022-08-20T06:06:47.732Z,11.10
2022-08-20T06:09:31.982Z,14.18
2022-08-20T06:12:02.212Z,15.90
2022-08-20T06:14:32.629Z,11.75
2022-08-20T06:17:06.017Z,14.18
2022-08-20T06:19:35.635Z,17.38
2022-08-20T06:22:17.385Z,13.52
2022-08-20T06:24:47.832Z,14.57
2022-08-20T06:27:17.478Z,14.27
2022-08-20T06:29:47.546Z,11.07
2022-08-20T06:32:16.324Z,14.80
2022-08-20T06:34:49.797Z,12.75
2022-08-20T06:37:21.116Z,11.07
2022-08-20T06:39:49.320Z,16.20
2022-08-20T06:42:20.777Z,15.18
2022-08-20T06:44:51.305Z,12.18
2022-08-20T06:47:20.677Z,12.57
2022-08-20T06:49:49.548Z,13.15
2022-08-20T06:52:18.213Z,12.25
2022-08-20T06:54:49.101Z,12.38
2022-08-20T06:57:17.369Z,14.02
2022-08-20T06:59:49.026Z,13.57
2022-08-20T07:02:30.276Z,14.80
2022-08-20T07:04:59.603Z,13.25
2022-08-20T07:07:27.675Z,11.80
2022-08-20T07:10:01.182Z,12.57
2022-08-20T07:12:29.293Z,13.85
2022-08-20T07:14:57.382Z,13.07
2022-08-20T07:17:26.872Z,10.55
2022-08-20T07:19:55.203Z,11.98
2022-08-20T07:22:24.857Z,13.85
2022-08-20T07:24:53.222Z,15.63
2022-08-20T07:27:23.561Z,11.68
2022-08-20T07:30:12.915Z,10.77
2022-08-20T07:32:45.709Z,9.77
2022-08-20T07:35:17.901Z,9.70
2022-08-20T07:37:48.426Z,10.20
2022-08-20T07:40:22.589Z,11.18
2022-08-20T07:42:54.239Z,13.65
2022-08-20T07:45:22.879Z,9.23
2022-08-20T07:47:53.709Z,13.25
2022-08-20T07:50:25.140Z,13.75
2022-08-20T07:52:54.083Z,14.43
2022-08-20T07:55:22.952Z,13.10
2022-08-20T07:57:51.681Z,13.70
2022-08-20T08:00:22.662Z,11.32
2022-08-20T08:02:52.183Z,11.43
2022-08-20T08:05:20.421Z,15.88
2022-08-20T08:07:48.759Z,15.05
2022-08-20T08:10:21.130Z,17.80
2022-08-20T08:12:53.515Z,16.15
2022-08-20T08:15:25.084Z,19.33
2022-08-20T08:17:57.475Z,19.23
2022-08-20T08:20:26.007Z,16.58
2022-08-20T08:22:54.672Z,18.20
2022-08-20T08:25:22.772Z,13.70
2022-08-20T08:27:50.895Z,13.50
2022-08-20T08:30:19.262Z,11.20
2022-08-20T08:33:04.736Z,18.30
2022-08-20T08:35:34.278Z,14.95
2022-08-20T08:38:02.798Z,13.25
2022-08-20T08:40:32.692Z,11.35
2022-08-20T08:43:04.278Z,16.42
2022-08-20T08:45:41.295Z,17.85
2022-08-20T08:48:16.468Z,13.38
2022-08-20T08:50:54.662Z,13.70
2022-08-20T08:53:27.802Z,14.73
2022-08-20T08:55:56.081Z,13.52
2022-08-20T08:58:24.280Z,13.23
2022-08-20T09:00:56.272Z,13.80
2022-08-20T09:03:29.892Z,14.85
2022-08-20T09:06:02.097Z,15.73
2022-08-20T09:08:34.609Z,15.38
2022-08-20T09:11:04.560Z,17.00
2022-08-20T09:13:33.060Z,19.30
2022-08-20T09:16:01.307Z,15.98
2022-08-20T09:18:29.790Z,15.93
2022-08-20T09:20:59.451Z,16.42
2022-08-20T09:23:27.725Z,14.82
2022-08-20T09:25:55.934Z,15.57
2022-08-20T09:28:24.522Z,14.18
2022-08-20T09:30:52.969Z,14.93
2022-08-20T09:33:21.292Z,13.27
2022-08-20T09:35:49.604Z,17.98
2022-08-20T09:38:19.073Z,13.88
2022-08-20T09:40:47.191Z,14.82
2022-08-20T09:43:15.414Z,12.52
2022-08-20T09:45:43.542Z,16.15
2022-08-20T09:48:11.648Z,14.95
2022-08-20T09:50:45.370Z,13.07
2022-08-20T09:53:14.899Z,16.38
2022-08-20T09:55:46.316Z,12.18
2022-08-20T09:58:22.252Z,16.10
2022-08-20T10:00:50.492Z,15.52
2022-08-20T10:03:18.799Z,14.02
2022-08-20T10:05:47.566Z,16.00
2022-08-20T10:08:15.814Z,14.23
2022-08-20T10:10:45.275Z,14.52
2022-08-20T10:13:15.448Z,12.65
2022-08-20T10:15:44.413Z,11.93
2022-08-20T10:18:13.105Z,15.77
2022-08-20T10:20:41.863Z,14.48
2022-08-20T10:23:10.930Z,14.23
2022-08-20T10:25:39.449Z,11.48
2022-08-20T10:28:09.058Z,12.25
2022-08-20T10:30:37.306Z,15.77
2022-08-20T10:33:05.452Z,13.30
2022-08-20T10:35:33.484Z,11.55
2022-08-20T10:38:01.684Z,12.60
2022-08-20T10:40:30.052Z,12.20
2022-08-20T10:42:58.228Z,12.05
2022-08-20T10:45:27.630Z,11.18
2022-08-20T10:47:56.069Z,17.00
2022-08-20T10:50:24.381Z,13.20
2022-08-20T10:52:58.402Z,10.55
2022-08-20T10:55:26.535Z,13.25
2022-08-20T10:57:54.693Z,10.50
2022-08-20T11:00:22.824Z,9.85
2022-08-20T11:02:52.310Z,9.48
2022-08-20T11:05:20.509Z,14.27
2022-08-20T11:07:49.808Z,11.35
2022-08-20T11:10:30.440Z,10.38
2022-08-20T11:12:59.243Z,13.77
2022-08-20T11:15:28.449Z,11.10
2022-08-20T11:17:58.341Z,13.43
2022-08-20T11:20:27.610Z,11.57
2022-08-20T11:22:56.342Z,13.32
2022-08-20T11:25:24.989Z,11.35
2022-08-20T11:27:55.470Z,10.10
2022-08-20T11:30:27.067Z,11.55
2022-08-20T11:32:55.172Z,10.27
2022-08-20T11:35:42.211Z,10.95
2022-08-20T11:38:13.297Z,8.38
2022-08-20T11:40:41.497Z,12.05
2022-08-20T11:43:17.814Z,11.90
2022-08-20T11:45:47.793Z,11.57
2022-08-20T11:48:16.878Z,11.00
2022-08-20T11:50:46.807Z,7.85
2022-08-20T11:53:15.114Z,11.13
2022-08-20T11:55:43.274Z,10.18
2022-08-20T11:58:11.755Z,12.70
2022-08-20T12:00:40.540Z,11.35
2022-08-20T12:03:10.349Z,9.75
2022-08-20T12:05:40.829Z,12.35
2022-08-20T12:08:10.879Z,13.80
2022-08-20T12:10:56.454Z,10.32
2022-08-20T12:13:30.915Z,11.98
2022-08-20T12:16:12.726Z,10.60
2022-08-20T12:18:40.815Z,9.30
2022-08-20T12:21:08.869Z,8.30
2022-08-20T12:23:38.414Z,9.00
2022-08-20T12:26:06.750Z,7.35
2022-08-20T12:28:35.180Z,14.32
2022-08-20T12:31:03.337Z,9.32
2022-08-20T12:33:31.470Z,10.30
2022-08-20T12:35:59.599Z,10.40
2022-08-20T12:38:27.959Z,9.27
2022-08-20T12:40:57.373Z,13.00
2022-08-20T12:43:25.485Z,9.57
2022-08-20T12:45:53.707Z,11.02
2022-08-20T12:48:22.119Z,10.52
2022-08-20T12:50:52.767Z,9.15
2022-08-20T12:53:20.983Z,9.82
2022-08-20T12:55:49.036Z,13.25
2022-08-20T12:58:19.287Z,11.02
2022-08-20T13:00:50.401Z,13.95
2022-08-20T13:03:20.054Z,13.05
2022-08-20T13:05:48.713Z,13.80
2022-08-20T13:08:17.944Z,10.77
2022-08-20T13:10:46.462Z,12.18
2022-08-20T13:13:17.693Z,11.07
2022-08-20T13:15:51.328Z,12.00
2022-08-20T13:18:20.117Z,9.60
2022-08-20T13:20:48.285Z,11.02
2022-08-20T13:23:16.910Z,9.35
2022-08-20T13:25:45.033Z,11.20
2022-08-20T13:28:13.167Z,12.82
2022-08-20T13:30:41.518Z,11.77
2022-08-20T13:33:11.061Z,12.40
2022-08-20T13:35:39.285Z,10.80
2022-08-20T13:38:07.461Z,11.02
2022-08-20T13:40:35.583Z,10.15
2022-08-20T13:43:07.153Z,9.52
2022-08-20T13:45:36.405Z,9.98
2022-08-20T13:48:07.527Z,10.77
2022-08-20T13:50:46.800Z,8.88
2022-08-20T13:53:15.528Z,14.40
2022-08-20T13:55:43.613Z,11.32
2022-08-20T13:58:11.718Z,7.22
2022-08-20T14:00:40.111Z,11.70
2022-08-20T14:03:08.602Z,14.55
2022-08-20T14:05:38.071Z,10.85
2022-08-20T14:08:10.120Z,8.95
2022-08-20T14:10:39.470Z,9.85
2022-08-20T14:13:15.334Z,10.05
2022-08-20T14:15:44.166Z,11.07
2022-08-20T14:18:13.325Z,10.27
2022-08-20T14:20:42.058Z,8.18
2022-08-20T14:23:15.602Z,11.73
2022-08-20T14:25:46.540Z,10.23
2022-08-20T14:28:18.368Z,14.48
2022-08-20T14:30:52.906Z,9.25
2022-08-20T14:33:22.522Z,10.18
2022-08-20T14:35:50.945Z,13.48
2022-08-20T14:38:20.405Z,11.13
2022-08-20T14:40:50.382Z,11.90
2022-08-20T14:43:18.854Z,9.65
2022-08-20T14:45:47.106Z,10.65
2022-08-20T14:48:15.922Z,11.70
2022-08-20T14:50:44.564Z,11.30
2022-08-20T14:53:12.653Z,9.95
2022-08-20T14:55:42.571Z,10.57
2022-08-20T14:58:13.095Z,12.40
2022-08-20T15:00:42.356Z,12.13
2022-08-20T15:03:10.995Z,9.23
2022-08-20T15:05:40.017Z,9.93
2022-08-20T15:08:10.734Z,10.32
2022-08-20T15:10:39.908Z,12.20
2022-08-20T15:13:09.480Z,10.68
2022-08-20T15:15:39.402Z,13.70
2022-08-20T15:18:08.009Z,11.82
2022-08-20T15:20:39.175Z,13.23
2022-08-20T15:23:07.654Z,11.27
2022-08-20T15:25:38.197Z,11.40
2022-08-20T15:28:08.629Z,11.43
2022-08-20T15:30:39.642Z,12.60
2022-08-20T15:33:07.853Z,9.93
2022-08-20T15:35:35.965Z,10.00
2022-08-20T15:38:04.533Z,10.52
2022-08-20T15:40:33.806Z,12.73
2022-08-20T15:43:03.979Z,11.77
2022-08-20T15:45:32.201Z,12.85
2022-08-20T15:48:08.697Z,9.35
2022-08-20T15:50:57.168Z,10.40
2022-08-20T15:53:31.715Z,9.15
2022-08-20T15:56:11.445Z,12.75
2022-08-20T15:58:48.481Z,9.45
2022-08-20T16:01:25.120Z,10.45
2022-08-20T16:04:29.675Z,9.82
2022-08-20T16:07:02.410Z,9.07
2022-08-20T16:09:44.555Z,9.65
2022-08-20T16:12:17.571Z,11.05
2022-08-20T16:17:21.776Z,9.65
2022-08-20T16:19:57.582Z,10.95
2022-08-20T16:22:28.119Z,13.90
2022-08-20T16:24:56.920Z,14.10
2022-08-20T16:27:33.346Z,10.25
2022-08-20T16:30:05.356Z,11.27
2022-08-20T16:32:38.910Z,12.00
2022-08-20T16:35:30.187Z,9.85
2022-08-20T16:38:20.852Z,11.55
2022-08-20T16:40:52.421Z,12.77
2022-08-20T16:43:26.244Z,8.32
2022-08-20T16:46:00.113Z,9.73
2022-08-20T16:48:35.671Z,10.70
2022-08-20T16:51:11.951Z,8.65
2022-08-20T16:53:40.229Z,8.15
2022-08-20T16:56:08.841Z,8.45
2022-08-20T16:58:36.943Z,9.98
2022-08-20T17:01:09.151Z,11.40
2022-08-20T17:03:40.525Z,12.00
2022-08-20T17:06:22.320Z,10.35
2022-08-20T17:08:53.040Z,11.32
2022-08-20T17:11:26.976Z,11.50
2022-08-20T17:14:06.299Z,10.32
2022-08-20T17:16:37.100Z,9.65
2022-08-20T17:19:15.736Z,12.88
2022-08-20T17:21:46.049Z,10.38
2022-08-20T17:24:25.169Z,7.82
2022-08-20T17:27:02.935Z,9.15
2022-08-20T17:29:36.249Z,10.07
2022-08-20T17:32:16.156Z,10.70
2022-08-20T17:34:47.262Z,9.95
2022-08-20T17:37:24.008Z,9.65
2022-08-20T17:39:56.506Z,12.02
2022-08-20T17:42:27.872Z,10.82
2022-08-20T17:45:01.441Z,10.80
2022-08-20T17:47:35.411Z,12.52
2022-08-20T17:50:13.294Z,10.73
2022-08-20T17:52:47.732Z,9.00
2022-08-20T17:55:15.921Z,10.45
2022-08-20T17:57:48.818Z,11.05
2022-08-20T18:00:23.437Z,12.32
2022-08-20T18:02:53.987Z,11.10
2022-08-20T18:05:22.997Z,11.50
2022-08-20T18:08:12.693Z,11.75
2022-08-20T18:10:58.956Z,14.20
2022-08-20T18:13:37.890Z,11.48
2022-08-20T18:16:26.630Z,11.25
2022-08-20T18:18:58.615Z,11.02
2022-08-20T18:22:07.203Z,11.23
2022-08-20T18:24:44.874Z,11.98
2022-08-20T18:27:16.417Z,14.10
2022-08-20T18:29:47.491Z,10.52
2022-08-20T18:32:29.472Z,13.25
2022-08-20T18:35:12.467Z,11.35
2022-08-20T18:37:41.106Z,14.30
2022-08-20T18:40:19.811Z,13.07
2022-08-20T18:42:48.265Z,16.90
2022-08-20T18:45:28.828Z,12.40
2022-08-20T18:47:57.008Z,10.60
2022-08-20T18:50:32.074Z,13.35
2022-08-20T18:53:11.513Z,11.85
2022-08-20T18:55:43.216Z,16.98
2022-08-20T18:58:14.232Z,11.43
2022-08-20T19:00:45.102Z,16.40
2022-08-20T19:03:21.885Z,13.40
2022-08-20T19:06:06.104Z,15.32
2022-08-20T19:08:43.586Z,15.30
2022-08-20T19:11:32.271Z,15.82
2022-08-20T19:14:28.844Z,12.13
2022-08-20T19:17:01.016Z,13.70
2022-08-20T19:19:32.876Z,10.53
2022-08-20T19:22:03.553Z,12.25
2022-08-20T19:24:35.496Z,12.50
2022-08-20T19:27:07.599Z,12.00
2022-08-20T19:29:40.311Z,15.40
2022-08-20T19:32:17.200Z,12.43
2022-08-20T19:34:53.328Z,10.40
2022-08-20T19:37:34.955Z,11.57
2022-08-20T19:40:21.876Z,13.45
2022-08-20T19:42:54.906Z,12.70
2022-08-20T19:45:29.379Z,15.23
2022-08-20T19:48:09.165Z,12.93
2022-08-20T19:50:43.465Z,13.82
2022-08-20T19:53:30.170Z,13.65
2022-08-20T19:56:01.344Z,12.85
2022-08-20T19:58:32.787Z,13.90
2022-08-20T20:01:04.109Z,13.82
2022-08-20T20:03:35.083Z,11.20
2022-08-20T20:06:16.610Z,13.60
2022-08-20T20:08:51.217Z,13.55
2022-08-20T20:11:22.220Z,14.07
2022-08-20T20:13:52.441Z,15.00
2022-08-20T20:16:22.336Z,15.20
2022-08-20T20:19:09.133Z,15.30
2022-08-20T20:21:42.808Z,17.80
2022-08-20T20:24:20.916Z,14.35
2022-08-20T20:26:49.826Z,16.42
2022-08-20T20:29:24.669Z,17.92
2022-08-20T20:31:55.273Z,16.27
2022-08-20T20:34:27.704Z,13.30
2022-08-20T20:39:38.510Z,16.05
2022-08-20T20:42:09.242Z,15.98
2022-08-20T20:44:40.871Z,12.85
2022-08-20T20:47:20.614Z,14.77
2022-08-20T20:49:52.007Z,14.75
2022-08-20T20:52:22.977Z,14.52
2022-08-20T20:54:52.036Z,14.23
2022-08-20T20:57:36.480Z,15.32
2022-08-20T21:00:13.240Z,14.48
2022-08-20T21:02:41.529Z,16.08
2022-08-20T21:05:11.479Z,14.10
2022-08-20T21:07:50.683Z,13.95
2022-08-20T21:10:21.494Z,12.82
2022-08-20T21:12:52.883Z,12.82
2022-08-20T21:15:26.312Z,14.15
2022-08-20T21:17:55.051Z,13.10
2022-08-20T21:20:23.486Z,13.95
2022-08-20T21:22:51.567Z,15.98
2022-08-20T21:25:20.404Z,11.20
2022-08-20T21:27:50.427Z,13.88
2022-08-20T21:30:20.370Z,14.77
2022-08-20T21:32:49.921Z,11.15
2022-08-20T21:35:20.154Z,12.20
2022-08-20T21:37:48.368Z,10.68
2022-08-20T21:40:18.228Z,9.75
2022-08-20T21:42:51.286Z,13.55
2022-08-20T21:45:19.821Z,10.55
2022-08-20T21:47:49.935Z,10.32
2022-08-20T21:50:19.582Z,8.35
2022-08-20T21:52:52.528Z,10.30
2022-08-20T21:55:28.510Z,8.82
2022-08-20T21:57:56.783Z,9.52
2022-08-20T22:00:49.059Z,11.02
2022-08-20T22:03:20.070Z,12.60
2022-08-20T22:05:49.183Z,8.25
2022-08-20T22:08:17.708Z,9.68
2022-08-20T22:10:46.343Z,10.45
2022-08-20T22:13:15.161Z,12.27
2022-08-20T22:15:43.447Z,9.75
2022-08-20T22:18:11.729Z,9.75
2022-08-20T22:20:42.224Z,8.60
2022-08-20T22:23:10.446Z,8.48
2022-08-20T22:25:38.559Z,9.00
2022-08-20T22:28:07.121Z,8.32
2022-08-20T22:30:38.315Z,8.80
2022-08-20T22:33:13.031Z,11.32
2022-08-20T22:35:46.983Z,9.25
2022-08-20T22:38:15.155Z,8.88
2022-08-20T22:40:43.695Z,9.50
2022-08-20T22:43:12.524Z,7.82
2022-08-20T22:45:43.058Z,8.68
2022-08-20T22:48:13.265Z,9.40
2022-08-20T22:50:42.909Z,8.27
2022-08-20T22:53:12.368Z,6.70
2022-08-20T22:55:40.704Z,9.55
2022-08-20T22:58:10.208Z,8.07
2022-08-20T23:00:38.703Z,7.80
2022-08-20T23:03:07.762Z,7.90
2022-08-20T23:05:37.995Z,9.27
2022-08-20T23:08:08.547Z,11.15
2022-08-20T23:10:38.923Z,7.65
2022-08-20T23:13:07.741Z,8.73
2022-08-20T23:15:41.463Z,8.20
2022-08-20T23:18:17.136Z,8.38
2022-08-20T23:20:51.384Z,8.45
2022-08-20T23:23:21.352Z,6.97
2022-08-20T23:25:50.116Z,6.60
2022-08-20T23:28:20.392Z,7.90
2022-08-20T23:30:49.259Z,7.38
2022-08-20T23:33:17.608Z,7.93
2022-08-20T23:35:46.914Z,8.13
2022-08-20T23:38:16.127Z,8.65
2022-08-20T23:40:45.540Z,8.30
2022-08-20T23:43:13.602Z,7.03
2022-08-20T23:45:41.951Z,7.63
2022-08-20T23:48:10.616Z,7.53
2022-08-20T23:50:38.857Z,8.00
2022-08-20T23:53:07.131Z,7.20
2022-08-20T23:55:35.819Z,9.63
2022-08-20T23:58:05.364Z,6.95
