createdAt,value
2019-01-09T00:02:14.167Z,2.27
2019-01-09T00:04:43.279Z,2.13
2019-01-09T00:07:12.435Z,2.53
2019-01-09T00:09:41.551Z,2.37
2019-01-09T00:12:11.320Z,1.70
2019-01-09T00:14:40.480Z,2.17
2019-01-09T00:17:09.653Z,2.20
2019-01-09T00:19:38.810Z,1.60
2019-01-09T00:22:08.034Z,2.97
2019-01-09T00:24:37.437Z,2.33
2019-01-09T00:27:06.504Z,2.47
2019-01-09T00:29:35.787Z,2.00
2019-01-09T00:32:04.910Z,2.17
2019-01-09T00:34:33.991Z,2.73
2019-01-09T00:37:03.130Z,1.97
2019-01-09T00:39:32.939Z,1.63
2019-01-09T00:42:02.343Z,2.93
2019-01-09T00:44:31.483Z,1.93
2019-01-09T00:47:00.696Z,2.47
2019-01-09T00:49:29.839Z,2.30
2019-01-09T00:51:59.034Z,2.77
2019-01-09T00:54:28.543Z,2.03
2019-01-09T00:56:57.790Z,2.60
2019-01-09T00:59:27.398Z,1.60
2019-01-09T01:04:13.690Z,2.30
2019-01-09T01:06:53.673Z,1.90
2019-01-09T01:09:44.473Z,2.03
2019-01-09T01:12:29.082Z,1.43
2019-01-09T01:27:13.777Z,1.30
2019-01-09T01:30:00.588Z,1.67
2019-01-09T01:33:14.314Z,2.57
2019-01-09T01:35:54.841Z,2.10
2019-01-09T01:38:34.521Z,1.57
2019-01-09T01:42:20.429Z,1.60
2019-01-09T01:45:04.553Z,1.77
2019-01-09T01:47:45.143Z,1.63
2019-01-09T01:50:30.503Z,1.43
2019-01-09T01:54:12.113Z,2.03
2019-01-09T01:57:06.903Z,1.70
2019-01-09T01:59:52.795Z,1.60
2019-01-09T02:04:11.253Z,2.00
2019-01-09T02:06:50.891Z,1.33
2019-01-09T02:09:32.672Z,1.30
2019-01-09T02:12:09.788Z,1.40
2019-01-09T02:19:02.459Z,1.83
2019-01-09T02:21:49.238Z,1.77
2019-01-09T02:27:31.489Z,1.47
2019-01-09T02:31:17.293Z,1.47
2019-01-09T02:33:46.549Z,1.80
2019-01-09T02:36:16.624Z,1.93
2019-01-09T02:38:45.818Z,1.50
2019-01-09T02:41:14.908Z,1.80
2019-01-09T02:43:44.255Z,1.30
2019-01-09T02:46:13.378Z,1.13
2019-01-09T02:48:42.484Z,1.63
2019-01-09T02:51:12.224Z,1.17
2019-01-09T02:53:41.456Z,0.90
2019-01-09T02:56:10.581Z,1.80
2019-01-09T02:58:39.753Z,2.93
2019-01-09T03:01:08.846Z,2.67
2019-01-09T03:03:38.050Z,1.50
2019-01-09T03:06:07.147Z,1.47
2019-01-09T03:08:36.297Z,1.10
2019-01-09T03:11:05.716Z,1.67
2019-01-09T03:13:34.852Z,1.90
2019-01-09T03:16:04.141Z,1.27
2019-01-09T03:18:34.112Z,1.43
2019-01-09T03:21:03.216Z,1.00
2019-01-09T03:23:32.895Z,1.50
2019-01-09T03:26:01.987Z,1.20
2019-01-09T03:28:31.062Z,1.90
2019-01-09T03:31:00.154Z,1.70
2019-01-09T03:33:29.305Z,1.10
2019-01-09T03:35:58.580Z,1.10
2019-01-09T03:38:27.706Z,1.10
2019-01-09T03:40:58.593Z,1.17
2019-01-09T03:43:28.673Z,1.70
2019-01-09T03:45:58.636Z,1.40
2019-01-09T03:48:28.296Z,1.43
2019-01-09T03:50:58.324Z,1.10
2019-01-09T03:53:27.598Z,1.00
2019-01-09T03:55:57.477Z,1.57
2019-01-09T03:58:26.743Z,1.30
2019-01-09T04:00:55.835Z,1.00
2019-01-09T04:03:24.889Z,0.80
2019-01-09T04:05:54.444Z,2.00
2019-01-09T04:08:23.594Z,1.63
2019-01-09T04:10:52.813Z,1.13
2019-01-09T04:13:22.080Z,1.27
2019-01-09T04:15:51.166Z,1.73
2019-01-09T04:18:20.259Z,1.87
2019-01-09T04:20:49.407Z,1.63
2019-01-09T04:23:18.496Z,2.33
2019-01-09T04:25:47.600Z,2.07
2019-01-09T04:28:16.686Z,1.43
2019-01-09T04:30:45.803Z,1.97
2019-01-09T04:33:15.085Z,3.57
2019-01-09T04:35:45.009Z,1.67
2019-01-09T04:38:14.167Z,1.80
2019-01-09T04:40:43.305Z,1.80
2019-01-09T04:43:12.402Z,1.50
2019-01-09T04:45:41.667Z,1.73
2019-01-09T04:48:10.744Z,1.67
2019-01-09T04:50:39.826Z,1.60
2019-01-09T04:53:08.959Z,2.33
2019-01-09T04:55:38.189Z,2.47
2019-01-09T04:58:07.306Z,1.63
2019-01-09T05:00:36.452Z,1.73
2019-01-09T05:03:05.751Z,1.90
2019-01-09T05:05:35.675Z,2.10
2019-01-09T05:08:04.914Z,1.20
2019-01-09T05:10:34.212Z,1.30
2019-01-09T05:13:03.311Z,1.53
2019-01-09T05:15:32.403Z,1.33
2019-01-09T05:18:01.464Z,1.33
2019-01-09T05:20:30.837Z,1.50
2019-01-09T05:22:59.914Z,1.87
2019-01-09T05:25:29.620Z,1.57
2019-01-09T05:27:58.828Z,1.30
2019-01-09T05:30:27.999Z,1.57
2019-01-09T05:32:57.174Z,1.13
2019-01-09T05:35:26.300Z,4.47
2019-01-09T05:37:55.024Z,2.47
2019-01-09T05:40:24.092Z,1.40
2019-01-09T05:42:53.141Z,1.80
2019-01-09T05:45:25.266Z,1.20
2019-01-09T05:47:54.355Z,1.57
2019-01-09T05:50:23.548Z,1.43
2019-01-09T05:52:52.719Z,1.40
2019-01-09T05:55:21.950Z,1.27
2019-01-09T05:57:51.041Z,2.43
2019-01-09T06:00:20.241Z,1.57
2019-01-09T06:02:49.322Z,1.03
2019-01-09T06:05:18.600Z,1.47
2019-01-09T06:07:47.694Z,1.37
2019-01-09T06:10:17.033Z,2.07
2019-01-09T06:12:46.374Z,0.97
2019-01-09T06:15:15.548Z,1.30
2019-01-09T06:17:44.711Z,1.27
2019-01-09T06:20:14.532Z,1.87
2019-01-09T06:22:43.844Z,1.20
2019-01-09T06:25:13.022Z,1.80
2019-01-09T06:27:44.798Z,1.30
2019-01-09T06:30:14.093Z,1.10
2019-01-09T06:32:43.225Z,1.60
2019-01-09T06:35:12.505Z,1.13
2019-01-09T06:37:41.621Z,1.33
2019-01-09T06:40:10.820Z,2.07
2019-01-09T06:42:39.899Z,1.17
2019-01-09T06:45:09.191Z,1.00
2019-01-09T06:47:38.399Z,0.93
2019-01-09T06:50:11.649Z,0.87
2019-01-09T06:52:40.828Z,1.40
2019-01-09T06:55:09.956Z,1.83
2019-01-09T06:57:39.075Z,1.53
2019-01-09T07:00:10.324Z,1.03
2019-01-09T07:02:39.620Z,1.23
2019-01-09T07:05:08.699Z,1.80
2019-01-09T07:07:37.782Z,1.53
2019-01-09T07:10:07.302Z,1.20
2019-01-09T07:12:37.744Z,1.43
2019-01-09T07:15:11.626Z,1.40
2019-01-09T07:20:32.651Z,2.90
2019-01-09T07:23:02.810Z,1.63
2019-01-09T07:25:33.593Z,1.80
2019-01-09T07:28:03.274Z,1.10
2019-01-09T07:30:33.787Z,1.67
2019-01-09T07:33:08.261Z,1.53
2019-01-09T07:35:38.427Z,1.53
2019-01-09T07:38:07.541Z,1.30
2019-01-09T07:40:36.709Z,1.40
2019-01-09T07:43:05.929Z,2.30
2019-01-09T07:45:36.539Z,1.70
2019-01-09T07:48:05.681Z,0.70
2019-01-09T07:50:35.020Z,2.83
2019-01-09T07:53:04.868Z,1.70
2019-01-09T07:55:34.005Z,2.47
2019-01-09T07:58:03.085Z,1.93
2019-01-09T08:00:32.243Z,2.53
2019-01-09T08:03:01.564Z,1.80
2019-01-09T08:05:30.640Z,1.57
2019-01-09T08:08:00.261Z,2.47
2019-01-09T08:10:30.118Z,1.77
2019-01-09T08:13:00.731Z,1.83
2019-01-09T08:15:29.953Z,1.53
2019-01-09T08:17:59.173Z,1.97
2019-01-09T08:20:28.265Z,1.70
2019-01-09T08:22:57.367Z,1.50
2019-01-09T08:25:27.414Z,2.00
2019-01-09T08:27:57.083Z,1.57
2019-01-09T08:30:26.351Z,1.70
2019-01-09T08:32:58.006Z,1.57
2019-01-09T08:35:27.369Z,2.13
2019-01-09T08:38:02.633Z,2.77
2019-01-09T08:40:27.226Z,2.83
2019-01-09T08:42:57.763Z,1.90
2019-01-09T08:45:27.695Z,2.70
2019-01-09T08:47:58.823Z,4.13
2019-01-09T08:50:28.068Z,2.37
2019-01-09T08:52:57.726Z,3.00
2019-01-09T08:55:26.842Z,2.60
2019-01-09T08:57:56.021Z,3.77
2019-01-09T09:00:25.423Z,2.63
2019-01-09T09:02:55.112Z,3.47
2019-01-09T09:05:24.786Z,3.50
2019-01-09T09:08:00.247Z,2.80
2019-01-09T09:10:29.372Z,3.67
2019-01-09T09:12:58.708Z,2.20
2019-01-09T09:15:29.079Z,2.77
2019-01-09T09:17:58.313Z,2.03
2019-01-09T09:20:27.523Z,2.47
2019-01-09T09:22:56.763Z,2.10
2019-01-09T09:25:26.639Z,2.87
2019-01-09T09:27:55.915Z,2.37
2019-01-09T09:30:25.169Z,1.70
2019-01-09T09:32:54.312Z,1.83
2019-01-09T09:35:23.773Z,1.50
2019-01-09T09:37:54.579Z,2.30
2019-01-09T09:40:24.187Z,1.73
2019-01-09T09:42:53.405Z,1.67
2019-01-09T09:45:22.886Z,1.57
2019-01-09T09:47:52.455Z,2.23
2019-01-09T09:50:22.224Z,1.40
2019-01-09T09:52:51.360Z,1.73
2019-01-09T09:55:20.558Z,1.97
2019-01-09T09:57:50.055Z,1.47
2019-01-09T10:00:22.322Z,2.23
2019-01-09T10:02:52.005Z,1.83
2019-01-09T10:05:21.470Z,3.10
2019-01-09T10:07:50.894Z,3.03
2019-01-09T10:10:20.209Z,2.10
2019-01-09T10:12:50.543Z,4.47
2019-01-09T10:15:20.259Z,3.83
2019-01-09T10:17:49.509Z,2.90
2019-01-09T10:20:18.925Z,2.73
2019-01-09T10:22:49.017Z,3.20
2019-01-09T10:25:18.314Z,2.67
2019-01-09T10:27:47.604Z,2.87
2019-01-09T10:30:18.353Z,3.63
2019-01-09T10:32:47.681Z,2.60
2019-01-09T10:35:16.977Z,3.80
2019-01-09T10:37:47.410Z,2.83
2019-01-09T10:40:18.011Z,2.57
2019-01-09T10:42:47.359Z,2.00
2019-01-09T10:45:18.765Z,2.67
2019-01-09T10:47:48.170Z,1.50
2019-01-09T10:50:17.556Z,1.57
2019-01-09T10:52:46.889Z,0.80
2019-01-09T10:55:16.841Z,1.10
2019-01-09T10:57:46.070Z,0.80
2019-01-09T11:00:21.100Z,1.20
2019-01-09T11:02:50.400Z,0.67
2019-01-09T11:05:19.801Z,1.60
2019-01-09T11:07:49.003Z,0.70
2019-01-09T11:10:18.790Z,1.10
2019-01-09T11:12:48.947Z,0.90
2019-01-09T11:15:18.163Z,0.80
2019-01-09T11:17:47.315Z,0.70
2019-01-09T11:20:23.793Z,1.20
2019-01-09T11:22:54.612Z,1.20
2019-01-09T11:25:27.205Z,0.63
2019-01-09T11:27:56.419Z,1.13
2019-01-09T11:30:25.555Z,1.00
2019-01-09T11:32:56.221Z,1.20
2019-01-09T11:35:26.325Z,1.10
2019-01-09T11:37:55.859Z,1.03
2019-01-09T11:40:25.335Z,0.93
2019-01-09T11:42:55.418Z,0.80
2019-01-09T11:45:24.776Z,0.70
2019-01-09T11:47:55.055Z,0.73
2019-01-09T11:50:24.854Z,2.37
2019-01-09T11:52:54.836Z,0.93
2019-01-09T11:55:23.999Z,1.00
2019-01-09T11:57:53.785Z,1.03
2019-01-09T12:00:25.801Z,1.20
2019-01-09T12:02:55.101Z,1.00
2019-01-09T12:05:24.503Z,1.33
2019-01-09T12:07:55.312Z,0.70
2019-01-09T12:10:30.231Z,0.70
2019-01-09T12:12:54.993Z,0.93
2019-01-09T12:15:24.319Z,0.97
2019-01-09T12:17:53.517Z,0.97
2019-01-09T12:20:22.747Z,0.83
2019-01-09T12:22:51.911Z,0.80
2019-01-09T12:25:21.220Z,0.97
2019-01-09T12:27:50.541Z,0.90
2019-01-09T12:30:22.537Z,0.77
2019-01-09T12:32:52.697Z,0.80
2019-01-09T12:35:22.080Z,0.50
2019-01-09T12:37:51.231Z,0.70
2019-01-09T12:40:20.528Z,0.87
2019-01-09T12:42:49.825Z,1.53
2019-01-09T12:45:19.615Z,0.50
2019-01-09T12:47:49.046Z,0.40
2019-01-09T12:50:21.847Z,0.37
2019-01-09T12:52:52.652Z,1.13
2019-01-09T12:55:21.172Z,1.10
2019-01-09T12:57:50.409Z,6.83
2019-01-09T13:00:23.957Z,1.33
2019-01-09T13:02:53.819Z,0.60
2019-01-09T13:05:23.414Z,0.40
2019-01-09T13:07:52.929Z,0.90
2019-01-09T13:10:22.229Z,1.50
2019-01-09T13:12:52.847Z,0.70
2019-01-09T13:15:22.141Z,0.77
2019-01-09T13:17:51.277Z,2.60
2019-01-09T13:20:20.693Z,0.70
2019-01-09T13:22:50.816Z,0.73
2019-01-09T13:25:20.665Z,0.73
2019-01-09T13:27:51.193Z,0.57
2019-01-09T13:30:22.735Z,0.60
2019-01-09T13:32:55.729Z,0.67
2019-01-09T13:35:24.902Z,0.50
2019-01-09T13:37:54.487Z,0.87
2019-01-09T13:40:24.082Z,1.17
2019-01-09T13:42:54.237Z,1.10
2019-01-09T13:45:23.707Z,0.80
2019-01-09T13:47:53.007Z,0.90
2019-01-09T13:50:22.331Z,0.90
2019-01-09T13:52:51.563Z,0.83
2019-01-09T13:55:21.206Z,0.77
2019-01-09T13:57:50.458Z,0.97
2019-01-09T14:00:22.284Z,1.17
2019-01-09T14:02:51.769Z,0.70
2019-01-09T14:05:20.949Z,0.50
2019-01-09T14:07:50.145Z,0.50
2019-01-09T14:10:22.492Z,0.60
2019-01-09T14:12:51.667Z,0.77
2019-01-09T14:15:21.709Z,0.63
2019-01-09T14:17:51.271Z,0.60
2019-01-09T14:20:20.461Z,1.37
2019-01-09T14:22:49.823Z,0.93
2019-01-09T14:25:19.824Z,0.60
2019-01-09T14:27:49.203Z,0.90
2019-01-09T14:30:22.805Z,0.73
2019-01-09T14:35:25.490Z,0.73
2019-01-09T14:37:54.644Z,0.77
2019-01-09T14:40:24.450Z,0.40
2019-01-09T14:42:55.689Z,0.50
2019-01-09T14:45:25.269Z,0.67
2019-01-09T14:47:54.620Z,0.90
2019-01-09T14:50:24.934Z,0.57
2019-01-09T14:52:54.148Z,0.60
2019-01-09T14:55:27.175Z,0.40
2019-01-09T14:57:56.334Z,0.50
2019-01-09T15:00:27.524Z,0.50
2019-01-09T15:02:56.896Z,1.07
2019-01-09T15:05:26.817Z,9.07
2019-01-09T15:07:56.487Z,0.80
2019-01-09T15:10:28.418Z,0.70
2019-01-09T15:12:58.860Z,0.40
2019-01-09T15:15:28.372Z,0.70
2019-01-09T15:17:57.555Z,0.50
2019-01-09T15:20:28.871Z,0.50
2019-01-09T15:22:58.665Z,0.77
2019-01-09T15:25:29.107Z,0.60
2019-01-09T15:28:06.135Z,0.50
2019-01-09T15:30:35.813Z,0.40
2019-01-09T15:33:06.334Z,0.40
2019-01-09T15:35:35.521Z,0.80
2019-01-09T15:38:23.826Z,0.30
2019-01-09T15:40:53.007Z,1.13
2019-01-09T15:43:22.222Z,0.50
2019-01-09T15:45:52.431Z,1.20
2019-01-09T15:48:21.560Z,0.37
2019-01-09T15:50:52.001Z,1.10
2019-01-09T15:53:22.489Z,0.93
2019-01-09T15:55:51.793Z,0.63
2019-01-09T15:58:21.221Z,0.60
2019-01-09T16:00:53.529Z,1.10
2019-01-09T16:03:22.967Z,0.80
2019-01-09T16:05:53.390Z,0.80
2019-01-09T16:08:23.515Z,0.70
2019-01-09T16:10:52.728Z,0.67
2019-01-09T16:13:21.829Z,0.70
2019-01-09T16:15:51.648Z,1.30
2019-01-09T16:18:20.755Z,1.10
2019-01-09T16:20:50.338Z,1.20
2019-01-09T16:23:26.301Z,2.20
2019-01-09T16:25:55.681Z,2.10
2019-01-09T16:28:24.810Z,2.17
2019-01-09T16:31:11.916Z,1.70
2019-01-09T16:33:41.334Z,2.33
2019-01-09T16:36:10.762Z,3.10
2019-01-09T16:38:40.130Z,3.23
2019-01-09T16:41:09.328Z,3.17
2019-01-09T16:43:38.360Z,2.63
2019-01-09T16:46:08.247Z,4.40
2019-01-09T16:48:39.595Z,3.13
2019-01-09T16:51:06.746Z,5.60
2019-01-09T16:53:36.077Z,4.53
2019-01-09T16:56:05.801Z,3.97
2019-01-09T16:58:34.891Z,4.53
2019-01-09T17:01:05.436Z,4.17
2019-01-09T17:03:46.494Z,4.13
2019-01-09T17:06:15.700Z,3.77
2019-01-09T17:08:45.521Z,4.53
2019-01-09T17:11:15.642Z,3.30
2019-01-09T17:13:45.065Z,1.83
2019-01-09T17:16:14.203Z,3.37
2019-01-09T17:18:43.401Z,3.77
2019-01-09T17:21:12.682Z,2.70
2019-01-09T17:23:41.791Z,5.87
2019-01-09T17:26:11.070Z,4.77
2019-01-09T17:28:40.143Z,5.60
2019-01-09T17:31:09.290Z,6.57
2019-01-09T17:33:38.493Z,4.97
2019-01-09T17:36:08.933Z,4.10
2019-01-09T17:38:38.205Z,5.43
2019-01-09T17:41:07.432Z,5.63
2019-01-09T17:43:36.534Z,6.00
2019-01-09T17:46:05.817Z,3.40
2019-01-09T17:48:37.752Z,2.17
2019-01-09T17:51:06.974Z,2.23
2019-01-09T17:53:38.011Z,2.80
2019-01-09T17:56:07.105Z,2.70
2019-01-09T17:58:36.252Z,2.60
2019-01-09T18:01:05.430Z,2.93
2019-01-09T18:03:35.500Z,3.37
2019-01-09T18:06:05.722Z,3.83
2019-01-09T18:08:34.753Z,5.13
2019-01-09T18:11:03.935Z,5.37
2019-01-09T18:13:32.976Z,5.37
2019-01-09T18:16:02.157Z,4.23
2019-01-09T18:18:31.331Z,3.30
2019-01-09T18:21:00.513Z,2.07
2019-01-09T18:23:29.714Z,4.90
2019-01-09T18:25:58.852Z,7.47
2019-01-09T18:28:28.724Z,7.13
2019-01-09T18:31:12.641Z,7.00
2019-01-09T18:33:53.849Z,7.73
2019-01-09T18:36:39.097Z,11.97
2019-01-09T18:40:22.894Z,13.00
2019-01-09T18:43:03.761Z,9.73
2019-01-09T18:45:42.106Z,8.43
2019-01-09T18:48:24.922Z,6.73
2019-01-09T18:52:09.618Z,4.07
2019-01-09T18:54:39.026Z,5.07
2019-01-09T18:57:08.501Z,5.37
2019-01-09T18:59:37.625Z,10.23
2019-01-09T19:02:06.854Z,8.30
2019-01-09T19:04:36.124Z,9.00
2019-01-09T19:07:09.721Z,6.73
2019-01-09T19:09:39.030Z,7.27
2019-01-09T19:12:08.325Z,6.57
2019-01-09T19:14:37.395Z,7.40
2019-01-09T19:17:06.669Z,9.10
2019-01-09T19:19:36.024Z,7.87
2019-01-09T19:22:06.240Z,7.67
2019-01-09T19:24:35.337Z,5.87
2019-01-09T19:27:05.149Z,7.37
2019-01-09T19:29:34.325Z,6.03
2019-01-09T19:32:04.516Z,6.90
2019-01-09T19:34:33.639Z,9.23
2019-01-09T19:37:02.759Z,9.90
2019-01-09T19:39:31.837Z,6.57
2019-01-09T19:42:04.916Z,7.20
2019-01-09T19:44:34.967Z,6.00
2019-01-09T19:47:04.127Z,5.23
2019-01-09T19:49:33.513Z,6.43
2019-01-09T19:52:02.629Z,6.67
2019-01-09T19:54:31.679Z,4.97
2019-01-09T19:57:01.639Z,5.47
2019-01-09T19:59:31.491Z,4.83
2019-01-09T20:02:00.576Z,5.90
2019-01-09T20:04:29.966Z,7.47
2019-01-09T20:06:59.092Z,5.93
2019-01-09T20:09:28.267Z,5.23
2019-01-09T20:11:57.448Z,5.60
2019-01-09T20:14:29.083Z,5.00
2019-01-09T20:16:56.871Z,5.17
2019-01-09T20:19:25.994Z,5.53
2019-01-09T20:21:55.092Z,5.57
2019-01-09T20:24:24.189Z,5.07
2019-01-09T20:26:53.845Z,5.67
2019-01-09T20:29:23.119Z,6.47
2019-01-09T20:31:52.383Z,6.40
2019-01-09T20:34:21.585Z,6.20
2019-01-09T20:36:50.958Z,6.50
2019-01-09T20:39:20.044Z,4.50
2019-01-09T20:41:51.838Z,5.20
2019-01-09T20:44:20.961Z,5.53
2019-01-09T20:46:50.241Z,5.20
2019-01-09T20:49:24.924Z,5.30
2019-01-09T20:51:54.083Z,4.90
2019-01-09T20:54:23.167Z,5.33
2019-01-09T20:56:53.383Z,6.37
2019-01-09T20:59:22.502Z,6.70
2019-01-09T21:01:51.724Z,6.37
2019-01-09T21:04:20.891Z,4.90
2019-01-09T21:06:56.523Z,5.33
2019-01-09T21:09:29.747Z,6.13
2019-01-09T21:11:58.949Z,3.70
2019-01-09T21:14:33.654Z,5.13
2019-01-09T21:17:02.960Z,5.97
2019-01-09T21:19:37.732Z,5.47
2019-01-09T21:22:15.085Z,6.10
2019-01-09T21:24:43.850Z,5.93
2019-01-09T21:27:13.025Z,6.07
2019-01-09T21:29:42.131Z,5.47
2019-01-09T21:32:11.178Z,4.23
2019-01-09T21:34:40.335Z,4.03
2019-01-09T21:37:09.532Z,3.93
2019-01-09T21:39:38.699Z,4.10
2019-01-09T21:42:07.931Z,4.43
2019-01-09T21:44:37.229Z,4.40
2019-01-09T21:47:07.005Z,4.20
2019-01-09T21:49:36.336Z,3.53
2019-01-09T21:52:06.255Z,3.90
2019-01-09T21:54:35.348Z,3.90
2019-01-09T21:57:04.771Z,4.43
2019-01-09T21:59:35.284Z,5.00
2019-01-09T22:02:04.482Z,5.97
2019-01-09T22:04:33.571Z,6.07
2019-01-09T22:07:02.880Z,4.63
2019-01-09T22:09:32.099Z,4.63
2019-01-09T22:12:02.655Z,3.53
2019-01-09T22:14:30.409Z,3.70
2019-01-09T22:16:59.978Z,3.30
2019-01-09T22:19:30.003Z,4.43
2019-01-09T22:21:59.075Z,9.17
2019-01-09T22:24:28.143Z,4.47
2019-01-09T22:26:57.363Z,3.73
2019-01-09T22:29:26.458Z,2.97
2019-01-09T22:31:55.661Z,3.30
2019-01-09T22:34:24.906Z,3.93
2019-01-09T22:36:53.954Z,4.37
2019-01-09T22:39:23.162Z,4.10
2019-01-09T22:41:52.454Z,4.00
2019-01-09T22:44:21.525Z,4.07
2019-01-09T22:46:50.740Z,3.90
2019-01-09T22:49:19.838Z,3.90
2019-01-09T22:51:49.035Z,3.40
2019-01-09T22:54:18.142Z,3.87
2019-01-09T22:56:47.235Z,3.70
2019-01-09T22:59:17.446Z,3.97
2019-01-09T23:01:46.544Z,4.23
2019-01-09T23:04:15.867Z,4.57
2019-01-09T23:06:45.035Z,4.00
2019-01-09T23:09:16.035Z,5.47
2019-01-09T23:11:48.805Z,5.30
2019-01-09T23:14:19.120Z,6.00
2019-01-09T23:16:48.305Z,4.83
2019-01-09T23:19:19.739Z,2.93
2019-01-09T23:21:49.730Z,2.87
2019-01-09T23:24:19.114Z,2.63
2019-01-09T23:26:48.228Z,2.90
2019-01-09T23:29:17.264Z,2.17
2019-01-09T23:31:46.356Z,2.40
2019-01-09T23:34:15.467Z,2.23
2019-01-09T23:36:44.507Z,2.20
2019-01-09T23:39:13.527Z,2.20
2019-01-09T23:41:42.618Z,3.10
2019-01-09T23:44:11.752Z,2.30
2019-01-09T23:46:40.893Z,2.77
2019-01-09T23:49:10.020Z,2.33
2019-01-09T23:51:39.221Z,2.53
2019-01-09T23:54:08.297Z,2.60
2019-01-09T23:56:37.391Z,2.70
2019-01-09T23:59:06.472Z,2.60
