createdAt,value
2019-02-08T00:01:37.409Z,5.18
2019-02-08T00:04:03.180Z,5.18
2019-02-08T00:06:29.033Z,5.23
2019-02-08T00:08:54.803Z,5.19
2019-02-08T00:11:20.552Z,5.18
2019-02-08T00:13:46.317Z,5.18
2019-02-08T00:16:12.068Z,5.17
2019-02-08T00:18:37.859Z,5.16
2019-02-08T00:21:03.929Z,5.25
2019-02-08T00:23:29.688Z,5.20
2019-02-08T00:25:55.471Z,5.26
2019-02-08T00:28:21.242Z,5.22
2019-02-08T00:30:47.091Z,5.23
2019-02-08T00:33:12.872Z,5.21
2019-02-08T00:35:38.623Z,5.21
2019-02-08T00:38:04.381Z,5.24
2019-02-08T00:40:30.133Z,5.20
2019-02-08T00:42:57.801Z,5.22
2019-02-08T00:45:23.578Z,5.21
2019-02-08T00:47:49.479Z,5.22
2019-02-08T00:50:35.116Z,5.25
2019-02-08T00:53:00.877Z,5.26
2019-02-08T00:55:26.752Z,5.20
2019-02-08T00:57:54.431Z,5.21
2019-02-08T01:01:01.888Z,5.16
2019-02-08T01:03:27.654Z,5.15
2019-02-08T01:05:53.405Z,5.19
2019-02-08T01:09:02.760Z,5.19
2019-02-08T01:11:28.508Z,5.18
2019-02-08T01:13:54.273Z,5.15
2019-02-08T01:16:20.050Z,5.12
2019-02-08T01:18:45.956Z,5.08
2019-02-08T01:21:11.713Z,5.07
2019-02-08T01:23:41.178Z,5.04
2019-02-08T01:26:05.340Z,5.00
2019-02-08T01:28:31.140Z,4.99
2019-02-08T01:30:56.886Z,5.04
2019-02-08T01:33:22.636Z,5.03
2019-02-08T01:35:48.397Z,5.04
2019-02-08T01:38:14.159Z,5.01
2019-02-08T01:40:39.928Z,5.01
2019-02-08T01:43:47.387Z,5.00
2019-02-08T01:46:13.136Z,5.02
2019-02-08T01:48:38.892Z,5.02
2019-02-08T01:51:04.655Z,5.05
2019-02-08T01:53:30.417Z,5.03
2019-02-08T01:55:56.211Z,5.11
2019-02-08T01:58:21.982Z,5.07
2019-02-08T02:00:47.745Z,5.06
2019-02-08T02:03:13.509Z,5.07
2019-02-08T02:06:20.946Z,5.06
2019-02-08T02:08:46.695Z,5.01
2019-02-08T02:11:12.485Z,5.01
2019-02-08T02:13:38.232Z,4.98
2019-02-08T02:16:04.231Z,5.05
2019-02-08T02:18:31.676Z,5.01
2019-02-08T02:20:57.478Z,5.02
2019-02-08T02:23:23.225Z,5.09
2019-02-08T02:25:48.990Z,5.17
2019-02-08T02:28:14.748Z,5.15
2019-02-08T02:30:40.515Z,5.11
2019-02-08T02:33:47.943Z,5.14
2019-02-08T02:36:13.711Z,5.10
2019-02-08T02:38:39.479Z,5.04
2019-02-08T02:41:05.239Z,5.03
2019-02-08T02:43:32.521Z,5.01
2019-02-08T02:45:58.692Z,5.00
2019-02-08T02:48:24.455Z,5.03
2019-02-08T02:50:50.226Z,5.02
2019-02-08T02:53:16.001Z,5.11
2019-02-08T02:55:41.913Z,5.14
2019-02-08T02:58:07.646Z,5.15
2019-02-08T03:01:15.105Z,5.15
2019-02-08T03:03:41.002Z,5.21
2019-02-08T03:06:06.783Z,5.21
2019-02-08T03:08:32.538Z,5.18
2019-02-08T03:10:58.304Z,5.17
2019-02-08T03:13:24.078Z,5.13
2019-02-08T03:15:49.871Z,5.14
2019-02-08T03:18:15.640Z,5.15
2019-02-08T03:20:41.421Z,5.18
2019-02-08T03:23:07.278Z,5.15
2019-02-08T03:28:47.122Z,5.12
2019-02-08T03:31:12.937Z,5.15
2019-02-08T03:33:38.685Z,5.12
2019-02-08T03:36:04.442Z,5.13
2019-02-08T03:38:30.211Z,5.08
2019-02-08T03:40:56.063Z,5.09
2019-02-08T03:43:21.840Z,5.06
2019-02-08T03:48:54.801Z,5.06
2019-02-08T03:51:20.557Z,5.07
2019-02-08T03:53:46.326Z,5.12
2019-02-08T03:56:12.078Z,5.10
2019-02-08T03:58:37.853Z,5.11
2019-02-08T04:03:51.129Z,5.11
2019-02-08T04:06:16.885Z,5.09
2019-02-08T04:08:42.673Z,5.11
2019-02-08T04:11:08.410Z,5.11
2019-02-08T04:13:34.181Z,5.18
2019-02-08T04:15:59.935Z,5.18
2019-02-08T04:18:25.693Z,5.16
2019-02-08T04:20:51.456Z,5.21
2019-02-08T04:23:17.238Z,5.23
2019-02-08T04:25:43.010Z,5.21
2019-02-08T04:28:08.782Z,5.23
2019-02-08T04:30:34.657Z,5.21
2019-02-08T04:33:42.103Z,5.22
2019-02-08T04:36:07.857Z,5.26
2019-02-08T04:38:33.618Z,5.20
2019-02-08T04:40:59.378Z,5.26
2019-02-08T04:43:25.179Z,5.29
2019-02-08T04:45:51.057Z,5.27
2019-02-08T04:48:18.097Z,5.26
2019-02-08T04:50:46.879Z,5.30
2019-02-08T04:53:13.043Z,5.27
2019-02-08T04:55:39.174Z,5.26
2019-02-08T04:58:05.095Z,5.20
2019-02-08T05:03:44.616Z,5.17
2019-02-08T05:06:10.378Z,5.18
2019-02-08T05:08:36.132Z,5.17
2019-02-08T05:11:01.911Z,5.19
2019-02-08T05:13:27.683Z,5.20
2019-02-08T05:15:53.445Z,5.10
2019-02-08T05:18:19.208Z,5.04
2019-02-08T05:20:44.993Z,5.04
2019-02-08T05:23:10.746Z,4.99
2019-02-08T05:25:36.510Z,4.98
2019-02-08T05:31:09.660Z,4.96
2019-02-08T05:33:35.411Z,4.96
2019-02-08T05:36:01.189Z,5.04
2019-02-08T05:38:26.925Z,5.06
2019-02-08T05:40:52.689Z,5.07
2019-02-08T05:43:18.457Z,5.06
2019-02-08T05:45:44.221Z,5.10
2019-02-08T05:48:09.977Z,5.11
2019-02-08T05:50:35.749Z,5.06
2019-02-08T05:53:01.507Z,5.05
2019-02-08T05:56:08.964Z,5.06
2019-02-08T05:58:34.717Z,5.01
2019-02-08T06:01:00.479Z,5.03
2019-02-08T06:03:26.243Z,5.01
2019-02-08T06:05:52.030Z,5.00
2019-02-08T06:08:17.870Z,5.07
2019-02-08T06:10:43.658Z,5.04
2019-02-08T06:13:09.512Z,5.07
2019-02-08T06:16:16.960Z,5.06
2019-02-08T06:18:42.816Z,5.07
2019-02-08T06:21:08.598Z,5.07
2019-02-08T06:23:34.362Z,5.06
2019-02-08T06:26:00.143Z,5.07
2019-02-08T06:28:25.904Z,5.10
2019-02-08T06:30:51.674Z,5.08
2019-02-08T06:33:17.421Z,5.12
2019-02-08T06:35:43.173Z,5.11
2019-02-08T06:38:09.036Z,5.15
2019-02-08T06:40:54.665Z,5.09
2019-02-08T06:43:20.449Z,5.06
2019-02-08T06:45:46.213Z,5.12
2019-02-08T06:48:11.988Z,5.05
2019-02-08T06:50:37.743Z,5.11
2019-02-08T06:53:03.607Z,5.11
2019-02-08T06:55:29.373Z,5.12
2019-02-08T06:58:15.339Z,5.09
2019-02-08T07:07:06.182Z,5.11
2019-02-08T07:09:51.927Z,5.18
2019-02-08T07:12:37.584Z,5.14
2019-02-08T07:21:15.454Z,5.26
2019-02-08T07:24:01.120Z,5.28
2019-02-08T07:32:07.516Z,5.28
2019-02-08T07:34:53.170Z,5.27
2019-02-08T07:38:00.594Z,5.34
2019-02-08T07:41:08.055Z,5.31
2019-02-08T07:43:53.828Z,5.30
2019-02-08T07:47:01.255Z,5.35
2019-02-08T07:50:08.702Z,5.40
2019-02-08T07:53:16.137Z,5.36
2019-02-08T07:56:23.589Z,5.38
2019-02-08T07:59:09.340Z,5.44
2019-02-08T08:02:16.791Z,5.43
2019-02-08T08:07:36.112Z,5.46
2019-02-08T08:10:43.571Z,5.47
2019-02-08T08:13:29.213Z,5.51
2019-02-08T08:16:14.881Z,5.53
2019-02-08T08:19:00.532Z,5.56
2019-02-08T08:21:46.211Z,5.52
2019-02-08T08:24:53.648Z,5.49
2019-02-08T08:28:01.096Z,5.51
2019-02-08T08:30:46.863Z,5.49
2019-02-08T08:33:54.295Z,5.54
2019-02-08T08:37:01.736Z,5.56
2019-02-08T08:40:09.163Z,5.58
2019-02-08T08:43:15.275Z,5.60
2019-02-08T08:46:22.760Z,5.57
2019-02-08T08:49:30.191Z,5.56
2019-02-08T08:52:35.729Z,5.59
2019-02-08T08:55:42.456Z,5.59
2019-02-08T08:58:49.930Z,5.58
2019-02-08T09:01:55.465Z,5.61
2019-02-08T09:05:00.993Z,5.67
2019-02-08T09:08:06.555Z,5.71
2019-02-08T09:11:13.995Z,5.69
2019-02-08T09:14:21.421Z,5.78
2019-02-08T09:17:26.959Z,5.72
2019-02-08T09:20:32.505Z,5.72
2019-02-08T09:23:38.051Z,5.76
2019-02-08T09:26:43.590Z,5.81
2019-02-08T09:29:49.122Z,5.80
2019-02-08T09:32:56.580Z,5.79
2019-02-08T09:36:04.011Z,5.82
2019-02-08T09:39:09.543Z,5.84
2019-02-08T09:42:15.083Z,5.88
2019-02-08T09:45:20.626Z,5.87
2019-02-08T09:48:26.176Z,5.85
2019-02-08T09:51:31.693Z,5.83
2019-02-08T09:54:39.139Z,5.87
2019-02-08T09:57:46.588Z,5.86
2019-02-08T10:00:52.112Z,5.84
2019-02-08T10:03:57.646Z,5.73
2019-02-08T10:07:03.182Z,5.76
2019-02-08T10:10:10.634Z,5.77
2019-02-08T10:13:16.155Z,5.81
2019-02-08T10:16:21.683Z,5.81
2019-02-08T10:19:27.225Z,5.87
2019-02-08T10:22:34.668Z,5.92
2019-02-08T10:25:40.205Z,5.91
2019-02-08T10:28:45.756Z,5.98
2019-02-08T10:31:53.188Z,6.09
2019-02-08T10:34:58.712Z,6.18
2019-02-08T10:38:04.269Z,6.18
2019-02-08T10:41:11.694Z,6.19
2019-02-08T10:44:17.222Z,6.22
2019-02-08T10:47:22.744Z,6.30
2019-02-08T10:50:28.323Z,6.27
2019-02-08T10:53:33.810Z,6.43
2019-02-08T10:56:39.355Z,6.43
2019-02-08T10:59:44.897Z,6.38
2019-02-08T11:02:52.358Z,6.37
2019-02-08T11:05:59.785Z,6.35
2019-02-08T11:09:05.307Z,6.33
2019-02-08T11:12:10.845Z,6.36
2019-02-08T11:15:16.395Z,6.37
2019-02-08T11:18:21.909Z,6.36
2019-02-08T11:20:47.694Z,6.28
2019-02-08T11:23:13.457Z,6.28
2019-02-08T11:25:39.221Z,6.31
2019-02-08T11:28:04.979Z,6.35
2019-02-08T11:30:30.739Z,6.36
2019-02-08T11:32:56.499Z,6.40
2019-02-08T11:35:22.307Z,6.43
2019-02-08T11:37:48.071Z,6.41
2019-02-08T11:40:33.718Z,6.37
2019-02-08T11:42:59.487Z,6.40
2019-02-08T11:45:25.339Z,6.35
2019-02-08T11:47:51.110Z,6.29
2019-02-08T11:50:58.561Z,6.36
2019-02-08T11:53:24.320Z,6.37
2019-02-08T11:55:50.091Z,6.34
2019-02-08T11:58:15.951Z,6.39
2019-02-08T12:03:19.995Z,6.34
2019-02-08T12:05:45.763Z,6.32
2019-02-08T12:08:11.629Z,6.30
2019-02-08T12:10:37.391Z,6.27
2019-02-08T12:13:44.862Z,6.30
2019-02-08T12:16:10.941Z,6.32
2019-02-08T12:18:36.884Z,6.37
2019-02-08T12:21:02.788Z,6.32
2019-02-08T12:23:28.886Z,6.32
2019-02-08T12:25:54.801Z,6.35
2019-02-08T12:28:20.818Z,6.38
2019-02-08T12:30:46.742Z,6.37
2019-02-08T12:33:12.510Z,6.37
2019-02-08T12:35:38.431Z,6.44
2019-02-08T12:38:04.198Z,6.54
2019-02-08T12:40:30.208Z,6.53
2019-02-08T12:42:56.262Z,6.52
2019-02-08T12:48:49.168Z,6.62
2019-02-08T12:51:15.038Z,6.60
2019-02-08T12:53:40.839Z,6.62
2019-02-08T12:56:06.688Z,6.55
2019-02-08T12:58:33.129Z,6.59
2019-02-08T13:00:58.886Z,6.61
2019-02-08T13:03:24.713Z,6.63
2019-02-08T13:05:50.469Z,6.66
2019-02-08T13:08:16.293Z,6.56
2019-02-08T13:10:42.219Z,6.59
2019-02-08T13:13:07.987Z,6.62
2019-02-08T13:15:33.760Z,6.57
2019-02-08T13:17:59.526Z,6.56
2019-02-08T13:20:25.350Z,6.57
2019-02-08T13:22:51.105Z,6.58
2019-02-08T13:25:58.583Z,6.63
2019-02-08T13:28:24.353Z,6.66
2019-02-08T13:30:50.100Z,6.67
2019-02-08T13:33:16.584Z,6.65
2019-02-08T13:35:43.530Z,6.59
2019-02-08T13:38:09.292Z,6.63
2019-02-08T13:40:35.060Z,6.62
2019-02-08T13:43:00.923Z,6.64
2019-02-08T13:46:08.365Z,6.60
2019-02-08T13:48:34.126Z,6.58
2019-02-08T13:50:59.907Z,6.58
2019-02-08T13:53:25.661Z,6.60
2019-02-08T13:55:51.439Z,6.60
2019-02-08T13:58:17.189Z,6.57
2019-02-08T14:00:43.086Z,6.59
2019-02-08T14:03:08.842Z,6.60
2019-02-08T14:05:34.611Z,6.62
2019-02-08T14:08:00.368Z,6.62
2019-02-08T14:10:26.164Z,6.65
2019-02-08T14:12:52.012Z,6.62
2019-02-08T14:15:59.473Z,6.64
2019-02-08T14:18:25.226Z,6.59
2019-02-08T14:20:51.015Z,6.66
2019-02-08T14:23:16.766Z,6.66
2019-02-08T14:25:42.532Z,6.70
2019-02-08T14:28:08.303Z,6.67
2019-02-08T14:31:15.772Z,6.73
2019-02-08T14:33:41.533Z,6.72
2019-02-08T14:36:07.367Z,6.74
2019-02-08T14:38:33.166Z,6.79
2019-02-08T14:40:58.936Z,6.80
2019-02-08T14:43:24.710Z,6.81
2019-02-08T14:45:50.473Z,6.83
2019-02-08T14:48:16.243Z,6.81
2019-02-08T14:50:42.013Z,6.85
2019-02-08T14:53:07.780Z,6.83
2019-02-08T14:55:33.530Z,6.93
2019-02-08T14:58:40.963Z,6.94
2019-02-08T15:01:06.731Z,6.95
2019-02-08T15:03:32.489Z,6.95
2019-02-08T15:05:58.264Z,6.85
2019-02-08T15:08:24.028Z,6.98
2019-02-08T15:14:03.511Z,6.91
2019-02-08T15:16:29.279Z,6.93
2019-02-08T15:18:55.045Z,6.96
2019-02-08T15:21:20.828Z,6.95
2019-02-08T15:23:46.581Z,6.98
2019-02-08T15:26:12.333Z,6.99
2019-02-08T15:28:38.117Z,7.00
2019-02-08T15:31:04.102Z,6.95
2019-02-08T15:33:29.870Z,6.96
2019-02-08T15:35:55.634Z,6.96
2019-02-08T15:38:21.413Z,6.93
2019-02-08T15:41:28.845Z,6.95
2019-02-08T15:43:54.615Z,6.93
2019-02-08T15:46:20.465Z,6.94
2019-02-08T15:48:46.332Z,6.91
2019-02-08T15:51:12.112Z,6.87
2019-02-08T15:53:37.878Z,6.86
2019-02-08T15:56:45.313Z,6.86
2019-02-08T15:59:11.087Z,6.86
2019-02-08T16:01:36.852Z,6.85
2019-02-08T16:04:44.321Z,6.86
2019-02-08T16:07:11.609Z,6.81
2019-02-08T16:09:37.768Z,6.83
2019-02-08T16:12:03.623Z,6.80
2019-02-08T16:14:29.392Z,6.75
2019-02-08T16:16:55.156Z,6.73
2019-02-08T16:19:20.919Z,6.69
2019-02-08T16:21:46.689Z,6.70
2019-02-08T16:24:12.460Z,6.69
2019-02-08T16:26:38.222Z,6.65
2019-02-08T16:32:17.255Z,6.65
2019-02-08T16:34:43.133Z,6.60
2019-02-08T16:37:08.902Z,6.60
2019-02-08T16:39:34.678Z,6.56
2019-02-08T16:42:00.451Z,6.55
2019-02-08T16:44:26.227Z,6.57
2019-02-08T16:46:51.988Z,6.56
2019-02-08T16:49:17.763Z,6.53
2019-02-08T16:51:43.511Z,6.52
2019-02-08T16:54:09.273Z,6.49
2019-02-08T16:56:35.050Z,6.50
2019-02-08T16:59:00.807Z,6.50
2019-02-08T17:01:26.570Z,6.50
2019-02-08T17:03:52.344Z,6.49
2019-02-08T17:06:18.103Z,6.48
2019-02-08T17:08:43.867Z,6.49
2019-02-08T17:11:09.636Z,6.44
2019-02-08T17:13:35.400Z,6.49
2019-02-08T17:16:01.279Z,6.49
2019-02-08T17:18:27.024Z,6.47
2019-02-08T17:20:52.903Z,6.49
2019-02-08T17:23:18.667Z,6.50
2019-02-08T17:25:44.442Z,6.54
2019-02-08T17:28:10.298Z,6.52
2019-02-08T17:30:36.162Z,6.53
2019-02-08T17:33:02.027Z,6.53
2019-02-08T17:36:09.503Z,6.51
2019-02-08T17:38:35.698Z,6.52
2019-02-08T17:41:44.613Z,6.51
2019-02-08T17:44:10.380Z,6.51
2019-02-08T17:46:36.154Z,6.47
2019-02-08T17:49:01.903Z,6.51
2019-02-08T17:51:27.679Z,6.50
2019-02-08T17:53:53.432Z,6.55
2019-02-08T17:56:19.204Z,6.55
2019-02-08T17:58:44.961Z,6.57
2019-02-08T18:01:10.719Z,6.59
2019-02-08T18:03:36.473Z,6.56
2019-02-08T18:06:02.240Z,6.56
2019-02-08T18:08:28.004Z,6.59
2019-02-08T18:10:53.877Z,6.59
2019-02-08T18:13:19.731Z,6.64
2019-02-08T18:15:45.476Z,6.69
2019-02-08T18:18:52.921Z,6.70
2019-02-08T18:21:18.722Z,6.74
2019-02-08T18:23:44.478Z,6.76
2019-02-08T18:26:10.242Z,6.76
2019-02-08T18:28:36.008Z,6.80
2019-02-08T18:31:01.770Z,6.80
2019-02-08T18:33:27.538Z,6.80
2019-02-08T18:35:53.302Z,6.86
2019-02-08T18:38:19.126Z,6.86
2019-02-08T18:40:44.878Z,6.89
2019-02-08T18:43:10.648Z,6.86
2019-02-08T18:45:36.435Z,6.88
2019-02-08T18:48:43.879Z,6.94
2019-02-08T18:51:09.643Z,6.95
2019-02-08T18:53:35.421Z,6.99
2019-02-08T18:56:01.174Z,6.99
2019-02-08T18:58:26.941Z,7.01
2019-02-08T19:01:34.404Z,7.05
2019-02-08T19:04:00.172Z,7.06
2019-02-08T19:06:25.929Z,7.08
2019-02-08T19:08:51.700Z,7.12
2019-02-08T19:11:17.464Z,7.18
2019-02-08T19:13:43.238Z,7.18
2019-02-08T19:16:08.999Z,7.16
2019-02-08T19:18:34.772Z,7.20
2019-02-08T19:21:00.546Z,7.19
2019-02-08T19:23:26.322Z,7.25
2019-02-08T19:25:52.073Z,7.26
2019-02-08T19:28:17.842Z,7.28
2019-02-08T19:30:43.795Z,7.30
2019-02-08T19:33:09.570Z,7.30
2019-02-08T19:35:35.323Z,7.31
2019-02-08T19:38:42.774Z,7.34
2019-02-08T19:41:08.526Z,7.41
2019-02-08T19:43:34.293Z,7.36
2019-02-08T19:46:00.048Z,7.43
2019-02-08T19:48:25.821Z,7.39
2019-02-08T19:50:51.571Z,7.40
2019-02-08T19:53:17.330Z,7.41
2019-02-08T19:55:43.075Z,7.44
2019-02-08T19:58:50.526Z,7.46
2019-02-08T20:01:16.288Z,7.39
2019-02-08T20:03:42.058Z,7.45
2019-02-08T20:06:07.817Z,7.38
2019-02-08T20:08:33.620Z,7.37
2019-02-08T20:10:59.389Z,7.44
2019-02-08T20:13:25.159Z,7.38
2019-02-08T20:15:50.915Z,7.43
2019-02-08T20:18:16.664Z,7.44
2019-02-08T20:20:42.441Z,7.39
2019-02-08T20:23:08.205Z,7.41
2019-02-08T20:26:15.648Z,7.39
2019-02-08T20:28:42.650Z,7.41
2019-02-08T20:31:09.097Z,7.40
2019-02-08T20:33:34.851Z,7.43
2019-02-08T20:36:00.615Z,7.45
2019-02-08T20:38:26.376Z,7.48
2019-02-08T20:40:52.137Z,7.51
2019-02-08T20:43:17.899Z,7.49
2019-02-08T20:45:43.674Z,7.46
2019-02-08T20:48:51.103Z,7.47
2019-02-08T20:51:16.878Z,7.46
2019-02-08T20:53:42.628Z,7.43
2019-02-08T20:56:08.494Z,7.41
2019-02-08T21:01:21.575Z,7.45
2019-02-08T21:03:47.328Z,7.53
2019-02-08T21:06:13.095Z,7.51
2019-02-08T21:08:38.855Z,7.54
2019-02-08T21:11:04.616Z,7.52
2019-02-08T21:13:30.369Z,7.53
2019-02-08T21:15:56.138Z,7.50
2019-02-08T21:18:21.899Z,7.55
2019-02-08T21:20:47.922Z,7.51
2019-02-08T21:23:13.653Z,7.53
2019-02-08T21:26:21.102Z,7.52
2019-02-08T21:28:46.868Z,7.54
2019-02-08T21:31:12.643Z,7.56
2019-02-08T21:33:38.402Z,7.60
2019-02-08T21:36:04.273Z,7.60
2019-02-08T21:38:30.030Z,7.63
2019-02-08T21:40:55.795Z,7.57
2019-02-08T21:43:21.552Z,7.60
2019-02-08T21:45:47.326Z,7.57
2019-02-08T21:48:13.087Z,7.59
2019-02-08T21:50:38.950Z,7.61
2019-02-08T21:53:04.808Z,7.60
2019-02-08T21:55:30.659Z,7.59
2019-02-08T21:57:56.538Z,7.58
2019-02-08T22:03:36.331Z,7.65
2019-02-08T22:06:43.772Z,7.64
2019-02-08T22:09:09.525Z,7.60
2019-02-08T22:11:35.293Z,7.64
2019-02-08T22:14:01.056Z,7.68
2019-02-08T22:16:26.821Z,7.63
2019-02-08T22:18:52.577Z,7.67
2019-02-08T22:21:18.359Z,7.66
2019-02-08T22:23:44.116Z,7.65
2019-02-08T22:26:09.881Z,7.65
2019-02-08T22:28:35.647Z,7.64
2019-02-08T22:31:01.542Z,7.66
2019-02-08T22:33:27.298Z,7.66
2019-02-08T22:36:00.509Z,7.67
2019-02-08T22:38:26.277Z,7.65
2019-02-08T22:40:52.050Z,7.67
2019-02-08T22:43:17.924Z,7.62
2019-02-08T22:45:43.688Z,7.59
2019-02-08T22:48:51.124Z,7.57
2019-02-08T22:51:16.869Z,7.50
2019-02-08T22:53:42.633Z,7.49
2019-02-08T22:56:08.408Z,7.50
2019-02-08T22:58:34.179Z,7.47
2019-02-08T23:01:41.604Z,7.44
2019-02-08T23:04:07.380Z,7.44
2019-02-08T23:06:33.133Z,7.39
2019-02-08T23:08:58.909Z,7.42
2019-02-08T23:11:24.769Z,7.36
2019-02-08T23:13:50.642Z,7.41
2019-02-08T23:16:16.401Z,7.40
2019-02-08T23:18:42.160Z,7.38
2019-02-08T23:21:07.930Z,7.33
2019-02-08T23:23:33.702Z,7.24
2019-02-08T23:25:59.461Z,7.28
2019-02-08T23:28:25.237Z,7.23
2019-02-08T23:30:51.005Z,7.18
2019-02-08T23:33:16.770Z,7.17
2019-02-08T23:35:43.271Z,7.10
2019-02-08T23:38:10.216Z,7.10
2019-02-08T23:40:35.971Z,7.10
2019-02-08T23:43:01.736Z,7.00
2019-02-08T23:45:27.606Z,6.97
2019-02-08T23:47:53.378Z,6.92
2019-02-08T23:51:00.803Z,6.91
2019-02-08T23:53:26.571Z,6.88
2019-02-08T23:55:52.330Z,6.84
2019-02-08T23:58:18.099Z,6.85
