createdAt,value
2019-01-29T00:00:42.975Z,99.99
2019-01-29T00:01:42.903Z,99.99
2019-01-29T00:02:44.077Z,99.99
2019-01-29T00:03:42.744Z,99.99
2019-01-29T00:04:42.640Z,99.99
2019-01-29T00:05:42.557Z,99.99
2019-01-29T00:06:42.468Z,99.99
2019-01-29T00:07:42.384Z,99.99
2019-01-29T00:08:42.307Z,99.99
2019-01-29T00:09:42.244Z,99.99
2019-01-29T00:10:42.130Z,99.99
2019-01-29T00:11:42.044Z,99.99
2019-01-29T00:12:41.961Z,99.99
2019-01-29T00:13:41.879Z,99.99
2019-01-29T00:14:41.800Z,99.99
2019-01-29T00:15:41.722Z,99.99
2019-01-29T00:16:41.626Z,99.99
2019-01-29T00:17:41.545Z,99.99
2019-01-29T00:18:41.456Z,99.99
2019-01-29T00:19:41.373Z,99.99
2019-01-29T00:20:41.302Z,99.99
2019-01-29T00:21:41.207Z,99.99
2019-01-29T00:22:41.130Z,99.99
2019-01-29T00:23:41.035Z,99.99
2019-01-29T00:24:40.974Z,99.99
2019-01-29T00:25:40.872Z,99.99
2019-01-29T00:26:40.784Z,99.99
2019-01-29T00:27:40.699Z,99.99
2019-01-29T00:28:40.616Z,99.99
2019-01-29T00:29:40.535Z,99.99
2019-01-29T00:30:40.453Z,99.99
2019-01-29T00:31:40.368Z,99.99
2019-01-29T00:32:40.350Z,99.99
2019-01-29T00:33:40.213Z,99.99
2019-01-29T00:34:40.109Z,99.99
2019-01-29T00:35:40.029Z,99.99
2019-01-29T00:36:39.964Z,99.99
2019-01-29T00:37:39.858Z,99.99
2019-01-29T00:38:39.779Z,99.99
2019-01-29T00:39:39.698Z,99.99
2019-01-29T00:40:39.610Z,99.99
2019-01-29T00:41:39.530Z,99.99
2019-01-29T00:42:39.444Z,99.99
2019-01-29T00:43:39.380Z,99.99
2019-01-29T00:44:39.280Z,99.99
2019-01-29T00:45:39.192Z,99.99
2019-01-29T00:46:39.116Z,99.99
2019-01-29T00:47:39.036Z,99.99
2019-01-29T00:48:38.938Z,99.99
2019-01-29T00:49:38.861Z,99.99
2019-01-29T00:50:38.777Z,99.99
2019-01-29T00:51:38.685Z,99.99
2019-01-29T00:52:42.120Z,99.99
2019-01-29T00:53:38.520Z,99.99
2019-01-29T00:54:38.432Z,99.99
2019-01-29T00:55:38.353Z,99.99
2019-01-29T00:56:38.266Z,99.99
2019-01-29T00:57:38.188Z,99.99
2019-01-29T00:58:38.095Z,99.99
2019-01-29T00:59:38.013Z,99.99
2019-01-29T01:00:37.930Z,99.99
2019-01-29T01:01:37.847Z,99.99
2019-01-29T01:02:37.765Z,99.99
2019-01-29T01:03:37.683Z,99.99
2019-01-29T01:04:37.596Z,99.99
2019-01-29T01:05:37.507Z,99.99
2019-01-29T01:06:37.426Z,99.99
2019-01-29T01:07:37.349Z,99.99
2019-01-29T01:08:38.422Z,99.99
2019-01-29T01:09:37.177Z,99.99
2019-01-29T01:10:37.090Z,99.99
2019-01-29T01:11:37.005Z,99.99
2019-01-29T01:12:36.926Z,99.99
2019-01-29T01:13:36.837Z,99.99
2019-01-29T01:14:36.754Z,99.99
2019-01-29T01:15:36.668Z,99.99
2019-01-29T01:16:36.586Z,99.99
2019-01-29T01:17:36.499Z,99.99
2019-01-29T01:18:36.419Z,99.99
2019-01-29T01:19:36.333Z,99.99
2019-01-29T01:20:36.248Z,99.99
2019-01-29T01:21:36.174Z,99.99
2019-01-29T01:22:36.080Z,99.99
2019-01-29T01:23:36.003Z,99.99
2019-01-29T01:24:35.921Z,99.99
2019-01-29T01:25:35.829Z,99.99
2019-01-29T01:26:35.747Z,99.99
2019-01-29T01:27:35.659Z,99.99
2019-01-29T01:28:35.582Z,99.99
2019-01-29T01:29:35.493Z,99.99
2019-01-29T01:30:35.406Z,99.99
2019-01-29T01:31:35.320Z,99.99
2019-01-29T01:32:35.237Z,99.99
2019-01-29T01:33:35.154Z,99.99
2019-01-29T01:34:35.081Z,99.99
2019-01-29T01:35:34.983Z,99.99
2019-01-29T01:36:34.905Z,99.99
2019-01-29T01:37:34.819Z,99.99
2019-01-29T01:38:34.736Z,99.99
2019-01-29T01:39:34.652Z,99.99
2019-01-29T01:40:34.565Z,99.99
2019-01-29T01:41:34.483Z,99.99
2019-01-29T01:42:34.400Z,99.99
2019-01-29T01:43:34.311Z,99.99
2019-01-29T01:44:34.228Z,99.99
2019-01-29T01:45:34.145Z,99.99
2019-01-29T01:46:34.062Z,99.99
2019-01-29T01:47:33.976Z,99.99
2019-01-29T01:48:33.890Z,99.99
2019-01-29T01:49:33.816Z,99.99
2019-01-29T01:50:33.722Z,99.99
2019-01-29T01:51:33.645Z,99.99
2019-01-29T01:52:33.604Z,99.99
2019-01-29T01:53:33.469Z,99.99
2019-01-29T01:54:33.386Z,99.99
2019-01-29T01:55:33.326Z,99.99
2019-01-29T01:56:33.218Z,99.99
2019-01-29T01:57:33.136Z,99.99
2019-01-29T01:58:33.047Z,99.99
2019-01-29T01:59:32.968Z,99.99
2019-01-29T02:00:32.882Z,99.99
2019-01-29T02:01:32.803Z,99.99
2019-01-29T02:02:32.714Z,99.99
2019-01-29T02:03:32.627Z,99.99
2019-01-29T02:04:32.586Z,99.99
2019-01-29T02:05:32.462Z,99.99
2019-01-29T02:06:32.375Z,99.99
2019-01-29T02:07:32.290Z,99.99
2019-01-29T02:08:32.206Z,99.99
2019-01-29T02:09:32.120Z,99.99
2019-01-29T02:10:32.040Z,99.99
2019-01-29T02:11:31.959Z,99.99
2019-01-29T02:12:31.871Z,99.99
2019-01-29T02:13:31.788Z,99.99
2019-01-29T02:14:31.702Z,99.99
2019-01-29T02:15:31.622Z,99.99
2019-01-29T02:16:31.531Z,99.99
2019-01-29T02:17:31.449Z,99.99
2019-01-29T02:18:31.364Z,99.99
2019-01-29T02:19:31.282Z,99.99
2019-01-29T02:20:31.194Z,99.99
2019-01-29T02:21:31.112Z,99.99
2019-01-29T02:22:31.031Z,99.99
2019-01-29T02:23:30.940Z,99.99
2019-01-29T02:24:30.863Z,99.99
2019-01-29T02:25:30.777Z,99.99
2019-01-29T02:26:30.693Z,99.99
2019-01-29T02:27:30.609Z,99.99
2019-01-29T02:28:30.526Z,99.99
2019-01-29T02:29:30.437Z,99.99
2019-01-29T02:30:30.373Z,99.99
2019-01-29T02:31:30.267Z,99.99
2019-01-29T02:32:30.183Z,99.99
2019-01-29T02:33:30.102Z,99.99
2019-01-29T02:34:30.021Z,99.99
2019-01-29T02:35:29.941Z,99.99
2019-01-29T02:36:29.847Z,99.99
2019-01-29T02:37:29.769Z,99.99
2019-01-29T02:38:29.681Z,99.99
2019-01-29T02:39:29.597Z,99.99
2019-01-29T02:40:29.517Z,99.99
2019-01-29T02:41:29.435Z,99.99
2019-01-29T02:42:29.344Z,99.99
2019-01-29T02:43:29.260Z,99.99
2019-01-29T02:44:29.172Z,99.99
2019-01-29T02:45:29.103Z,99.99
2019-01-29T02:46:29.004Z,99.99
2019-01-29T02:47:28.920Z,99.99
2019-01-29T02:48:28.837Z,99.99
2019-01-29T02:49:28.765Z,99.99
2019-01-29T02:50:28.669Z,99.99
2019-01-29T02:51:28.588Z,99.99
2019-01-29T02:52:28.511Z,99.99
2019-01-29T02:53:28.418Z,99.99
2019-01-29T02:54:28.337Z,99.99
2019-01-29T02:55:28.251Z,99.99
2019-01-29T02:56:28.177Z,99.99
2019-01-29T02:57:28.087Z,99.99
2019-01-29T02:58:27.992Z,99.99
2019-01-29T02:59:27.909Z,99.99
2019-01-29T03:00:27.824Z,99.99
2019-01-29T03:01:27.746Z,99.99
2019-01-29T03:02:27.662Z,99.99
2019-01-29T03:03:27.574Z,99.99
2019-01-29T03:04:27.485Z,99.99
2019-01-29T03:05:27.412Z,99.99
2019-01-29T03:06:27.317Z,99.99
2019-01-29T03:07:27.236Z,99.99
2019-01-29T03:08:27.162Z,99.99
2019-01-29T03:09:27.069Z,99.99
2019-01-29T03:10:26.988Z,99.99
2019-01-29T03:11:26.899Z,99.99
2019-01-29T03:12:26.818Z,99.99
2019-01-29T03:13:26.731Z,99.99
2019-01-29T03:14:26.649Z,99.99
2019-01-29T03:15:26.565Z,99.99
2019-01-29T03:16:26.478Z,99.99
2019-01-29T03:17:26.400Z,99.99
2019-01-29T03:18:26.316Z,99.99
2019-01-29T03:19:26.227Z,99.99
2019-01-29T03:20:26.142Z,99.99
2019-01-29T03:21:26.059Z,99.99
2019-01-29T03:22:25.976Z,99.99
2019-01-29T03:23:27.448Z,99.99
2019-01-29T03:24:25.816Z,99.99
2019-01-29T03:25:25.727Z,99.99
2019-01-29T03:26:25.640Z,99.99
2019-01-29T03:27:25.558Z,99.99
2019-01-29T03:28:25.479Z,99.99
2019-01-29T03:29:25.396Z,99.99
2019-01-29T03:30:25.303Z,99.99
2019-01-29T03:31:25.222Z,99.99
2019-01-29T03:32:25.133Z,99.99
2019-01-29T03:33:25.054Z,99.99
2019-01-29T03:34:24.967Z,99.99
2019-01-29T03:35:24.883Z,99.99
2019-01-29T03:36:24.796Z,99.99
2019-01-29T03:37:24.712Z,99.99
2019-01-29T03:38:24.624Z,99.99
2019-01-29T03:39:24.546Z,99.99
2019-01-29T03:40:24.463Z,99.99
2019-01-29T03:41:24.376Z,99.99
2019-01-29T03:42:24.290Z,99.99
2019-01-29T03:43:24.211Z,99.99
2019-01-29T03:44:24.119Z,99.99
2019-01-29T03:45:24.044Z,99.99
2019-01-29T03:46:23.957Z,99.99
2019-01-29T03:47:23.869Z,99.99
2019-01-29T03:48:23.788Z,99.99
2019-01-29T03:49:23.698Z,99.99
2019-01-29T03:50:23.631Z,99.99
2019-01-29T03:51:23.537Z,99.99
2019-01-29T03:52:23.450Z,99.99
2019-01-29T03:53:23.365Z,99.99
2019-01-29T03:54:23.284Z,99.99
2019-01-29T03:55:23.200Z,99.99
2019-01-29T03:56:23.110Z,99.99
2019-01-29T03:57:23.028Z,99.99
2019-01-29T03:58:22.950Z,99.99
2019-01-29T03:59:22.866Z,99.99
2019-01-29T04:00:22.785Z,99.99
2019-01-29T04:01:22.690Z,99.99
2019-01-29T04:02:22.611Z,99.99
2019-01-29T04:03:22.523Z,99.99
2019-01-29T04:04:22.443Z,99.99
2019-01-29T04:05:22.427Z,99.99
2019-01-29T04:06:22.270Z,99.99
2019-01-29T04:07:22.187Z,99.99
2019-01-29T04:08:22.107Z,99.99
2019-01-29T04:09:22.021Z,99.99
2019-01-29T04:10:21.939Z,99.99
2019-01-29T04:11:21.859Z,99.99
2019-01-29T04:12:21.773Z,99.99
2019-01-29T04:13:21.683Z,99.99
2019-01-29T04:14:21.596Z,99.99
2019-01-29T04:15:21.517Z,99.99
2019-01-29T04:16:21.431Z,99.99
2019-01-29T04:17:21.349Z,99.99
2019-01-29T04:18:21.267Z,99.99
2019-01-29T04:19:21.187Z,99.99
2019-01-29T04:20:21.098Z,99.99
2019-01-29T04:21:21.007Z,99.99
2019-01-29T04:22:20.931Z,99.99
2019-01-29T04:23:20.839Z,99.99
2019-01-29T04:24:20.760Z,99.99
2019-01-29T04:25:20.671Z,99.99
2019-01-29T04:26:20.593Z,99.99
2019-01-29T04:27:20.508Z,99.99
2019-01-29T04:28:20.423Z,99.99
2019-01-29T04:29:20.341Z,99.99
2019-01-29T04:30:20.254Z,99.99
2019-01-29T04:31:20.169Z,99.99
2019-01-29T04:32:20.084Z,99.99
2019-01-29T04:33:20.002Z,99.99
2019-01-29T04:34:19.919Z,99.99
2019-01-29T04:35:19.838Z,99.99
2019-01-29T04:36:19.745Z,99.99
2019-01-29T04:37:19.689Z,99.99
2019-01-29T04:38:19.602Z,99.99
2019-01-29T04:39:19.513Z,99.99
2019-01-29T04:40:19.415Z,99.99
2019-01-29T04:41:19.329Z,99.99
2019-01-29T04:42:19.242Z,99.99
2019-01-29T04:43:19.168Z,99.99
2019-01-29T04:44:19.077Z,99.99
2019-01-29T04:45:18.990Z,99.99
2019-01-29T04:46:18.908Z,99.99
2019-01-29T04:47:18.827Z,99.99
2019-01-29T04:48:18.746Z,99.99
2019-01-29T04:49:18.655Z,99.99
2019-01-29T04:50:18.571Z,99.99
2019-01-29T04:51:18.492Z,99.99
2019-01-29T04:52:18.401Z,99.99
2019-01-29T04:53:18.328Z,99.99
2019-01-29T04:54:18.241Z,99.99
2019-01-29T04:55:18.155Z,99.99
2019-01-29T04:56:18.069Z,99.99
2019-01-29T04:57:17.988Z,99.99
2019-01-29T04:58:17.903Z,99.99
2019-01-29T04:59:17.821Z,99.99
2019-01-29T05:00:17.734Z,99.99
2019-01-29T05:01:18.472Z,99.99
2019-01-29T05:02:17.562Z,99.99
2019-01-29T05:03:17.476Z,99.99
2019-01-29T05:04:17.399Z,99.99
2019-01-29T05:05:17.312Z,99.99
2019-01-29T05:06:17.225Z,99.99
2019-01-29T05:07:17.143Z,99.99
2019-01-29T05:08:17.072Z,99.99
2019-01-29T05:09:16.973Z,99.99
2019-01-29T05:10:16.888Z,99.99
2019-01-29T05:11:16.804Z,99.99
2019-01-29T05:12:16.716Z,99.99
2019-01-29T05:13:16.638Z,99.99
2019-01-29T05:14:16.555Z,99.99
2019-01-29T05:15:16.476Z,99.99
2019-01-29T05:16:16.389Z,99.99
2019-01-29T05:17:16.308Z,99.99
2019-01-29T05:18:16.219Z,99.99
2019-01-29T05:19:16.141Z,99.99
2019-01-29T05:20:16.066Z,99.99
2019-01-29T05:21:15.968Z,99.99
2019-01-29T05:22:15.883Z,99.99
2019-01-29T05:23:15.799Z,99.99
2019-01-29T05:24:15.712Z,99.99
2019-01-29T05:25:15.629Z,99.99
2019-01-29T05:26:15.559Z,99.99
2019-01-29T05:27:15.461Z,99.99
2019-01-29T05:28:15.373Z,99.99
2019-01-29T05:29:15.302Z,99.99
2019-01-29T05:30:15.210Z,99.99
2019-01-29T05:31:15.124Z,99.99
2019-01-29T05:32:15.040Z,99.99
2019-01-29T05:33:14.960Z,99.99
2019-01-29T05:34:14.873Z,99.99
2019-01-29T05:35:14.786Z,99.99
2019-01-29T05:36:14.703Z,99.99
2019-01-29T05:37:14.637Z,99.99
2019-01-29T05:38:14.539Z,99.99
2019-01-29T05:39:14.453Z,99.99
2019-01-29T05:40:14.369Z,99.99
2019-01-29T05:41:14.282Z,99.99
2019-01-29T05:42:14.198Z,99.99
2019-01-29T05:43:14.120Z,99.99
2019-01-29T05:44:14.043Z,99.99
2019-01-29T05:45:13.954Z,99.99
2019-01-29T05:46:13.867Z,99.99
2019-01-29T05:47:13.781Z,99.99
2019-01-29T05:48:13.698Z,99.99
2019-01-29T05:49:13.609Z,99.99
2019-01-29T05:50:13.528Z,99.99
2019-01-29T05:51:13.447Z,99.99
2019-01-29T05:52:13.356Z,99.99
2019-01-29T05:53:13.282Z,99.99
2019-01-29T05:54:16.488Z,99.99
2019-01-29T05:55:13.112Z,99.99
2019-01-29T05:56:13.023Z,99.99
2019-01-29T05:57:12.935Z,99.99
2019-01-29T05:58:12.860Z,99.99
2019-01-29T05:59:12.779Z,99.99
2019-01-29T06:00:12.683Z,99.99
2019-01-29T06:01:12.605Z,99.99
2019-01-29T06:02:12.521Z,99.99
2019-01-29T06:03:12.448Z,99.99
2019-01-29T06:04:12.363Z,99.99
2019-01-29T06:05:12.267Z,99.99
2019-01-29T06:06:12.181Z,99.99
2019-01-29T06:07:12.098Z,99.99
2019-01-29T06:08:12.012Z,99.99
2019-01-29T06:09:11.934Z,99.99
2019-01-29T06:10:11.862Z,99.99
2019-01-29T06:11:11.764Z,99.99
2019-01-29T06:12:11.675Z,99.99
2019-01-29T06:13:12.159Z,99.99
2019-01-29T06:14:11.506Z,99.99
2019-01-29T06:15:11.428Z,99.99
2019-01-29T06:16:11.344Z,99.99
2019-01-29T06:17:11.256Z,99.99
2019-01-29T06:18:11.177Z,99.99
2019-01-29T06:19:11.092Z,99.99
2019-01-29T06:20:11.050Z,99.99
2019-01-29T06:21:10.930Z,99.99
2019-01-29T06:22:10.836Z,99.99
2019-01-29T06:23:10.762Z,99.99
2019-01-29T06:24:10.670Z,99.99
2019-01-29T06:25:10.589Z,99.99
2019-01-29T06:26:10.503Z,99.99
2019-01-29T06:27:10.419Z,99.99
2019-01-29T06:28:10.335Z,99.99
2019-01-29T06:29:10.258Z,99.99
2019-01-29T06:30:10.182Z,99.99
2019-01-29T06:31:10.085Z,99.99
2019-01-29T06:32:09.998Z,99.99
2019-01-29T06:33:09.911Z,99.99
2019-01-29T06:34:09.831Z,99.99
2019-01-29T06:35:09.744Z,99.99
2019-01-29T06:36:09.664Z,99.99
2019-01-29T06:37:09.576Z,99.99
2019-01-29T06:38:09.500Z,99.99
2019-01-29T06:39:09.418Z,99.99
2019-01-29T06:40:09.325Z,99.99
2019-01-29T06:41:09.257Z,99.99
2019-01-29T06:42:09.156Z,99.99
2019-01-29T06:43:09.091Z,99.99
2019-01-29T06:44:09.008Z,99.99
2019-01-29T06:45:08.906Z,99.99
2019-01-29T06:46:08.823Z,99.99
2019-01-29T06:47:08.738Z,99.99
2019-01-29T06:48:08.655Z,99.99
2019-01-29T06:49:08.566Z,99.99
2019-01-29T06:50:08.486Z,99.99
2019-01-29T06:51:08.412Z,99.99
2019-01-29T06:52:08.330Z,99.99
2019-01-29T06:53:08.236Z,99.99
2019-01-29T06:54:08.149Z,99.99
2019-01-29T06:55:08.065Z,99.99
2019-01-29T06:56:07.980Z,99.99
2019-01-29T06:57:07.900Z,99.99
2019-01-29T06:58:07.831Z,99.99
2019-01-29T06:59:07.728Z,99.99
2019-01-29T07:00:07.649Z,99.99
2019-01-29T07:01:07.564Z,99.99
2019-01-29T07:02:08.323Z,99.99
2019-01-29T07:03:07.400Z,99.99
2019-01-29T07:04:07.309Z,99.99
2019-01-29T07:05:07.224Z,99.99
2019-01-29T07:06:07.141Z,99.99
2019-01-29T07:07:07.060Z,99.99
2019-01-29T07:08:06.974Z,99.99
2019-01-29T07:09:06.888Z,99.99
2019-01-29T07:10:06.813Z,99.99
2019-01-29T07:11:06.727Z,99.99
2019-01-29T07:12:06.636Z,99.99
2019-01-29T07:13:06.557Z,99.99
2019-01-29T07:14:06.471Z,99.99
2019-01-29T07:15:06.393Z,99.99
2019-01-29T07:16:06.310Z,99.99
2019-01-29T07:17:06.217Z,99.99
2019-01-29T07:18:06.179Z,99.99
2019-01-29T07:19:06.055Z,99.99
2019-01-29T07:20:05.966Z,99.99
2019-01-29T07:21:05.900Z,99.99
2019-01-29T07:22:05.800Z,99.99
2019-01-29T07:23:05.717Z,99.99
2019-01-29T07:24:05.625Z,99.99
2019-01-29T07:25:05.553Z,99.99
2019-01-29T07:26:05.487Z,99.99
2019-01-29T07:27:05.382Z,99.99
2019-01-29T07:28:05.313Z,99.99
2019-01-29T07:29:05.214Z,99.99
2019-01-29T07:30:05.126Z,99.99
2019-01-29T07:31:05.037Z,99.99
2019-01-29T07:32:04.981Z,99.99
2019-01-29T07:33:04.873Z,99.99
2019-01-29T07:34:04.791Z,99.99
2019-01-29T07:35:04.707Z,99.99
2019-01-29T07:36:04.626Z,99.99
2019-01-29T07:37:04.533Z,99.99
2019-01-29T07:38:04.451Z,99.99
2019-01-29T07:39:04.949Z,99.99
2019-01-29T07:40:04.300Z,99.99
2019-01-29T07:41:04.202Z,99.99
2019-01-29T07:42:04.117Z,99.99
2019-01-29T07:43:04.032Z,99.99
2019-01-29T07:44:03.965Z,99.99
2019-01-29T07:45:03.862Z,99.99
2019-01-29T07:46:03.776Z,99.99
2019-01-29T07:47:03.694Z,99.99
2019-01-29T07:48:03.610Z,99.99
2019-01-29T07:49:03.521Z,99.99
2019-01-29T07:50:03.467Z,99.99
2019-01-29T07:51:03.357Z,99.99
2019-01-29T07:52:03.276Z,99.99
2019-01-29T07:53:03.201Z,99.99
2019-01-29T07:54:03.104Z,99.99
2019-01-29T07:55:03.022Z,99.99
2019-01-29T07:56:02.938Z,99.99
2019-01-29T07:57:02.854Z,99.99
2019-01-29T07:58:02.772Z,99.99
2019-01-29T07:59:02.687Z,99.99
2019-01-29T08:00:02.605Z,99.99
2019-01-29T08:01:02.519Z,99.99
2019-01-29T08:02:02.435Z,99.99
2019-01-29T08:03:02.348Z,99.99
2019-01-29T08:04:02.266Z,99.99
2019-01-29T08:05:02.180Z,99.99
2019-01-29T08:06:02.096Z,99.99
2019-01-29T08:07:02.012Z,99.99
2019-01-29T08:08:01.962Z,99.99
2019-01-29T08:09:01.847Z,99.99
2019-01-29T08:10:01.767Z,99.99
2019-01-29T08:11:01.696Z,99.99
2019-01-29T08:12:01.590Z,99.99
2019-01-29T08:13:01.505Z,99.99
2019-01-29T08:14:01.423Z,99.99
2019-01-29T08:15:01.346Z,99.99
2019-01-29T08:16:01.255Z,99.99
2019-01-29T08:17:01.170Z,99.99
2019-01-29T08:18:01.095Z,99.99
2019-01-29T08:19:01.019Z,99.99
2019-01-29T08:20:00.930Z,99.99
2019-01-29T08:21:00.838Z,99.99
2019-01-29T08:22:00.762Z,99.99
2019-01-29T08:23:00.665Z,99.99
2019-01-29T08:24:00.583Z,99.99
2019-01-29T08:25:01.788Z,99.99
2019-01-29T08:26:00.418Z,99.99
2019-01-29T08:27:00.335Z,99.99
2019-01-29T08:28:00.254Z,99.99
2019-01-29T08:29:00.165Z,99.99
2019-01-29T08:30:00.087Z,99.99
2019-01-29T08:30:59.994Z,99.99
2019-01-29T08:31:59.928Z,99.99
2019-01-29T08:32:59.828Z,99.99
2019-01-29T08:33:59.742Z,99.99
2019-01-29T08:34:59.662Z,99.99
2019-01-29T08:35:59.586Z,99.99
2019-01-29T08:36:59.496Z,99.99
2019-01-29T08:37:59.421Z,99.99
2019-01-29T08:38:59.323Z,99.99
2019-01-29T08:39:59.241Z,99.99
2019-01-29T08:40:59.158Z,99.99
2019-01-29T08:41:59.072Z,99.99
2019-01-29T08:42:58.989Z,99.99
2019-01-29T08:43:58.900Z,99.99
2019-01-29T08:44:58.818Z,99.99
2019-01-29T08:45:59.561Z,99.99
2019-01-29T08:46:58.654Z,99.99
2019-01-29T08:47:58.567Z,99.99
2019-01-29T08:48:58.482Z,99.99
2019-01-29T08:49:58.401Z,99.99
2019-01-29T08:50:58.338Z,99.99
2019-01-29T08:51:58.232Z,99.99
2019-01-29T08:52:58.150Z,99.99
2019-01-29T08:53:58.069Z,99.99
2019-01-29T08:54:57.991Z,99.99
2019-01-29T08:55:57.901Z,99.99
2019-01-29T08:56:57.819Z,99.99
2019-01-29T08:57:57.729Z,99.99
2019-01-29T08:58:57.648Z,99.99
2019-01-29T08:59:57.578Z,99.99
2019-01-29T09:00:57.521Z,99.99
2019-01-29T09:01:57.398Z,99.99
2019-01-29T09:02:57.319Z,99.99
2019-01-29T09:03:57.227Z,99.99
2019-01-29T09:04:57.141Z,99.99
2019-01-29T09:05:57.108Z,99.99
2019-01-29T09:06:56.976Z,99.99
2019-01-29T09:07:56.900Z,99.99
2019-01-29T09:08:56.810Z,99.99
2019-01-29T09:09:56.741Z,99.99
2019-01-29T09:10:56.651Z,99.99
2019-01-29T09:11:56.558Z,99.99
2019-01-29T09:12:56.472Z,99.99
2019-01-29T09:13:56.416Z,99.99
2019-01-29T09:14:56.306Z,99.99
2019-01-29T09:15:56.219Z,99.99
2019-01-29T09:16:56.136Z,99.99
2019-01-29T09:17:56.059Z,99.99
2019-01-29T09:18:55.987Z,99.99
2019-01-29T09:19:55.886Z,99.99
2019-01-29T09:20:55.818Z,99.99
2019-01-29T09:21:55.717Z,99.99
2019-01-29T09:22:55.651Z,99.99
2019-01-29T09:23:55.551Z,99.99
2019-01-29T09:24:55.536Z,99.99
2019-01-29T09:25:55.386Z,99.99
2019-01-29T09:26:55.305Z,99.99
2019-01-29T09:27:55.224Z,99.99
2019-01-29T09:28:55.142Z,99.99
2019-01-29T09:29:55.052Z,99.99
2019-01-29T09:30:54.967Z,99.99
2019-01-29T09:31:54.942Z,99.99
2019-01-29T09:32:54.805Z,99.99
2019-01-29T09:33:54.731Z,99.99
2019-01-29T09:34:54.632Z,99.99
2019-01-29T09:35:54.566Z,99.99
2019-01-29T09:36:54.488Z,99.99
2019-01-29T09:37:54.382Z,99.99
2019-01-29T09:38:54.316Z,99.99
2019-01-29T09:39:54.222Z,99.99
2019-01-29T09:40:54.133Z,99.99
2019-01-29T09:41:54.054Z,99.99
2019-01-29T09:42:53.982Z,99.99
2019-01-29T09:43:53.890Z,99.99
2019-01-29T09:44:53.798Z,99.99
2019-01-29T09:45:53.750Z,99.99
2019-01-29T09:46:53.628Z,99.99
2019-01-29T09:47:53.544Z,99.99
2019-01-29T09:48:53.474Z,99.99
2019-01-29T09:49:53.390Z,99.99
2019-01-29T09:50:53.299Z,99.99
2019-01-29T09:51:53.217Z,99.99
2019-01-29T09:52:53.131Z,99.99
2019-01-29T09:53:53.051Z,99.99
2019-01-29T09:54:52.967Z,99.96
2019-01-29T09:55:52.880Z,97.97
2019-01-29T09:56:52.799Z,97.30
2019-01-29T09:57:52.730Z,95.69
2019-01-29T09:58:52.633Z,95.50
2019-01-29T09:59:52.548Z,95.12
2019-01-29T10:00:52.470Z,94.18
2019-01-29T10:01:52.381Z,93.80
2019-01-29T10:02:52.301Z,93.51
2019-01-29T10:03:52.243Z,93.13
2019-01-29T10:04:52.167Z,92.66
2019-01-29T10:05:52.095Z,92.85
2019-01-29T10:06:51.972Z,93.51
2019-01-29T10:07:51.886Z,93.80
2019-01-29T10:08:51.872Z,93.51
2019-01-29T10:09:51.719Z,93.04
2019-01-29T10:10:51.694Z,92.57
2019-01-29T10:11:51.551Z,91.90
2019-01-29T10:12:51.473Z,92.76
2019-01-29T10:13:51.394Z,93.51
2019-01-29T10:14:51.305Z,93.23
2019-01-29T10:15:51.221Z,93.51
2019-01-29T10:16:51.148Z,92.09
2019-01-29T10:17:51.055Z,91.85
2019-01-29T10:18:50.972Z,91.09
2019-01-29T10:19:50.896Z,90.62
2019-01-29T10:20:50.812Z,90.43
2019-01-29T10:21:50.731Z,89.58
2019-01-29T10:22:50.656Z,88.44
2019-01-29T10:23:50.603Z,88.73
2019-01-29T10:24:50.489Z,88.54
2019-01-29T10:25:50.399Z,88.54
2019-01-29T10:26:50.359Z,88.92
2019-01-29T10:27:50.227Z,90.15
2019-01-29T10:28:50.153Z,90.24
2019-01-29T10:29:50.088Z,88.54
2019-01-29T10:30:49.986Z,88.06
2019-01-29T10:31:49.904Z,88.63
2019-01-29T10:32:49.826Z,88.63
2019-01-29T10:33:49.736Z,88.35
2019-01-29T10:34:49.663Z,88.25
2019-01-29T10:35:49.636Z,88.35
2019-01-29T10:36:49.494Z,88.16
2019-01-29T10:37:49.408Z,88.44
2019-01-29T10:38:49.327Z,88.59
2019-01-29T10:39:49.266Z,88.87
2019-01-29T10:40:49.165Z,88.78
2019-01-29T10:41:49.086Z,89.58
2019-01-29T10:42:48.995Z,89.58
2019-01-29T10:43:48.950Z,89.11
2019-01-29T10:44:48.829Z,90.24
2019-01-29T10:45:48.766Z,89.67
2019-01-29T10:46:48.694Z,89.39
2019-01-29T10:47:48.602Z,89.11
2019-01-29T10:48:48.499Z,89.01
2019-01-29T10:49:48.421Z,89.39
2019-01-29T10:50:48.342Z,88.63
2019-01-29T10:51:48.256Z,88.06
2019-01-29T10:52:48.179Z,88.35
2019-01-29T10:53:48.093Z,88.73
2019-01-29T10:54:48.023Z,88.44
2019-01-29T10:55:47.942Z,88.35
2019-01-29T10:56:47.850Z,87.87
2019-01-29T10:57:47.774Z,87.64
2019-01-29T10:58:47.681Z,88.49
2019-01-29T10:59:47.600Z,89.25
2019-01-29T11:00:47.514Z,89.72
2019-01-29T11:01:47.439Z,90.20
2019-01-29T11:02:47.350Z,89.25
2019-01-29T11:03:47.316Z,90.20
2019-01-29T11:04:47.212Z,90.77
2019-01-29T11:05:47.107Z,90.48
2019-01-29T11:06:47.036Z,90.67
2019-01-29T11:07:46.992Z,92.38
2019-01-29T11:08:46.964Z,91.43
2019-01-29T11:09:48.399Z,91.24
2019-01-29T11:10:46.813Z,91.62
2019-01-29T11:11:46.615Z,91.24
2019-01-29T11:12:46.530Z,91.62
2019-01-29T11:13:46.513Z,91.71
2019-01-29T11:14:46.384Z,92.66
2019-01-29T11:15:46.306Z,92.66
2019-01-29T11:16:46.197Z,92.00
2019-01-29T11:17:46.114Z,91.43
2019-01-29T11:18:46.040Z,91.66
2019-01-29T11:19:45.953Z,91.85
2019-01-29T11:20:45.905Z,91.66
2019-01-29T11:21:45.794Z,90.77
2019-01-29T11:22:45.745Z,89.82
2019-01-29T11:23:45.650Z,89.34
2019-01-29T11:24:45.543Z,88.78
2019-01-29T11:25:45.470Z,90.01
2019-01-29T11:26:45.378Z,90.67
2019-01-29T11:27:45.322Z,91.90
2019-01-29T11:28:45.212Z,91.81
2019-01-29T11:29:45.135Z,92.66
2019-01-29T11:30:45.067Z,93.42
2019-01-29T11:31:44.967Z,91.81
2019-01-29T11:32:44.882Z,91.33
2019-01-29T11:33:44.804Z,90.58
2019-01-29T11:34:44.734Z,90.86
2019-01-29T11:35:44.669Z,91.19
2019-01-29T11:36:44.555Z,91.66
2019-01-29T11:37:44.480Z,92.04
2019-01-29T11:38:44.393Z,91.38
2019-01-29T11:39:44.310Z,92.04
2019-01-29T11:40:44.225Z,92.47
2019-01-29T11:41:44.190Z,90.57
2019-01-29T11:42:44.084Z,90.29
2019-01-29T11:43:43.978Z,89.81
2019-01-29T11:44:43.900Z,88.68
2019-01-29T11:45:43.819Z,89.25
2019-01-29T11:46:43.735Z,89.58
2019-01-29T11:47:43.650Z,88.06
2019-01-29T11:48:43.568Z,87.39
2019-01-29T11:49:43.493Z,86.72
2019-01-29T11:50:43.413Z,85.30
2019-01-29T11:51:43.359Z,85.40
2019-01-29T11:52:43.266Z,86.25
2019-01-29T11:53:43.166Z,88.34
2019-01-29T11:54:43.131Z,85.68
2019-01-29T11:55:42.997Z,84.55
2019-01-29T11:56:42.918Z,84.92
2019-01-29T11:57:42.845Z,84.55
2019-01-29T11:58:42.755Z,84.45
2019-01-29T11:59:42.678Z,84.45
2019-01-29T12:00:42.595Z,84.26
2019-01-29T12:01:42.513Z,82.21
2019-01-29T12:02:42.441Z,81.88
2019-01-29T12:03:42.362Z,83.83
2019-01-29T12:04:42.288Z,82.93
2019-01-29T12:05:42.225Z,82.65
2019-01-29T12:06:42.106Z,83.31
2019-01-29T12:07:42.022Z,84.26
2019-01-29T12:08:41.941Z,82.93
2019-01-29T12:09:41.886Z,81.13
2019-01-29T12:10:41.790Z,82.17
2019-01-29T12:11:41.699Z,82.55
2019-01-29T12:12:41.623Z,82.79
2019-01-29T12:13:41.549Z,83.55
2019-01-29T12:14:41.471Z,83.36
2019-01-29T12:15:41.379Z,83.55
2019-01-29T12:16:41.303Z,83.55
2019-01-29T12:17:41.225Z,82.70
2019-01-29T12:18:41.133Z,81.85
2019-01-29T12:19:41.059Z,82.42
2019-01-29T12:20:40.976Z,82.04
2019-01-29T12:21:40.889Z,82.70
2019-01-29T12:22:40.840Z,82.32
2019-01-29T12:23:40.733Z,81.94
2019-01-29T12:24:40.644Z,82.89
2019-01-29T12:25:40.563Z,83.27
2019-01-29T12:26:40.518Z,83.55
2019-01-29T12:27:40.400Z,83.84
2019-01-29T12:28:40.329Z,83.94
2019-01-29T12:29:40.242Z,83.27
2019-01-29T12:30:40.159Z,82.98
2019-01-29T12:31:40.077Z,83.94
2019-01-29T12:32:40.022Z,83.74
2019-01-29T12:33:39.916Z,84.03
2019-01-29T12:34:39.857Z,84.59
2019-01-29T12:35:39.771Z,85.83
2019-01-29T12:36:39.675Z,85.17
2019-01-29T12:37:39.595Z,83.46
2019-01-29T12:38:39.507Z,82.70
2019-01-29T12:39:39.434Z,82.13
2019-01-29T12:40:39.365Z,82.70
2019-01-29T12:41:39.264Z,82.79
2019-01-29T12:42:39.191Z,82.18
2019-01-29T12:43:39.121Z,83.13
2019-01-29T12:44:39.044Z,83.80
2019-01-29T12:45:38.943Z,84.27
2019-01-29T12:46:38.861Z,84.74
2019-01-29T12:47:38.784Z,83.61
2019-01-29T12:48:38.699Z,82.85
2019-01-29T12:49:38.613Z,83.23
2019-01-29T12:50:38.531Z,82.94
2019-01-29T12:51:38.455Z,83.70