createdAt,value
2018-03-02T00:01:23.710Z,-11.40
2018-03-02T00:03:51.274Z,-11.40
2018-03-02T00:06:18.830Z,-11.40
2018-03-02T00:08:46.343Z,-11.50
2018-03-02T00:11:13.887Z,-11.50
2018-03-02T00:13:41.548Z,-11.50
2018-03-02T00:16:09.849Z,-11.60
2018-03-02T00:18:38.165Z,-11.60
2018-03-02T00:21:05.695Z,-11.60
2018-03-02T00:23:33.226Z,-11.60
2018-03-02T00:26:01.556Z,-11.60
2018-03-02T00:28:29.065Z,-11.60
2018-03-02T00:30:57.357Z,-11.60
2018-03-02T00:33:25.653Z,-11.50
2018-03-02T00:35:53.215Z,-11.50
2018-03-02T00:38:20.738Z,-11.50
2018-03-02T00:40:48.318Z,-11.60
2018-03-02T00:43:15.837Z,-11.60
2018-03-02T00:45:43.352Z,-11.70
2018-03-02T00:48:11.672Z,-11.70
2018-03-02T00:50:39.207Z,-11.70
2018-03-02T00:53:07.492Z,-11.70
2018-03-02T00:55:35.156Z,-11.70
2018-03-02T00:58:03.438Z,-11.70
2018-03-02T01:00:30.964Z,-11.70
2018-03-02T01:02:58.597Z,-11.70
2018-03-02T01:05:26.115Z,-11.70
2018-03-02T01:07:54.403Z,-11.80
2018-03-02T01:10:22.701Z,-11.80
2018-03-02T01:12:50.220Z,-11.80
2018-03-02T01:15:17.752Z,-11.80
2018-03-02T01:17:45.290Z,-11.80
2018-03-02T01:20:12.808Z,-11.80
2018-03-02T01:22:40.324Z,-11.80
2018-03-02T01:25:07.872Z,-11.80
2018-03-02T01:27:35.446Z,-11.90
2018-03-02T01:30:02.965Z,-11.80
2018-03-02T01:32:30.514Z,-11.80
2018-03-02T01:34:58.032Z,-11.90
2018-03-02T01:37:25.545Z,-11.90
2018-03-02T01:39:53.178Z,-11.90
2018-03-02T01:42:20.696Z,-12.00
2018-03-02T01:44:48.976Z,-11.90
2018-03-02T01:47:16.508Z,-11.90
2018-03-02T01:49:44.025Z,-11.90
2018-03-02T01:52:11.551Z,-11.90
2018-03-02T01:54:39.103Z,-12.00
2018-03-02T01:57:06.621Z,-12.00
2018-03-02T01:59:34.134Z,-12.00
2018-03-02T02:02:01.770Z,-12.00
2018-03-02T02:04:29.291Z,-12.00
2018-03-02T02:06:57.576Z,-12.00
2018-03-02T02:09:25.892Z,-12.00
2018-03-02T02:11:53.405Z,-12.00
2018-03-02T02:14:20.926Z,-12.10
2018-03-02T02:16:48.476Z,-12.10
2018-03-02T02:19:16.054Z,-12.10
2018-03-02T02:21:43.574Z,-12.10
2018-03-02T02:24:11.981Z,-12.10
2018-03-02T02:26:39.505Z,-12.10
2018-03-02T02:29:07.020Z,-12.00
2018-03-02T02:31:34.562Z,-12.00
2018-03-02T02:34:02.083Z,-12.00
2018-03-02T02:36:29.609Z,-12.20
2018-03-02T02:38:57.140Z,-12.20
2018-03-02T02:41:25.431Z,-12.20
2018-03-02T02:43:52.956Z,-12.30
2018-03-02T02:46:20.503Z,-12.20
2018-03-02T02:48:48.024Z,-12.30
2018-03-02T02:51:15.540Z,-12.20
2018-03-02T02:53:43.185Z,-12.20
2018-03-02T02:56:10.701Z,-12.20
2018-03-02T02:58:38.987Z,-12.20
2018-03-02T03:01:06.527Z,-12.20
2018-03-02T03:03:34.050Z,-12.20
2018-03-02T03:06:01.561Z,-12.20
2018-03-02T03:08:29.981Z,-12.20
2018-03-02T03:10:57.508Z,-12.20
2018-03-02T03:13:25.794Z,-12.30
2018-03-02T03:15:54.085Z,-12.20
2018-03-02T03:18:21.659Z,-12.20
2018-03-02T03:20:49.178Z,-12.30
2018-03-02T03:23:16.724Z,-12.30
2018-03-02T03:25:44.237Z,-12.30
2018-03-02T03:28:12.521Z,-12.20
2018-03-02T03:30:40.073Z,-12.30
2018-03-02T03:33:08.371Z,-12.30
2018-03-02T03:35:35.881Z,-12.30
2018-03-02T03:38:03.437Z,-12.30
2018-03-02T03:40:30.966Z,-12.40
2018-03-02T03:42:58.486Z,-12.30
2018-03-02T03:45:26.021Z,-12.40
2018-03-02T03:47:53.528Z,-12.40
2018-03-02T03:50:21.804Z,-12.30
2018-03-02T03:52:49.384Z,-12.40
2018-03-02T03:55:17.670Z,-12.30
2018-03-02T03:57:45.977Z,-12.40
2018-03-02T04:00:13.493Z,-12.40
2018-03-02T04:02:41.032Z,-12.40
2018-03-02T04:05:08.572Z,-12.40
2018-03-02T04:07:36.111Z,-12.40
2018-03-02T04:10:03.662Z,-12.50
2018-03-02T04:12:31.961Z,-12.40
2018-03-02T04:14:59.501Z,-12.40
2018-03-02T04:17:27.806Z,-12.50
2018-03-02T04:19:55.348Z,-12.50
2018-03-02T04:22:23.648Z,-12.50
2018-03-02T04:24:51.218Z,-12.50
2018-03-02T04:27:18.757Z,-12.50
2018-03-02T04:29:47.042Z,-12.60
2018-03-02T04:32:15.316Z,-12.60
2018-03-02T04:34:43.628Z,-12.60
2018-03-02T04:37:11.169Z,-12.60
2018-03-02T04:39:39.452Z,-12.70
2018-03-02T04:42:07.756Z,-12.70
2018-03-02T04:44:35.276Z,-12.70
2018-03-02T04:47:03.572Z,-12.70
2018-03-02T04:49:31.875Z,-12.70
2018-03-02T04:51:59.391Z,-12.70
2018-03-02T04:54:26.913Z,-12.70
2018-03-02T04:56:54.445Z,-12.80
2018-03-02T04:59:21.972Z,-12.80
2018-03-02T05:01:49.482Z,-12.70
2018-03-02T05:04:17.024Z,-12.70
2018-03-02T05:06:45.305Z,-12.80
2018-03-02T05:09:13.619Z,-12.80
2018-03-02T05:11:41.149Z,-12.80
2018-03-02T05:14:09.427Z,-12.80
2018-03-02T05:16:37.751Z,-12.80
2018-03-02T05:19:05.287Z,-12.80
2018-03-02T05:21:33.588Z,-12.70
2018-03-02T05:24:01.120Z,-12.80
2018-03-02T05:26:29.400Z,-12.80
2018-03-02T05:28:57.803Z,-12.80
2018-03-02T05:31:25.336Z,-12.80
2018-03-02T05:33:52.849Z,-12.80
2018-03-02T05:36:20.395Z,-12.80
2018-03-02T05:38:47.913Z,-12.80
2018-03-02T05:41:15.448Z,-12.80
2018-03-02T05:43:42.994Z,-12.80
2018-03-02T05:46:10.523Z,-12.80
2018-03-02T05:48:38.822Z,-12.70
2018-03-02T05:51:06.369Z,-12.70
2018-03-02T05:53:34.658Z,-12.70
2018-03-02T05:56:02.956Z,-12.70
2018-03-02T05:58:30.465Z,-12.70
2018-03-02T06:00:57.979Z,-12.80
2018-03-02T06:03:25.526Z,-12.70
2018-03-02T06:05:53.825Z,-12.70
2018-03-02T06:08:21.361Z,-12.70
2018-03-02T06:10:49.658Z,-12.70
2018-03-02T06:13:17.185Z,-12.70
2018-03-02T06:15:44.704Z,-12.60
2018-03-02T06:18:12.260Z,-12.50
2018-03-02T06:20:39.796Z,-12.40
2018-03-02T06:23:08.098Z,-12.40
2018-03-02T06:25:35.660Z,-12.40
2018-03-02T06:28:03.189Z,-12.40
2018-03-02T06:30:30.747Z,-12.30
2018-03-02T06:32:58.321Z,-12.20
2018-03-02T06:35:25.861Z,-12.10
2018-03-02T06:37:53.417Z,-12.10
2018-03-02T06:40:20.986Z,-12.00
2018-03-02T06:42:48.518Z,-12.00
2018-03-02T06:45:16.060Z,-11.90
2018-03-02T06:47:44.387Z,-11.60
2018-03-02T06:50:11.929Z,-11.70
2018-03-02T06:52:39.731Z,-11.70
2018-03-02T06:55:07.835Z,-11.60
2018-03-02T06:57:36.125Z,-11.60
2018-03-02T07:00:04.437Z,-11.40
2018-03-02T07:02:31.962Z,-11.50
2018-03-02T07:05:00.326Z,-11.30
2018-03-02T07:07:27.895Z,-11.30
2018-03-02T07:09:55.447Z,-11.20
2018-03-02T07:12:22.970Z,-11.20
2018-03-02T07:14:50.533Z,-11.10
2018-03-02T07:17:18.073Z,-11.00
2018-03-02T07:19:45.629Z,-11.00
2018-03-02T07:22:13.959Z,-11.00
2018-03-02T07:24:41.489Z,-11.00
2018-03-02T07:27:09.778Z,-10.70
2018-03-02T07:29:37.314Z,-10.70
2018-03-02T07:32:05.638Z,-10.70
2018-03-02T07:34:33.156Z,-10.70
2018-03-02T07:37:01.578Z,-10.50
2018-03-02T07:39:29.089Z,-10.50
2018-03-02T07:41:56.618Z,-10.50
2018-03-02T07:44:24.286Z,-10.40
2018-03-02T07:46:51.889Z,-10.30
2018-03-02T07:49:19.408Z,-10.30
2018-03-02T07:51:46.964Z,-10.20
2018-03-02T07:54:14.505Z,-10.00
2018-03-02T07:56:42.044Z,-9.80
2018-03-02T07:59:09.633Z,-9.80
2018-03-02T08:01:37.219Z,-9.70
2018-03-02T08:04:04.766Z,-9.50
2018-03-02T08:06:32.394Z,-9.30
2018-03-02T08:08:59.996Z,-9.20
2018-03-02T08:11:27.551Z,-9.10
2018-03-02T08:13:55.130Z,-9.00
2018-03-02T08:16:22.760Z,-8.80
2018-03-02T08:18:50.290Z,-9.00
2018-03-02T08:21:17.861Z,-8.90
2018-03-02T08:23:45.393Z,-8.60
2018-03-02T08:26:12.944Z,-8.60
2018-03-02T08:28:40.510Z,-8.50
2018-03-02T08:31:08.038Z,-8.20
2018-03-02T08:33:35.594Z,-8.00
2018-03-02T08:36:03.279Z,-7.90
2018-03-02T08:38:31.629Z,-7.70
2018-03-02T08:40:59.172Z,-7.70
2018-03-02T08:43:26.765Z,-7.60
2018-03-02T08:45:54.408Z,-7.50
2018-03-02T08:48:21.962Z,-7.40
2018-03-02T08:50:49.544Z,-7.40
2018-03-02T08:53:17.097Z,-7.40
2018-03-02T08:55:44.686Z,-7.20
2018-03-02T08:58:12.435Z,-7.20
2018-03-02T09:00:40.003Z,-7.10
2018-03-02T09:03:07.582Z,-7.00
2018-03-02T09:05:35.235Z,-6.70
2018-03-02T09:08:02.765Z,-6.50
2018-03-02T09:10:30.323Z,-6.30
2018-03-02T09:12:58.810Z,-6.20
2018-03-02T09:15:27.161Z,-6.10
2018-03-02T09:17:54.841Z,-6.10
2018-03-02T09:20:23.199Z,-5.90
2018-03-02T09:22:50.824Z,-5.90
2018-03-02T09:25:18.455Z,-5.90
2018-03-02T09:27:46.794Z,-5.80
2018-03-02T09:30:14.361Z,-5.90
2018-03-02T09:32:41.933Z,-5.70
2018-03-02T09:35:09.613Z,-5.70
2018-03-02T09:37:37.149Z,-5.50
2018-03-02T09:40:04.684Z,-5.40
2018-03-02T09:42:32.321Z,-5.30
2018-03-02T09:45:00.636Z,-5.10
2018-03-02T09:47:28.188Z,-5.10
2018-03-02T09:49:55.945Z,-4.80
2018-03-02T09:52:24.275Z,-4.60
2018-03-02T09:54:51.821Z,-4.60
2018-03-02T09:57:19.485Z,-4.60
2018-03-02T09:59:47.011Z,-4.70
2018-03-02T10:02:15.399Z,-4.40
2018-03-02T10:04:43.997Z,-4.20
2018-03-02T10:07:12.312Z,-4.20
2018-03-02T10:09:39.832Z,-4.20
2018-03-02T10:12:08.262Z,-4.20
2018-03-02T10:14:35.819Z,-4.20
2018-03-02T10:17:03.369Z,-4.10
2018-03-02T10:19:30.939Z,-3.90
2018-03-02T10:21:58.507Z,-4.20
2018-03-02T10:24:26.073Z,-4.00
2018-03-02T10:26:53.633Z,-3.80
2018-03-02T10:29:21.173Z,-3.70
2018-03-02T10:31:49.472Z,-3.50
2018-03-02T10:34:17.039Z,-3.50
2018-03-02T10:36:44.573Z,-3.50
2018-03-02T10:39:12.893Z,-3.40
2018-03-02T10:41:40.447Z,-3.50
2018-03-02T10:44:07.992Z,-3.50
2018-03-02T10:46:35.546Z,-3.30
2018-03-02T10:49:03.876Z,-3.40
2018-03-02T10:51:31.422Z,-3.40
2018-03-02T10:53:58.995Z,-3.40
2018-03-02T10:56:26.555Z,-3.40
2018-03-02T10:58:54.159Z,-3.20
2018-03-02T11:01:25.686Z,-3.30
2018-03-02T11:03:59.042Z,-3.10
2018-03-02T11:06:26.619Z,-3.00
2018-03-02T11:08:54.164Z,-3.00
2018-03-02T11:11:22.529Z,-2.70
2018-03-02T11:13:50.184Z,-2.80
2018-03-02T11:16:17.726Z,-2.70
2018-03-02T11:18:46.040Z,-2.60
2018-03-02T11:21:13.601Z,-2.60
2018-03-02T11:23:41.138Z,-2.60
2018-03-02T11:26:08.667Z,-2.70
2018-03-02T11:28:36.492Z,-2.50
2018-03-02T11:31:04.036Z,-2.30
2018-03-02T11:33:31.577Z,-2.30
2018-03-02T11:35:59.138Z,-2.20
2018-03-02T11:38:26.674Z,-2.20
2018-03-02T11:40:55.040Z,-2.00
2018-03-02T11:43:22.606Z,-2.10
2018-03-02T11:45:50.194Z,-2.10
2018-03-02T11:48:18.498Z,-2.40
2018-03-02T11:50:46.833Z,-2.40
2018-03-02T11:53:14.368Z,-2.40
2018-03-02T11:55:41.931Z,-2.50
2018-03-02T11:58:09.521Z,-2.60
2018-03-02T12:00:37.867Z,-2.90
2018-03-02T12:03:05.441Z,-2.90
2018-03-02T12:05:33.111Z,-2.80
2018-03-02T12:08:00.672Z,-2.90
2018-03-02T12:10:28.312Z,-3.00
2018-03-02T12:12:55.868Z,-2.90
2018-03-02T12:15:23.447Z,-2.80
2018-03-02T12:17:51.089Z,-3.00
2018-03-02T12:20:18.630Z,-3.10
2018-03-02T12:22:47.010Z,-3.20
2018-03-02T12:25:15.350Z,-3.30
2018-03-02T12:27:42.948Z,-3.40
2018-03-02T12:30:10.503Z,-3.30
2018-03-02T12:32:38.033Z,-3.40
2018-03-02T12:35:05.594Z,-3.50
2018-03-02T12:37:33.136Z,-3.50
2018-03-02T12:40:00.689Z,-3.40
2018-03-02T12:42:29.024Z,-3.40
2018-03-02T12:44:56.879Z,-3.40
2018-03-02T12:47:24.520Z,-3.40
2018-03-02T12:49:52.201Z,-3.30
2018-03-02T12:52:19.754Z,-3.30
2018-03-02T12:54:47.344Z,-3.40
2018-03-02T12:57:14.914Z,-3.40
2018-03-02T12:59:42.445Z,-3.40
2018-03-02T13:02:10.010Z,-3.50
2018-03-02T13:04:37.751Z,-3.70
2018-03-02T13:07:06.069Z,-3.80
2018-03-02T13:09:33.732Z,-3.80
2018-03-02T13:12:01.298Z,-3.80
2018-03-02T13:14:28.984Z,-3.90
2018-03-02T13:16:56.537Z,-3.90
2018-03-02T13:19:24.119Z,-3.90
2018-03-02T13:21:51.662Z,-3.90
2018-03-02T13:24:19.219Z,-4.00
2018-03-02T13:26:58.769Z,-4.00
2018-03-02T13:29:26.309Z,-4.20
2018-03-02T13:31:53.866Z,-4.10
2018-03-02T13:34:34.115Z,-4.20
2018-03-02T13:37:02.414Z,-4.30
2018-03-02T13:39:41.821Z,-4.30
2018-03-02T13:42:10.245Z,-4.20
2018-03-02T13:44:37.821Z,-4.20
2018-03-02T13:47:05.397Z,-4.30
2018-03-02T13:49:44.907Z,-4.30
2018-03-02T13:52:12.634Z,-4.30
2018-03-02T13:54:41.009Z,-4.30
2018-03-02T13:57:21.220Z,-4.30
2018-03-02T13:59:48.757Z,-4.40
2018-03-02T14:02:28.191Z,-4.40
2018-03-02T14:05:02.582Z,-4.60
2018-03-02T14:07:31.050Z,-4.60
2018-03-02T14:10:00.282Z,-4.50
2018-03-02T14:12:28.772Z,-4.60
2018-03-02T14:14:56.363Z,-4.60
2018-03-02T14:17:23.924Z,-4.60
2018-03-02T14:19:51.614Z,-4.60
2018-03-02T14:22:19.228Z,-4.60
2018-03-02T14:24:47.574Z,-4.60
2018-03-02T14:27:15.160Z,-4.70
2018-03-02T14:29:42.733Z,-4.60
2018-03-02T14:32:11.069Z,-4.60
2018-03-02T14:34:38.733Z,-4.70
2018-03-02T14:37:06.313Z,-4.60
2018-03-02T14:39:33.900Z,-4.60
2018-03-02T14:42:02.351Z,-4.70
2018-03-02T14:44:29.913Z,-4.70
2018-03-02T14:46:57.533Z,-4.80
2018-03-02T14:49:26.187Z,-4.80
2018-03-02T14:51:53.728Z,-4.80
2018-03-02T14:54:21.441Z,-4.80
2018-03-02T14:56:49.820Z,-5.00
2018-03-02T14:59:18.181Z,-4.90
2018-03-02T15:01:45.734Z,-4.90
2018-03-02T15:04:13.381Z,-5.00
2018-03-02T15:06:40.912Z,-5.10
2018-03-02T15:09:09.200Z,-5.00
2018-03-02T15:11:37.527Z,-4.90
2018-03-02T15:14:05.074Z,-4.90
2018-03-02T15:16:32.646Z,-4.90
2018-03-02T15:19:00.218Z,-5.00
2018-03-02T15:21:27.755Z,-4.90
2018-03-02T15:23:55.287Z,-5.00
2018-03-02T15:26:23.781Z,-5.10
2018-03-02T15:28:52.131Z,-5.00
2018-03-02T15:31:19.686Z,-5.00
2018-03-02T15:33:47.317Z,-5.10
2018-03-02T15:36:14.900Z,-5.00
2018-03-02T15:38:42.603Z,-5.10
2018-03-02T15:41:11.002Z,-5.10
2018-03-02T15:43:39.626Z,-5.10
2018-03-02T15:46:07.489Z,-5.20
2018-03-02T15:48:35.935Z,-5.00
2018-03-02T15:51:04.696Z,-5.00
2018-03-02T15:53:32.332Z,-5.00
2018-03-02T15:55:59.874Z,-5.00
2018-03-02T15:58:29.093Z,-5.10
2018-03-02T16:00:57.913Z,-5.10
2018-03-02T16:03:26.660Z,-5.20
2018-03-02T16:05:54.230Z,-5.20
2018-03-02T16:08:21.921Z,-5.20
2018-03-02T16:10:49.709Z,-5.20
2018-03-02T16:13:17.476Z,-5.20
2018-03-02T16:15:45.115Z,-5.20
2018-03-02T16:18:12.818Z,-5.20
2018-03-02T16:20:40.423Z,-5.20
2018-03-02T16:23:07.978Z,-5.20
2018-03-02T16:25:36.347Z,-5.20
2018-03-02T16:28:03.984Z,-5.20
2018-03-02T16:30:31.561Z,-5.20
2018-03-02T16:32:59.319Z,-5.20
2018-03-02T16:35:26.875Z,-5.30
2018-03-02T16:37:54.424Z,-5.30
2018-03-02T16:40:22.101Z,-5.30
2018-03-02T16:42:49.733Z,-5.30
2018-03-02T16:45:17.329Z,-5.30
2018-03-02T16:47:44.894Z,-5.30
2018-03-02T16:50:12.505Z,-5.40
2018-03-02T16:52:40.905Z,-5.30
2018-03-02T16:55:08.489Z,-5.30
2018-03-02T16:57:36.172Z,-5.30
2018-03-02T17:00:03.702Z,-5.30
2018-03-02T17:02:32.025Z,-5.30
2018-03-02T17:04:59.571Z,-5.30
2018-03-02T17:07:27.217Z,-5.30
2018-03-02T17:09:55.082Z,-5.30
2018-03-02T17:12:23.410Z,-5.20
2018-03-02T17:14:50.942Z,-5.20
2018-03-02T17:17:18.530Z,-5.20
2018-03-02T17:19:46.128Z,-5.20
2018-03-02T17:22:13.665Z,-5.20
2018-03-02T17:24:41.339Z,-5.20
2018-03-02T17:27:08.875Z,-5.20
2018-03-02T17:29:36.444Z,-5.20
2018-03-02T17:32:04.064Z,-5.20
2018-03-02T17:34:32.376Z,-5.30
2018-03-02T17:36:59.930Z,-5.30
2018-03-02T17:39:27.609Z,-5.30
2018-03-02T17:41:55.159Z,-5.30
2018-03-02T17:44:23.456Z,-5.30
2018-03-02T17:46:51.040Z,-5.30
2018-03-02T17:49:18.590Z,-5.30
2018-03-02T17:51:46.145Z,-5.30
2018-03-02T17:54:13.799Z,-5.20
2018-03-02T17:56:41.362Z,-5.30
2018-03-02T17:59:09.679Z,-5.30
2018-03-02T18:01:37.280Z,-5.20
2018-03-02T18:04:05.606Z,-5.30
2018-03-02T18:06:33.222Z,-5.30
2018-03-02T18:09:00.868Z,-5.20
2018-03-02T18:11:28.404Z,-5.20
2018-03-02T18:13:56.158Z,-5.20
2018-03-02T18:16:23.892Z,-5.30
2018-03-02T18:18:51.450Z,-5.30
2018-03-02T18:21:19.007Z,-5.30
2018-03-02T18:23:46.664Z,-5.30
2018-03-02T18:26:14.362Z,-5.30
2018-03-02T18:28:41.918Z,-5.30
2018-03-02T18:31:11.556Z,-5.40
2018-03-02T18:33:39.247Z,-5.40
2018-03-02T18:36:07.167Z,-5.40
2018-03-02T18:38:34.719Z,-5.50
2018-03-02T18:41:02.282Z,-5.50
2018-03-02T18:43:29.862Z,-5.50
2018-03-02T18:45:58.174Z,-5.50
2018-03-02T18:48:25.740Z,-5.50
2018-03-02T18:50:53.329Z,-5.50
2018-03-02T18:53:20.874Z,-5.50
2018-03-02T18:55:48.517Z,-5.60
2018-03-02T18:58:16.898Z,-5.60
2018-03-02T19:00:45.317Z,-5.70
2018-03-02T19:03:12.907Z,-5.70
2018-03-02T19:05:40.473Z,-5.70
2018-03-02T19:08:08.020Z,-5.70
2018-03-02T19:10:35.682Z,-5.90
2018-03-02T19:13:03.459Z,-5.80
2018-03-02T19:15:31.037Z,-5.90
2018-03-02T19:17:58.584Z,-5.90
2018-03-02T19:20:26.305Z,-5.90
2018-03-02T19:22:54.626Z,-6.00
2018-03-02T19:25:22.218Z,-6.00
2018-03-02T19:27:49.850Z,-6.20
2018-03-02T19:30:17.648Z,-6.10
2018-03-02T19:32:45.341Z,-6.10
2018-03-02T19:35:13.883Z,-6.10
2018-03-02T19:37:41.583Z,-6.10
2018-03-02T19:40:09.379Z,-6.10
2018-03-02T19:42:37.101Z,-6.10
2018-03-02T19:45:04.794Z,-6.20
2018-03-02T19:47:33.317Z,-6.20
2018-03-02T19:50:00.987Z,-6.20
2018-03-02T19:52:28.761Z,-6.30
2018-03-02T19:54:56.407Z,-6.30
2018-03-02T19:57:24.372Z,-6.30
2018-03-02T19:59:52.074Z,-6.30
2018-03-02T20:02:19.895Z,-6.30
2018-03-02T20:04:47.583Z,-6.40
2018-03-02T20:07:15.235Z,-6.50
2018-03-02T20:09:42.854Z,-6.40
2018-03-02T20:12:10.465Z,-6.40
2018-03-02T20:14:38.098Z,-6.60
2018-03-02T20:17:05.951Z,-6.60
2018-03-02T20:19:33.630Z,-6.60
2018-03-02T20:22:01.180Z,-6.60
2018-03-02T20:24:28.737Z,-6.60
2018-03-02T20:26:56.324Z,-6.70
2018-03-02T20:29:24.724Z,-6.60
2018-03-02T20:31:52.294Z,-6.70
2018-03-02T20:34:19.956Z,-6.80
2018-03-02T20:36:47.545Z,-6.80
2018-03-02T20:39:15.959Z,-6.80
2018-03-02T20:41:43.570Z,-6.90
2018-03-02T20:44:11.175Z,-6.90
2018-03-02T20:46:38.768Z,-6.90
2018-03-02T20:49:06.485Z,-6.90
2018-03-02T20:51:34.853Z,-7.00
2018-03-02T20:54:03.205Z,-6.90
2018-03-02T20:56:30.780Z,-7.00
2018-03-02T20:58:58.440Z,-7.00
2018-03-02T21:01:26.056Z,-7.00
2018-03-02T21:03:54.420Z,-7.10
2018-03-02T21:06:22.776Z,-7.20
2018-03-02T21:08:50.389Z,-7.20
2018-03-02T21:11:18.747Z,-7.20
2018-03-02T21:13:46.443Z,-7.20
2018-03-02T21:16:14.043Z,-7.30
2018-03-02T21:18:41.660Z,-7.30
2018-03-02T21:21:10.163Z,-7.50
2018-03-02T21:23:37.717Z,-7.50
2018-03-02T21:26:05.275Z,-7.50
2018-03-02T21:28:33.655Z,-7.60
2018-03-02T21:31:01.976Z,-7.60
2018-03-02T21:33:32.443Z,-7.60
2018-03-02T21:35:57.141Z,-7.60
2018-03-02T21:38:24.717Z,-7.70
2018-03-02T21:40:52.280Z,-7.70
2018-03-02T21:43:20.036Z,-7.80
2018-03-02T21:45:47.691Z,-7.80
2018-03-02T21:48:15.321Z,-7.90
2018-03-02T21:50:42.883Z,-7.90
2018-03-02T21:53:10.445Z,-8.00
2018-03-02T21:55:38.038Z,-8.00
2018-03-02T21:58:05.620Z,-8.00
2018-03-02T22:00:33.161Z,-8.10
2018-03-02T22:03:00.770Z,-8.10
2018-03-02T22:05:29.155Z,-8.20
2018-03-02T22:07:57.459Z,-8.30
2018-03-02T22:10:25.021Z,-8.30
2018-03-02T22:12:52.625Z,-8.30
2018-03-02T22:15:20.163Z,-8.40
2018-03-02T22:17:47.809Z,-8.40
2018-03-02T22:20:15.519Z,-8.40
2018-03-02T22:22:43.106Z,-8.30
2018-03-02T22:25:10.748Z,-8.40
2018-03-02T22:27:38.335Z,-8.40
2018-03-02T22:30:05.876Z,-8.50
2018-03-02T22:32:33.431Z,-8.50
2018-03-02T22:35:01.027Z,-8.50
2018-03-02T22:37:28.570Z,-8.60
2018-03-02T22:39:56.104Z,-8.50
2018-03-02T22:42:23.747Z,-8.70
2018-03-02T22:44:52.074Z,-8.60
2018-03-02T22:47:19.668Z,-8.60
2018-03-02T22:49:47.220Z,-8.60
2018-03-02T22:52:14.756Z,-8.60
2018-03-02T22:54:42.299Z,-8.70
2018-03-02T22:57:09.851Z,-8.70
2018-03-02T22:59:38.168Z,-8.80
2018-03-02T23:02:05.783Z,-8.80
2018-03-02T23:04:33.392Z,-8.80
2018-03-02T23:07:00.953Z,-8.90
2018-03-02T23:09:28.510Z,-8.90
2018-03-02T23:11:56.053Z,-8.90
2018-03-02T23:14:24.370Z,-9.00
2018-03-02T23:16:51.913Z,-9.00
2018-03-02T23:19:19.512Z,-9.00
2018-03-02T23:21:47.045Z,-9.00
2018-03-02T23:24:14.645Z,-9.10
2018-03-02T23:26:42.208Z,-9.10
2018-03-02T23:29:09.744Z,-9.00
2018-03-02T23:31:37.302Z,-9.10
2018-03-02T23:34:04.989Z,-9.10
2018-03-02T23:36:32.510Z,-9.20
2018-03-02T23:39:00.815Z,-9.20
2018-03-02T23:41:28.361Z,-9.20
2018-03-02T23:43:56.678Z,-9.30
2018-03-02T23:46:24.207Z,-9.30
2018-03-02T23:48:52.538Z,-9.30
2018-03-02T23:51:20.152Z,-9.30
2018-03-02T23:53:48.453Z,-9.40
2018-03-02T23:56:16.013Z,-9.40
2018-03-02T23:58:43.584Z,-9.40
