createdAt,value
2017-09-05T00:00:51.395Z,10.17
2017-09-05T00:03:18.973Z,8.40
2017-09-05T00:05:46.501Z,9.27
2017-09-05T00:11:33.321Z,9.50
2017-09-05T00:17:08.873Z,9.40
2017-09-05T00:19:38.183Z,9.40
2017-09-05T00:22:06.244Z,9.27
2017-09-05T00:24:33.775Z,8.63
2017-09-05T00:27:01.647Z,9.13
2017-09-05T00:29:29.169Z,8.80
2017-09-05T00:31:56.748Z,8.77
2017-09-05T00:34:24.601Z,8.87
2017-09-05T00:36:52.157Z,9.37
2017-09-05T00:39:19.672Z,9.40
2017-09-05T00:41:47.561Z,9.47
2017-09-05T00:44:15.107Z,10.20
2017-09-05T00:46:42.642Z,10.10
2017-09-05T00:49:10.567Z,10.20
2017-09-05T00:51:38.083Z,9.97
2017-09-05T00:54:05.612Z,10.10
2017-09-05T00:56:33.471Z,8.60
2017-09-05T00:59:01.011Z,9.57
2017-09-05T01:01:28.542Z,9.73
2017-09-05T01:03:56.425Z,9.13
2017-09-05T01:06:23.981Z,9.10
2017-09-05T01:08:51.546Z,9.40
2017-09-05T01:11:19.208Z,8.93
2017-09-05T01:13:46.741Z,9.60
2017-09-05T01:16:14.288Z,8.53
2017-09-05T01:18:42.313Z,9.33
2017-09-05T01:21:09.848Z,10.27
2017-09-05T01:23:37.371Z,10.70
2017-09-05T01:26:05.205Z,9.60
2017-09-05T01:28:32.751Z,9.80
2017-09-05T01:31:00.305Z,9.80
2017-09-05T01:33:28.905Z,9.40
2017-09-05T01:35:56.583Z,9.27
2017-09-05T01:38:24.102Z,9.30
2017-09-05T01:40:51.960Z,9.30
2017-09-05T01:43:19.505Z,9.47
2017-09-05T01:45:47.040Z,9.80
2017-09-05T01:48:14.873Z,9.90
2017-09-05T01:50:42.434Z,9.50
2017-09-05T01:53:09.963Z,9.40
2017-09-05T01:55:37.884Z,9.80
2017-09-05T01:58:05.425Z,10.80
2017-09-05T02:00:32.957Z,9.17
2017-09-05T02:03:00.788Z,11.37
2017-09-05T02:05:28.322Z,9.93
2017-09-05T02:07:55.860Z,10.20
2017-09-05T02:10:23.855Z,10.00
2017-09-05T02:12:51.411Z,10.47
2017-09-05T02:15:19.099Z,9.97
2017-09-05T02:17:46.963Z,10.47
2017-09-05T02:20:14.499Z,9.10
2017-09-05T02:22:42.042Z,9.43
2017-09-05T02:25:09.942Z,9.47
2017-09-05T02:27:37.476Z,9.20
2017-09-05T02:30:05.013Z,9.27
2017-09-05T02:32:32.847Z,8.67
2017-09-05T02:35:00.376Z,8.90
2017-09-05T02:37:27.908Z,8.50
2017-09-05T02:39:55.800Z,8.73
2017-09-05T02:42:23.338Z,9.30
2017-09-05T02:44:50.864Z,8.63
2017-09-05T02:47:18.733Z,10.03
2017-09-05T02:49:46.271Z,9.40
2017-09-05T02:52:13.845Z,9.30
2017-09-05T02:54:41.672Z,9.33
2017-09-05T02:57:09.229Z,9.90
2017-09-05T02:59:36.769Z,9.03
2017-09-05T03:02:04.599Z,10.03
2017-09-05T03:04:32.134Z,9.90
2017-09-05T03:06:59.675Z,9.10
2017-09-05T03:09:27.536Z,10.00
2017-09-05T03:11:55.145Z,9.13
2017-09-05T03:14:22.665Z,9.23
2017-09-05T03:16:51.278Z,9.10
2017-09-05T03:19:18.820Z,9.73
2017-09-05T03:21:46.354Z,10.93
2017-09-05T03:24:14.211Z,9.67
2017-09-05T03:26:41.753Z,10.40
2017-09-05T03:29:10.061Z,9.90
2017-09-05T03:31:37.755Z,10.10
2017-09-05T03:34:05.315Z,10.40
2017-09-05T03:36:32.868Z,10.70
2017-09-05T03:39:00.722Z,11.30
2017-09-05T03:41:28.267Z,10.27
2017-09-05T03:43:55.814Z,10.87
2017-09-05T03:46:23.638Z,10.30
2017-09-05T03:48:51.181Z,11.60
2017-09-05T03:51:18.757Z,10.90
2017-09-05T03:53:46.647Z,8.23
2017-09-05T03:56:14.178Z,9.60
2017-09-05T03:58:41.701Z,9.23
2017-09-05T04:01:09.716Z,11.90
2017-09-05T04:03:37.229Z,10.97
2017-09-05T04:06:04.757Z,10.33
2017-09-05T04:08:32.419Z,10.20
2017-09-05T04:10:59.965Z,9.67
2017-09-05T04:13:27.501Z,10.53
2017-09-05T04:15:55.399Z,9.77
2017-09-05T04:18:22.918Z,9.47
2017-09-05T04:20:50.449Z,10.43
2017-09-05T04:23:18.146Z,9.47
2017-09-05T04:25:45.698Z,9.60
2017-09-05T04:28:13.234Z,9.67
2017-09-05T04:30:41.146Z,9.23
2017-09-05T04:33:08.695Z,10.20
2017-09-05T04:35:36.256Z,9.53
2017-09-05T04:38:04.104Z,8.30
2017-09-05T04:40:31.639Z,10.00
2017-09-05T04:42:59.250Z,10.47
2017-09-05T04:45:27.129Z,9.17
2017-09-05T04:47:54.697Z,10.53
2017-09-05T04:50:22.234Z,10.27
2017-09-05T04:52:50.110Z,9.23
2017-09-05T04:55:17.669Z,10.40
2017-09-05T04:57:45.218Z,9.47
2017-09-05T05:00:12.882Z,9.70
2017-09-05T05:02:40.424Z,9.57
2017-09-05T05:05:07.963Z,9.10
2017-09-05T05:07:35.540Z,10.60
2017-09-05T05:10:03.082Z,10.50
2017-09-05T05:12:31.014Z,10.47
2017-09-05T05:14:58.557Z,10.30
2017-09-05T05:17:26.098Z,9.60
2017-09-05T05:19:53.683Z,10.60
2017-09-05T05:22:21.285Z,9.40
2017-09-05T05:24:52.819Z,10.30
2017-09-05T05:27:20.358Z,10.00
2017-09-05T05:29:47.879Z,10.30
2017-09-05T05:32:15.500Z,9.67
2017-09-05T05:34:43.062Z,10.70
2017-09-05T05:37:10.967Z,10.73
2017-09-05T05:39:38.546Z,9.87
2017-09-05T05:42:06.085Z,11.40
2017-09-05T05:44:33.657Z,10.20
2017-09-05T05:47:01.192Z,12.63
2017-09-05T05:49:29.031Z,9.70
2017-09-05T05:51:56.591Z,11.37
2017-09-05T05:54:24.122Z,11.67
2017-09-05T05:56:51.806Z,10.33
2017-09-05T05:59:19.339Z,10.50
2017-09-05T06:01:47.279Z,9.70
2017-09-05T06:04:14.841Z,10.73
2017-09-05T06:06:42.412Z,10.57
2017-09-05T06:09:10.289Z,10.27
2017-09-05T06:11:37.830Z,11.27
2017-09-05T06:14:05.795Z,11.23
2017-09-05T06:16:33.343Z,10.90
2017-09-05T06:19:00.928Z,10.80
2017-09-05T06:21:28.522Z,10.17
2017-09-05T06:23:56.063Z,10.80
2017-09-05T06:26:24.022Z,10.60
2017-09-05T06:28:51.600Z,11.27
2017-09-05T06:31:19.374Z,10.50
2017-09-05T06:33:47.106Z,10.80
2017-09-05T06:36:14.689Z,10.10
2017-09-05T06:38:42.595Z,9.93
2017-09-05T06:41:10.204Z,10.13
2017-09-05T06:43:37.763Z,10.50
2017-09-05T06:46:05.321Z,10.40
2017-09-05T06:48:32.870Z,10.10
2017-09-05T06:51:00.829Z,10.63
2017-09-05T06:53:28.363Z,10.13
2017-09-05T06:55:55.943Z,9.80
2017-09-05T06:58:23.603Z,9.93
2017-09-05T07:00:51.186Z,8.87
2017-09-05T07:03:19.182Z,10.03
2017-09-05T07:05:46.740Z,9.63
2017-09-05T07:08:14.317Z,10.60
2017-09-05T07:10:41.898Z,11.30
2017-09-05T07:13:09.457Z,9.87
2017-09-05T07:15:37.360Z,8.30
2017-09-05T07:18:04.934Z,9.60
2017-09-05T07:20:32.487Z,9.70
2017-09-05T07:23:00.057Z,9.73
2017-09-05T07:25:27.592Z,8.80
2017-09-05T07:27:55.463Z,9.07
2017-09-05T07:30:23.055Z,9.53
2017-09-05T07:32:50.643Z,9.43
2017-09-05T07:35:18.245Z,9.70
2017-09-05T07:37:45.790Z,10.47
2017-09-05T07:40:13.676Z,9.67
2017-09-05T07:42:41.255Z,9.00
2017-09-05T07:45:08.816Z,10.20
2017-09-05T07:47:36.368Z,8.93
2017-09-05T07:50:03.939Z,9.37
2017-09-05T07:52:31.887Z,9.90
2017-09-05T07:54:59.432Z,9.73
2017-09-05T07:57:26.987Z,9.90
2017-09-05T07:59:54.577Z,9.33
2017-09-05T08:02:22.131Z,9.07
2017-09-05T08:04:50.921Z,9.10
2017-09-05T08:07:18.467Z,8.97
2017-09-05T08:09:46.025Z,9.30
2017-09-05T08:12:13.598Z,9.00
2017-09-05T08:14:41.150Z,8.97
2017-09-05T08:17:09.016Z,9.00
2017-09-05T08:19:36.580Z,7.83
2017-09-05T08:22:04.156Z,8.13
2017-09-05T08:24:31.754Z,7.37
2017-09-05T08:26:59.319Z,7.67
2017-09-05T08:29:27.269Z,8.20
2017-09-05T08:31:54.845Z,7.87
2017-09-05T08:34:22.401Z,7.07
2017-09-05T08:36:49.986Z,7.13
2017-09-05T08:39:17.527Z,6.37
2017-09-05T08:41:45.467Z,6.77
2017-09-05T08:44:13.044Z,5.90
2017-09-05T08:46:40.572Z,6.50
2017-09-05T08:49:08.154Z,7.07
2017-09-05T08:51:35.699Z,5.97
2017-09-05T08:54:03.553Z,5.90
2017-09-05T08:56:31.111Z,5.60
2017-09-05T08:58:58.677Z,5.53
2017-09-05T09:01:26.243Z,6.97
2017-09-05T09:03:53.796Z,6.30
2017-09-05T09:06:21.638Z,6.10
2017-09-05T09:08:49.193Z,6.53
2017-09-05T09:11:16.784Z,6.53
2017-09-05T09:13:44.366Z,6.10
2017-09-05T09:16:11.946Z,7.10
2017-09-05T09:18:40.691Z,6.77
2017-09-05T09:21:08.245Z,6.67
2017-09-05T09:23:35.797Z,7.40
2017-09-05T09:26:03.351Z,6.47
2017-09-05T09:28:30.931Z,6.57
2017-09-05T09:30:58.805Z,5.57
2017-09-05T09:33:26.356Z,7.10
2017-09-05T09:35:53.910Z,6.40
2017-09-05T09:38:21.493Z,5.70
2017-09-05T09:40:49.068Z,5.80
2017-09-05T09:43:16.903Z,5.90
2017-09-05T09:45:44.470Z,6.50
2017-09-05T09:48:12.029Z,6.87
2017-09-05T09:50:39.687Z,6.50
2017-09-05T09:53:07.316Z,5.83
2017-09-05T09:55:35.223Z,6.30
2017-09-05T09:58:02.758Z,6.30
2017-09-05T10:00:30.301Z,5.90
2017-09-05T10:02:57.865Z,6.23
2017-09-05T10:05:25.402Z,6.23
2017-09-05T10:07:53.368Z,6.80
2017-09-05T10:10:20.891Z,5.97
2017-09-05T10:12:48.417Z,6.90
2017-09-05T10:15:15.972Z,6.03
2017-09-05T10:17:43.536Z,5.37
2017-09-05T10:20:11.465Z,6.13
2017-09-05T10:22:38.999Z,6.20
2017-09-05T10:25:06.535Z,6.57
2017-09-05T10:27:34.129Z,7.60
2017-09-05T10:30:01.779Z,5.30
2017-09-05T10:32:29.612Z,5.40
2017-09-05T10:34:57.209Z,5.60
2017-09-05T10:37:24.876Z,5.73
2017-09-05T10:39:52.440Z,5.50
2017-09-05T10:42:19.983Z,5.70
2017-09-05T10:44:47.886Z,6.63
2017-09-05T10:47:15.425Z,5.47
2017-09-05T10:49:42.950Z,5.63
2017-09-05T10:52:10.526Z,5.50
2017-09-05T10:54:38.085Z,5.30
2017-09-05T10:57:05.976Z,5.33
2017-09-05T10:59:33.497Z,6.13
2017-09-05T11:02:01.030Z,5.93
2017-09-05T11:04:28.604Z,5.20
2017-09-05T11:06:56.135Z,6.40
2017-09-05T11:09:23.973Z,5.03
2017-09-05T11:11:51.547Z,4.67
2017-09-05T11:14:19.079Z,5.57
2017-09-05T11:16:46.649Z,6.70
2017-09-05T11:19:14.182Z,5.80
2017-09-05T11:21:42.114Z,6.07
2017-09-05T11:24:09.651Z,6.00
2017-09-05T11:26:37.175Z,5.53
2017-09-05T11:29:04.740Z,5.33
2017-09-05T11:31:32.323Z,5.27
2017-09-05T11:34:00.214Z,4.90
2017-09-05T11:36:27.757Z,6.00
2017-09-05T11:38:55.306Z,6.00
2017-09-05T11:41:22.930Z,4.90
2017-09-05T11:43:50.467Z,5.10
2017-09-05T11:46:18.320Z,4.40
2017-09-05T11:48:45.864Z,4.10
2017-09-05T11:51:13.420Z,5.30
2017-09-05T11:53:41.014Z,5.03
2017-09-05T11:56:08.574Z,4.80
2017-09-05T11:58:36.437Z,5.23
2017-09-05T12:01:03.969Z,5.03
2017-09-05T12:03:31.506Z,4.50
2017-09-05T12:05:59.084Z,4.23
2017-09-05T12:08:26.625Z,5.47
2017-09-05T12:10:54.493Z,4.80
2017-09-05T12:13:22.030Z,4.77
2017-09-05T12:15:49.569Z,4.63
2017-09-05T12:18:17.143Z,3.90
2017-09-05T12:20:44.682Z,3.70
2017-09-05T12:23:12.496Z,4.30
2017-09-05T12:25:40.032Z,3.73
2017-09-05T12:28:07.538Z,3.43
2017-09-05T12:30:35.102Z,3.73
2017-09-05T12:33:02.641Z,3.60
2017-09-05T12:35:30.643Z,3.90
2017-09-05T12:37:58.163Z,3.60
2017-09-05T12:40:25.703Z,3.87
2017-09-05T12:42:53.294Z,4.30
2017-09-05T12:45:20.857Z,4.10
2017-09-05T12:47:49.450Z,3.93
2017-09-05T12:50:16.989Z,3.70
2017-09-05T12:52:44.509Z,4.00
2017-09-05T12:55:12.086Z,4.07
2017-09-05T12:57:39.605Z,3.37
2017-09-05T13:00:07.475Z,4.00
2017-09-05T13:02:35.054Z,3.30
2017-09-05T13:05:02.623Z,3.87
2017-09-05T13:07:30.191Z,4.40
2017-09-05T13:09:57.721Z,3.63
2017-09-05T13:12:25.559Z,3.70
2017-09-05T13:14:53.102Z,3.77
2017-09-05T13:17:20.649Z,3.80
2017-09-05T13:19:48.205Z,3.53
2017-09-05T13:22:15.732Z,3.13
2017-09-05T13:24:43.746Z,3.50
2017-09-05T13:27:11.492Z,3.50
2017-09-05T13:29:39.643Z,3.00
2017-09-05T13:32:11.341Z,3.40
2017-09-05T13:34:39.182Z,3.10
2017-09-05T13:37:07.145Z,4.03
2017-09-05T13:39:34.728Z,3.30
2017-09-05T13:42:02.343Z,3.03
2017-09-05T13:44:29.952Z,3.27
2017-09-05T13:46:57.472Z,3.77
2017-09-05T13:49:25.316Z,3.77
2017-09-05T13:51:52.922Z,3.57
2017-09-05T13:54:20.514Z,3.67
2017-09-05T13:56:48.077Z,3.20
2017-09-05T13:59:15.625Z,3.20
2017-09-05T14:01:43.441Z,3.20
2017-09-05T14:04:11.029Z,3.40
2017-09-05T14:06:38.575Z,3.60
2017-09-05T14:09:06.125Z,3.60
2017-09-05T14:11:33.677Z,3.70
2017-09-05T14:14:01.528Z,3.10
2017-09-05T14:16:29.055Z,3.67
2017-09-05T14:18:56.573Z,3.90
2017-09-05T14:21:24.140Z,2.93
2017-09-05T14:23:51.663Z,3.40
2017-09-05T14:26:19.485Z,3.17
2017-09-05T14:28:47.036Z,3.87
2017-09-05T14:31:14.599Z,3.77
2017-09-05T14:33:42.164Z,3.23
2017-09-05T14:36:09.710Z,3.57
2017-09-05T14:38:37.630Z,3.20
2017-09-05T14:41:05.174Z,3.30
2017-09-05T14:43:32.705Z,3.67
2017-09-05T14:46:00.269Z,3.13
2017-09-05T14:48:27.829Z,3.93
2017-09-05T14:50:55.662Z,4.10
2017-09-05T14:53:23.199Z,3.90
2017-09-05T14:55:50.753Z,3.47
2017-09-05T14:58:18.340Z,3.70
2017-09-05T15:00:46.664Z,4.07
2017-09-05T15:03:14.497Z,4.40
2017-09-05T15:05:42.053Z,5.20
2017-09-05T15:08:09.603Z,4.30
2017-09-05T15:10:37.180Z,3.63
2017-09-05T15:13:04.751Z,4.40
2017-09-05T15:15:32.801Z,4.50
2017-09-05T15:18:00.340Z,4.33
2017-09-05T15:20:27.859Z,4.90
2017-09-05T15:22:55.410Z,4.90
2017-09-05T15:25:22.948Z,4.73
2017-09-05T15:27:50.884Z,4.30
2017-09-05T15:30:18.412Z,4.73
2017-09-05T15:32:46.058Z,4.17
2017-09-05T15:35:13.616Z,4.80
2017-09-05T15:37:41.172Z,4.30
2017-09-05T15:40:09.003Z,4.77
2017-09-05T15:42:36.617Z,4.47
2017-09-05T15:45:04.141Z,4.70
2017-09-05T15:47:31.703Z,4.60
2017-09-05T15:49:59.244Z,5.00
2017-09-05T15:52:27.082Z,3.87
2017-09-05T15:54:54.657Z,4.80
2017-09-05T15:57:22.176Z,4.10
2017-09-05T15:59:49.813Z,4.20
2017-09-05T16:02:17.426Z,3.93
2017-09-05T16:04:45.314Z,3.97
2017-09-05T16:07:12.861Z,4.20
2017-09-05T16:09:40.420Z,3.60
2017-09-05T16:12:07.978Z,4.47
2017-09-05T16:14:35.533Z,3.70
2017-09-05T16:17:03.419Z,4.27
2017-09-05T16:19:30.969Z,3.30
2017-09-05T16:21:58.525Z,4.00
2017-09-05T16:24:26.104Z,4.63
2017-09-05T16:26:53.645Z,3.70
2017-09-05T16:29:21.523Z,4.27
2017-09-05T16:31:49.164Z,4.10
2017-09-05T16:34:16.819Z,4.00
2017-09-05T16:36:45.496Z,3.50
2017-09-05T16:39:13.085Z,4.00
2017-09-05T16:41:41.005Z,3.60
2017-09-05T16:44:08.544Z,4.30
2017-09-05T16:46:36.050Z,3.73
2017-09-05T16:49:03.613Z,3.30
2017-09-05T16:51:33.273Z,3.37
2017-09-05T16:54:01.239Z,4.27
2017-09-05T16:56:28.786Z,3.57
2017-09-05T16:58:56.322Z,3.80
2017-09-05T17:01:23.923Z,4.57
2017-09-05T17:03:52.143Z,5.53
2017-09-05T17:06:20.129Z,5.07
2017-09-05T17:08:47.730Z,5.13
2017-09-05T17:11:15.256Z,4.50
2017-09-05T17:13:42.827Z,4.47
2017-09-05T17:16:10.590Z,4.67
2017-09-05T17:18:38.458Z,5.73
2017-09-05T17:21:05.996Z,4.20
2017-09-05T17:23:33.696Z,4.40
2017-09-05T17:26:01.292Z,4.03
2017-09-05T17:28:28.864Z,5.70
2017-09-05T17:30:56.775Z,5.50
2017-09-05T17:33:24.444Z,10.63
2017-09-05T17:35:52.025Z,7.57
2017-09-05T17:38:19.581Z,9.17
2017-09-05T17:40:47.123Z,8.27
2017-09-05T17:43:14.945Z,7.27
2017-09-05T17:45:42.515Z,6.50
2017-09-05T17:48:10.073Z,5.60
2017-09-05T17:50:37.648Z,5.93
2017-09-05T17:53:05.508Z,5.50
2017-09-05T17:55:33.482Z,5.90
2017-09-05T17:58:02.253Z,5.83
2017-09-05T18:00:29.828Z,6.60
2017-09-05T18:02:57.419Z,5.90
2017-09-05T18:05:24.995Z,6.20
2017-09-05T18:07:52.975Z,7.40
2017-09-05T18:10:20.533Z,6.73
2017-09-05T18:12:48.212Z,7.00
2017-09-05T18:15:15.772Z,7.60
2017-09-05T18:17:43.442Z,8.23
2017-09-05T18:20:11.442Z,7.93
2017-09-05T18:22:39.193Z,7.33
2017-09-05T18:25:06.791Z,7.97
2017-09-05T18:27:34.466Z,9.03
2017-09-05T18:30:02.014Z,9.00
2017-09-05T18:32:29.904Z,11.80
2017-09-05T18:34:57.503Z,10.00
2017-09-05T18:37:25.190Z,8.47
2017-09-05T18:39:52.827Z,9.47
2017-09-05T18:42:20.382Z,10.80
2017-09-05T18:44:48.229Z,11.10
2017-09-05T18:47:15.866Z,12.53
2017-09-05T18:49:43.559Z,15.20
2017-09-05T18:52:11.168Z,20.10
2017-09-05T18:54:38.792Z,20.60
2017-09-05T18:57:06.881Z,17.67
2017-09-05T18:59:34.434Z,15.30
2017-09-05T19:02:02.009Z,11.40
2017-09-05T19:04:29.654Z,11.50
2017-09-05T19:06:57.207Z,12.03
2017-09-05T19:09:25.165Z,14.87
2017-09-05T19:11:52.792Z,18.20
2017-09-05T19:14:20.351Z,15.70
2017-09-05T19:16:48.154Z,16.40
2017-09-05T19:19:15.787Z,15.47
2017-09-05T19:21:43.822Z,15.60
2017-09-05T19:24:11.680Z,15.47
2017-09-05T19:26:39.329Z,11.70
2017-09-05T19:29:06.924Z,9.60
2017-09-05T19:31:34.526Z,9.67
2017-09-05T19:34:02.564Z,8.10
2017-09-05T19:36:30.133Z,8.90
2017-09-05T19:38:58.610Z,8.17
2017-09-05T19:41:26.275Z,10.83
2017-09-05T19:43:54.079Z,15.10
2017-09-05T19:46:21.971Z,14.90
2017-09-05T19:48:49.656Z,12.00
2017-09-05T19:51:17.315Z,11.30
2017-09-05T19:53:44.923Z,10.13
2017-09-05T19:56:12.527Z,10.10
2017-09-05T19:58:40.403Z,10.60
2017-09-05T20:01:08.145Z,9.70
2017-09-05T20:03:36.492Z,11.17
2017-09-05T20:06:04.696Z,11.13
2017-09-05T20:08:32.596Z,9.70
2017-09-05T20:11:00.636Z,11.53
2017-09-05T20:13:28.203Z,10.30
2017-09-05T20:15:56.057Z,9.80
2017-09-05T20:18:23.836Z,9.53
2017-09-05T20:20:51.511Z,8.90
2017-09-05T20:23:19.652Z,15.83
2017-09-05T20:25:47.506Z,24.50
2017-09-05T20:28:15.153Z,28.40
2017-09-05T20:30:42.836Z,21.93
2017-09-05T20:33:10.392Z,13.60
2017-09-05T20:35:38.300Z,10.47
2017-09-05T20:38:06.118Z,11.20
2017-09-05T20:40:33.779Z,10.17
2017-09-05T20:43:01.384Z,13.33
2017-09-05T20:45:28.955Z,13.47
2017-09-05T20:47:57.077Z,12.80
2017-09-05T20:50:24.710Z,13.37
2017-09-05T20:52:52.353Z,11.77
2017-09-05T20:55:19.932Z,11.57
2017-09-05T20:57:47.533Z,11.03
2017-09-05T21:00:15.618Z,10.47
2017-09-05T21:02:43.153Z,9.93
2017-09-05T21:05:10.763Z,10.00
2017-09-05T21:07:38.408Z,9.03
2017-09-05T21:10:05.997Z,9.30
2017-09-05T21:12:33.939Z,10.43
2017-09-05T21:15:01.464Z,9.73
2017-09-05T21:17:29.094Z,9.50
2017-09-05T21:19:56.704Z,10.27
2017-09-05T21:22:24.311Z,10.53
2017-09-05T21:24:52.238Z,10.10
2017-09-05T21:27:19.802Z,9.30
2017-09-05T21:29:47.387Z,9.80
2017-09-05T21:32:15.716Z,9.23
2017-09-05T21:34:43.409Z,9.17
2017-09-05T21:37:11.405Z,9.20
2017-09-05T21:39:38.957Z,10.27
2017-09-05T21:42:06.492Z,10.53
2017-09-05T21:44:34.066Z,9.73
2017-09-05T21:47:02.280Z,8.73
2017-09-05T21:49:30.345Z,8.70
2017-09-05T21:51:58.618Z,8.60
2017-09-05T21:54:26.263Z,10.70
2017-09-05T21:56:53.831Z,9.87
2017-09-05T21:59:21.414Z,9.33
2017-09-05T22:01:49.379Z,9.03
2017-09-05T22:04:16.908Z,9.43
2017-09-05T22:06:44.482Z,9.03
2017-09-05T22:09:12.032Z,8.80
2017-09-05T22:11:39.582Z,10.23
2017-09-05T22:14:13.197Z,9.10
2017-09-05T22:16:41.551Z,8.90
2017-09-05T22:19:15.105Z,7.30
2017-09-05T22:21:42.632Z,8.40
2017-09-05T22:24:10.162Z,8.17
2017-09-05T22:29:39.723Z,8.67
2017-09-05T22:32:07.322Z,8.23
2017-09-05T22:34:34.864Z,7.80
2017-09-05T22:37:02.682Z,8.03
2017-09-05T22:39:30.196Z,8.03
2017-09-05T22:41:57.756Z,8.73
2017-09-05T22:44:25.322Z,8.63
2017-09-05T22:46:52.844Z,8.90
2017-09-05T22:49:20.828Z,8.30
2017-09-05T22:51:48.368Z,9.37
2017-09-05T22:54:15.919Z,8.90
2017-09-05T22:56:43.487Z,8.87
2017-09-05T22:59:11.021Z,8.03
2017-09-05T23:01:38.942Z,9.27
2017-09-05T23:04:06.498Z,8.60
2017-09-05T23:06:34.059Z,8.90
2017-09-05T23:09:01.612Z,8.67
2017-09-05T23:11:29.144Z,8.67
2017-09-05T23:13:57.037Z,9.13
2017-09-05T23:16:24.602Z,8.27
2017-09-05T23:18:52.192Z,9.20
2017-09-05T23:21:19.739Z,8.20
2017-09-05T23:23:47.273Z,8.37
2017-09-05T23:26:15.090Z,8.90
2017-09-05T23:28:42.623Z,9.90
2017-09-05T23:31:10.135Z,9.10
2017-09-05T23:33:37.706Z,8.50
2017-09-05T23:36:05.238Z,9.53
2017-09-05T23:38:33.075Z,8.40
2017-09-05T23:41:00.599Z,8.40
2017-09-05T23:43:28.152Z,8.00
2017-09-05T23:45:55.708Z,8.40
2017-09-05T23:48:23.245Z,8.20
2017-09-05T23:50:51.054Z,8.60
2017-09-05T23:53:18.598Z,8.43
2017-09-05T23:55:46.122Z,8.60
2017-09-05T23:58:13.672Z,8.30
