createdAt,value
2022-11-25T00:01:27.112Z,1.95
2022-11-25T00:03:54.499Z,1.98
2022-11-25T00:06:22.200Z,2.03
2022-11-25T00:08:49.963Z,2.04
2022-11-25T00:11:18.434Z,2.03
2022-11-25T00:13:45.453Z,2.08
2022-11-25T00:16:16.322Z,2.10
2022-11-25T00:18:50.089Z,2.09
2022-11-25T00:21:17.727Z,2.04
2022-11-25T00:23:44.455Z,2.01
2022-11-25T00:26:12.383Z,1.93
2022-11-25T00:28:39.409Z,1.87
2022-11-25T00:31:10.174Z,1.89
2022-11-25T00:33:37.321Z,1.94
2022-11-25T00:36:04.487Z,2.00
2022-11-25T00:38:30.869Z,2.00
2022-11-25T00:41:15.824Z,1.99
2022-11-25T00:44:00.602Z,2.01
2022-11-25T00:46:27.133Z,2.02
2022-11-25T00:48:53.532Z,2.01
2022-11-25T00:51:19.942Z,2.04
2022-11-25T00:53:46.349Z,2.05
2022-11-25T00:56:15.748Z,2.00
2022-11-25T00:58:43.239Z,1.99
2022-11-25T01:01:09.950Z,1.99
2022-11-25T01:03:39.403Z,1.99
2022-11-25T01:06:07.536Z,2.01
2022-11-25T01:08:34.586Z,1.97
2022-11-25T01:11:05.741Z,1.98
2022-11-25T01:13:32.435Z,1.99
2022-11-25T01:16:01.549Z,2.00
2022-11-25T01:18:28.664Z,1.99
2022-11-25T01:20:55.087Z,1.98
2022-11-25T01:23:21.559Z,1.98
2022-11-25T01:25:47.953Z,1.99
2022-11-25T01:28:14.315Z,1.99
2022-11-25T01:30:41.356Z,1.93
2022-11-25T01:33:07.842Z,1.95
2022-11-25T01:35:36.672Z,1.96
2022-11-25T01:38:03.043Z,1.95
2022-11-25T01:40:29.425Z,1.86
2022-11-25T01:42:55.810Z,1.88
2022-11-25T01:45:23.164Z,1.91
2022-11-25T01:47:54.312Z,1.95
2022-11-25T01:50:23.389Z,1.98
2022-11-25T01:52:51.100Z,1.96
2022-11-25T01:55:23.247Z,2.00
2022-11-25T01:57:49.653Z,1.98
2022-11-25T02:00:16.808Z,2.01
2022-11-25T02:02:43.620Z,1.99
2022-11-25T02:05:11.925Z,1.98
2022-11-25T02:07:40.222Z,1.99
2022-11-25T02:10:16.593Z,2.00
2022-11-25T02:12:44.490Z,2.02
2022-11-25T02:15:11.044Z,2.05
2022-11-25T02:17:37.720Z,2.04
2022-11-25T02:20:04.495Z,2.04
2022-11-25T02:22:51.196Z,1.93
2022-11-25T02:25:17.725Z,1.91
2022-11-25T02:27:46.178Z,1.91
2022-11-25T02:30:13.794Z,1.84
2022-11-25T02:32:44.340Z,1.79
2022-11-25T02:35:25.809Z,1.83
2022-11-25T02:37:52.755Z,1.83
2022-11-25T02:40:19.406Z,1.83
2022-11-25T02:42:47.052Z,1.90
2022-11-25T02:45:15.753Z,1.90
2022-11-25T02:47:42.140Z,1.90
2022-11-25T02:50:08.687Z,1.91
2022-11-25T02:52:35.075Z,1.89
2022-11-25T02:55:01.498Z,1.87
2022-11-25T02:57:27.902Z,1.88
2022-11-25T02:59:54.273Z,1.90
2022-11-25T03:02:20.744Z,1.93
2022-11-25T03:04:47.161Z,1.97
2022-11-25T03:07:13.570Z,1.96
2022-11-25T03:09:40.097Z,1.92
2022-11-25T03:12:21.793Z,1.88
2022-11-25T03:14:48.274Z,1.84
2022-11-25T03:17:14.699Z,1.82
2022-11-25T03:19:41.081Z,1.79
2022-11-25T03:22:07.700Z,1.75
2022-11-25T03:24:34.459Z,1.74
2022-11-25T03:27:01.033Z,1.74
2022-11-25T03:29:27.429Z,1.71
2022-11-25T03:31:53.859Z,1.66
2022-11-25T03:34:20.635Z,1.61
2022-11-25T03:36:47.094Z,1.56
2022-11-25T03:39:13.513Z,1.50
2022-11-25T03:41:39.921Z,1.46
2022-11-25T03:44:06.349Z,1.49
2022-11-25T03:46:32.783Z,1.48
2022-11-25T03:48:59.165Z,1.45
2022-11-25T03:51:25.768Z,1.38
2022-11-25T03:53:52.137Z,1.31
2022-11-25T03:56:18.502Z,1.27
2022-11-25T03:58:44.934Z,1.30
2022-11-25T04:01:11.390Z,1.32
2022-11-25T04:03:37.812Z,1.24
2022-11-25T04:06:04.220Z,1.21
2022-11-25T04:08:30.603Z,1.21
2022-11-25T04:10:57.039Z,1.13
2022-11-25T04:13:23.462Z,1.06
2022-11-25T04:15:50.488Z,1.04
2022-11-25T04:18:17.648Z,1.03
2022-11-25T04:20:44.283Z,1.03
2022-11-25T04:23:11.740Z,1.01
2022-11-25T04:25:38.491Z,0.97
2022-11-25T04:28:04.978Z,0.92
2022-11-25T04:30:32.000Z,0.87
2022-11-25T04:32:58.423Z,0.85
2022-11-25T04:35:24.820Z,0.84
2022-11-25T04:37:51.215Z,0.86
2022-11-25T04:40:17.710Z,0.86
2022-11-25T04:42:44.079Z,0.89
2022-11-25T04:45:22.841Z,0.88
2022-11-25T04:47:50.342Z,0.92
2022-11-25T04:50:19.174Z,0.90
2022-11-25T04:52:45.567Z,0.92
2022-11-25T04:55:11.973Z,0.98
2022-11-25T04:57:38.545Z,0.93
2022-11-25T05:00:05.858Z,0.82
2022-11-25T05:02:32.319Z,0.83
2022-11-25T05:04:58.797Z,0.85
2022-11-25T05:07:26.140Z,0.79
2022-11-25T05:09:52.646Z,0.80
2022-11-25T05:12:23.780Z,0.80
2022-11-25T05:14:50.175Z,0.83
2022-11-25T05:17:17.922Z,0.86
2022-11-25T05:19:46.038Z,0.86
2022-11-25T05:22:13.287Z,0.85
2022-11-25T05:24:39.796Z,0.86
2022-11-25T05:27:06.647Z,0.83
2022-11-25T05:29:33.068Z,0.81
2022-11-25T05:31:59.538Z,0.80
2022-11-25T05:34:26.283Z,0.80
2022-11-25T05:36:52.868Z,0.79
2022-11-25T05:39:19.353Z,0.83
2022-11-25T05:41:45.831Z,0.82
2022-11-25T05:44:12.198Z,0.82
2022-11-25T05:46:38.664Z,0.75
2022-11-25T05:49:05.198Z,0.74
2022-11-25T05:51:31.639Z,0.77
2022-11-25T05:53:58.182Z,0.81
2022-11-25T05:56:24.550Z,0.85
2022-11-25T05:58:50.986Z,0.86
2022-11-25T06:01:17.707Z,0.84
2022-11-25T06:03:44.272Z,0.87
2022-11-25T06:06:11.229Z,0.92
2022-11-25T06:08:40.419Z,0.96
2022-11-25T06:11:08.035Z,0.97
2022-11-25T06:13:34.422Z,0.97
2022-11-25T06:16:07.837Z,0.95
2022-11-25T06:18:35.415Z,0.98
2022-11-25T06:21:01.929Z,1.01
2022-11-25T06:23:28.331Z,1.06
2022-11-25T06:25:54.712Z,1.09
2022-11-25T06:28:21.133Z,1.08
2022-11-25T06:30:47.566Z,1.11
2022-11-25T06:33:14.099Z,1.10
2022-11-25T06:35:40.517Z,1.03
2022-11-25T06:38:07.200Z,1.05
2022-11-25T06:40:33.615Z,1.09
2022-11-25T06:43:00.013Z,1.11
2022-11-25T06:45:26.399Z,1.13
2022-11-25T06:47:53.683Z,1.15
2022-11-25T06:50:20.132Z,1.19
2022-11-25T06:52:46.505Z,1.18
2022-11-25T06:55:12.899Z,1.17
2022-11-25T06:57:39.337Z,1.20
2022-11-25T07:00:06.107Z,1.23
2022-11-25T07:02:39.781Z,1.18
2022-11-25T07:05:08.323Z,1.20
2022-11-25T07:07:34.755Z,1.20
2022-11-25T07:10:01.149Z,1.23
2022-11-25T07:12:27.522Z,1.27
2022-11-25T07:14:54.095Z,1.31
2022-11-25T07:17:20.463Z,1.33
2022-11-25T07:19:46.817Z,1.37
2022-11-25T07:22:13.252Z,1.41
2022-11-25T07:24:39.626Z,1.37
2022-11-25T07:27:07.003Z,1.27
2022-11-25T07:29:58.000Z,1.21
2022-11-25T07:32:22.647Z,1.23
2022-11-25T07:34:50.233Z,1.34
2022-11-25T07:37:17.858Z,1.35
2022-11-25T07:39:44.258Z,1.25
2022-11-25T07:42:10.637Z,1.27
2022-11-25T07:44:37.034Z,1.33
2022-11-25T07:47:03.417Z,1.38
2022-11-25T07:49:29.853Z,1.48
2022-11-25T07:51:59.637Z,1.51
2022-11-25T07:54:26.178Z,1.55
2022-11-25T07:56:52.708Z,1.63
2022-11-25T07:59:20.690Z,1.71
2022-11-25T08:01:49.124Z,1.76
2022-11-25T08:04:20.188Z,1.80
2022-11-25T08:06:48.007Z,1.86
2022-11-25T08:09:15.933Z,1.85
2022-11-25T08:11:42.611Z,1.85
2022-11-25T08:14:10.275Z,1.85
2022-11-25T08:16:37.595Z,1.87
2022-11-25T08:19:05.484Z,1.90
2022-11-25T08:21:31.985Z,1.97
2022-11-25T08:23:58.652Z,2.01
2022-11-25T08:26:26.497Z,2.05
2022-11-25T08:28:53.933Z,2.09
2022-11-25T08:31:21.808Z,2.13
2022-11-25T08:33:48.994Z,2.17
2022-11-25T08:36:15.732Z,2.23
2022-11-25T08:38:42.775Z,2.27
2022-11-25T08:41:29.488Z,2.32
2022-11-25T08:43:56.759Z,2.37
2022-11-25T08:46:24.324Z,2.37
2022-11-25T08:48:50.811Z,2.36
2022-11-25T08:51:19.555Z,2.31
2022-11-25T08:53:46.389Z,2.27
2022-11-25T08:56:13.525Z,2.24
2022-11-25T08:58:39.911Z,2.22
2022-11-25T09:01:06.875Z,2.28
2022-11-25T09:03:37.126Z,2.30
2022-11-25T09:06:04.319Z,2.30
2022-11-25T09:08:31.297Z,2.26
2022-11-25T09:10:58.082Z,2.26
2022-11-25T09:13:24.564Z,2.33
2022-11-25T09:15:51.060Z,2.37
2022-11-25T09:18:20.127Z,2.36
2022-11-25T09:20:46.889Z,2.38
2022-11-25T09:23:13.699Z,2.39
2022-11-25T09:25:40.118Z,2.47
2022-11-25T09:28:06.492Z,2.44
2022-11-25T09:30:33.077Z,2.46
2022-11-25T09:32:59.470Z,2.56
2022-11-25T09:35:25.933Z,2.64
2022-11-25T09:37:52.504Z,2.69
2022-11-25T09:40:19.074Z,2.74
2022-11-25T09:43:07.047Z,2.76
2022-11-25T09:46:04.376Z,2.82
2022-11-25T09:48:31.024Z,2.90
2022-11-25T09:51:13.219Z,2.94
2022-11-25T09:53:42.482Z,2.97
2022-11-25T09:56:22.665Z,2.93
2022-11-25T09:58:52.312Z,2.97
2022-11-25T10:01:21.534Z,3.02
2022-11-25T10:03:53.203Z,3.03
2022-11-25T10:06:21.493Z,3.04
2022-11-25T10:08:49.331Z,3.04
2022-11-25T10:11:27.059Z,3.04
2022-11-25T10:14:00.528Z,3.10
2022-11-25T10:16:33.570Z,3.14
2022-11-25T10:19:01.685Z,3.18
2022-11-25T10:21:28.629Z,3.22
2022-11-25T10:23:55.217Z,3.26
2022-11-25T10:26:25.553Z,3.27
2022-11-25T10:28:55.908Z,3.30
2022-11-25T10:31:26.540Z,3.30
2022-11-25T10:33:54.859Z,3.28
2022-11-25T10:36:27.248Z,3.30
2022-11-25T10:38:59.221Z,3.29
2022-11-25T10:41:28.555Z,3.31
2022-11-25T10:43:55.015Z,3.36
2022-11-25T10:46:49.752Z,3.37
2022-11-25T10:49:43.117Z,3.38
2022-11-25T10:52:11.590Z,3.36
2022-11-25T10:54:38.107Z,3.39
2022-11-25T10:57:15.863Z,3.40
2022-11-25T10:59:42.424Z,3.37
2022-11-25T11:02:23.978Z,3.42
2022-11-25T11:04:53.318Z,3.44
2022-11-25T11:07:20.039Z,3.47
2022-11-25T11:09:48.272Z,3.46
2022-11-25T11:12:23.871Z,3.47
2022-11-25T11:14:50.938Z,3.52
2022-11-25T11:17:36.088Z,3.53
2022-11-25T11:20:06.578Z,3.52
2022-11-25T11:22:33.463Z,3.53
2022-11-25T11:25:25.579Z,3.56
2022-11-25T11:27:51.954Z,3.59
2022-11-25T11:30:23.938Z,3.60
2022-11-25T11:33:06.958Z,3.59
2022-11-25T11:36:08.949Z,3.60
2022-11-25T11:38:37.594Z,3.59
2022-11-25T11:41:06.815Z,3.59
2022-11-25T11:43:51.998Z,3.62
2022-11-25T11:46:28.090Z,3.64
2022-11-25T11:48:57.298Z,3.65
2022-11-25T11:51:29.865Z,3.66
2022-11-25T11:54:04.947Z,3.63
2022-11-25T11:56:35.979Z,3.60
2022-11-25T11:59:18.532Z,3.63
2022-11-25T12:02:03.525Z,3.65
2022-11-25T12:04:36.433Z,3.65
2022-11-25T12:07:09.076Z,3.69
2022-11-25T12:09:49.401Z,3.70
2022-11-25T12:12:19.260Z,3.66
2022-11-25T12:14:49.449Z,3.62
2022-11-25T12:17:23.420Z,3.62
2022-11-25T12:19:54.996Z,3.64
2022-11-25T12:22:21.365Z,3.65
2022-11-25T12:24:59.937Z,3.70
2022-11-25T12:27:33.385Z,3.73
2022-11-25T12:30:13.613Z,3.71
2022-11-25T12:32:56.986Z,3.68
2022-11-25T12:35:38.547Z,3.68
2022-11-25T12:38:04.965Z,3.65
2022-11-25T12:40:36.043Z,3.65
2022-11-25T12:43:18.459Z,3.68
2022-11-25T12:45:47.172Z,3.72
2022-11-25T12:48:17.342Z,3.76
2022-11-25T12:50:58.497Z,3.78
2022-11-25T12:53:36.650Z,3.81
2022-11-25T12:56:10.506Z,3.80
2022-11-25T12:58:44.572Z,3.77
2022-11-25T13:01:30.163Z,3.77
2022-11-25T13:04:05.804Z,3.76
2022-11-25T13:06:46.105Z,3.77
2022-11-25T13:09:27.717Z,3.84
2022-11-25T13:12:13.326Z,3.91
2022-11-25T13:14:57.918Z,3.94
2022-11-25T13:17:25.446Z,3.91
2022-11-25T13:20:12.269Z,3.89
2022-11-25T13:22:38.687Z,3.88
2022-11-25T13:25:21.587Z,3.84
2022-11-25T13:27:47.935Z,3.90
2022-11-25T13:30:32.765Z,3.95
2022-11-25T13:33:11.529Z,4.01
2022-11-25T13:35:47.047Z,4.06
2022-11-25T13:38:34.878Z,4.07
2022-11-25T13:41:02.905Z,4.07
2022-11-25T13:43:29.332Z,4.06
2022-11-25T13:45:56.068Z,4.10
2022-11-25T13:48:30.409Z,4.14
2022-11-25T13:51:14.384Z,4.20
2022-11-25T13:53:40.936Z,4.23
2022-11-25T13:56:26.292Z,4.20
2022-11-25T13:59:18.819Z,4.21
2022-11-25T14:01:45.186Z,4.18
2022-11-25T14:04:12.845Z,4.10
2022-11-25T14:06:52.708Z,4.12
2022-11-25T14:09:54.844Z,4.15
2022-11-25T14:12:26.968Z,4.20
2022-11-25T14:14:59.203Z,4.22
2022-11-25T14:17:25.548Z,4.21
2022-11-25T14:19:55.088Z,4.21
2022-11-25T14:22:24.740Z,4.20
2022-11-25T14:24:53.304Z,4.20
2022-11-25T14:27:22.415Z,4.17
2022-11-25T14:30:05.023Z,4.17
2022-11-25T14:32:39.645Z,4.14
2022-11-25T14:35:12.856Z,4.17
2022-11-25T14:37:46.507Z,4.18
2022-11-25T14:40:18.428Z,4.18
2022-11-25T14:42:47.552Z,4.17
2022-11-25T14:45:21.906Z,4.14
2022-11-25T14:47:48.370Z,4.11
2022-11-25T14:53:05.300Z,4.09
2022-11-25T14:55:32.021Z,4.07
2022-11-25T14:57:58.579Z,4.06
2022-11-25T15:00:25.028Z,4.05
2022-11-25T15:02:53.093Z,4.01
2022-11-25T15:05:20.867Z,3.87
2022-11-25T15:07:56.927Z,3.82
2022-11-25T15:10:28.609Z,3.84
2022-11-25T15:12:54.997Z,3.82
2022-11-25T15:15:21.361Z,3.79
2022-11-25T15:17:47.827Z,3.79
2022-11-25T15:20:17.527Z,3.79
2022-11-25T15:22:49.268Z,3.78
2022-11-25T15:25:15.952Z,3.77
2022-11-25T15:27:46.308Z,3.77
2022-11-25T15:30:19.144Z,3.78
2022-11-25T15:32:45.801Z,3.79
2022-11-25T15:35:17.248Z,3.76
2022-11-25T15:37:43.750Z,3.73
2022-11-25T15:40:48.839Z,3.72
2022-11-25T15:43:22.875Z,3.66
2022-11-25T15:45:50.334Z,3.65
2022-11-25T15:48:18.606Z,3.66
2022-11-25T15:50:45.090Z,3.64
2022-11-25T15:53:23.747Z,3.55
2022-11-25T15:55:52.906Z,3.52
2022-11-25T15:58:23.753Z,3.54
2022-11-25T16:01:03.931Z,3.45
2022-11-25T16:03:32.282Z,3.35
2022-11-25T16:05:59.436Z,3.37
2022-11-25T16:08:25.824Z,3.43
2022-11-25T16:10:53.643Z,3.43
2022-11-25T16:13:22.123Z,3.34
2022-11-25T16:16:00.879Z,3.35
2022-11-25T16:18:40.108Z,3.38
2022-11-25T16:21:11.603Z,3.41
2022-11-25T16:23:40.281Z,3.26
2022-11-25T16:26:12.819Z,3.28
2022-11-25T16:28:41.329Z,3.33
2022-11-25T16:31:15.291Z,3.36
2022-11-25T16:33:41.790Z,3.41
2022-11-25T16:36:09.757Z,3.39
2022-11-25T16:38:36.279Z,3.39
2022-11-25T16:41:09.453Z,3.42
2022-11-25T16:43:39.285Z,3.42
2022-11-25T16:46:06.065Z,3.44
2022-11-25T16:48:32.578Z,3.40
2022-11-25T16:50:58.979Z,3.31
2022-11-25T16:53:25.432Z,3.34
2022-11-25T16:55:51.812Z,3.36
2022-11-25T16:58:20.093Z,3.35
2022-11-25T17:00:54.021Z,3.35
2022-11-25T17:03:21.944Z,3.38
2022-11-25T17:05:48.400Z,3.40
2022-11-25T17:08:14.932Z,3.38
2022-11-25T17:10:42.686Z,3.29
2022-11-25T17:13:15.220Z,3.30
2022-11-25T17:15:41.713Z,3.34
2022-11-25T17:18:08.407Z,3.38
2022-11-25T17:20:34.992Z,3.41
2022-11-25T17:23:02.327Z,3.42
2022-11-25T17:25:35.229Z,3.42
2022-11-25T17:28:03.072Z,3.44
2022-11-25T17:30:30.091Z,3.45
2022-11-25T17:33:05.054Z,3.45
2022-11-25T17:35:31.453Z,3.48
2022-11-25T17:37:59.573Z,3.50
2022-11-25T17:40:26.261Z,3.49
2022-11-25T17:42:52.806Z,3.51
2022-11-25T17:45:20.539Z,3.53
2022-11-25T17:47:47.485Z,3.53
2022-11-25T17:50:19.151Z,3.54
2022-11-25T17:52:45.775Z,3.51
2022-11-25T17:55:12.597Z,3.52
2022-11-25T17:57:39.126Z,3.55
2022-11-25T18:00:07.276Z,3.58
2022-11-25T18:02:33.716Z,3.60
2022-11-25T18:05:01.017Z,3.60
2022-11-25T18:07:27.506Z,3.58
2022-11-25T18:09:54.026Z,3.56
2022-11-25T18:12:26.920Z,3.48
2022-11-25T18:14:53.517Z,3.34
2022-11-25T18:17:20.060Z,3.34
2022-11-25T18:19:52.928Z,3.37
2022-11-25T18:22:21.635Z,3.38
2022-11-25T18:24:48.209Z,3.40
2022-11-25T18:27:22.705Z,3.32
2022-11-25T18:29:49.467Z,3.31
2022-11-25T18:32:15.908Z,3.29
2022-11-25T18:34:42.355Z,3.31
2022-11-25T18:37:11.151Z,3.35
2022-11-25T18:39:37.644Z,3.38
2022-11-25T18:42:07.350Z,3.40
2022-11-25T18:44:37.982Z,3.38
2022-11-25T18:47:05.535Z,3.37
2022-11-25T18:49:31.932Z,3.39
2022-11-25T18:51:58.311Z,3.41
2022-11-25T18:54:24.703Z,3.37
2022-11-25T18:56:52.204Z,3.36
2022-11-25T18:59:23.809Z,3.38
2022-11-25T19:01:50.321Z,3.38
2022-11-25T19:04:17.090Z,3.37
2022-11-25T19:06:44.121Z,3.37
2022-11-25T19:09:10.593Z,3.39
2022-11-25T19:11:38.765Z,3.38
2022-11-25T19:14:09.058Z,3.40
2022-11-25T19:16:35.760Z,3.41
2022-11-25T19:19:02.192Z,3.41
2022-11-25T19:21:30.529Z,3.41
2022-11-25T19:23:56.907Z,3.41
2022-11-25T19:26:28.788Z,3.39
2022-11-25T19:28:59.277Z,3.37
2022-11-25T19:31:27.552Z,3.36
2022-11-25T19:33:54.153Z,3.35
2022-11-25T19:36:22.908Z,3.32
2022-11-25T19:38:49.582Z,3.29
2022-11-25T19:41:16.187Z,3.27
2022-11-25T19:43:42.603Z,3.27
2022-11-25T19:46:19.812Z,3.26
2022-11-25T19:48:49.094Z,3.29
2022-11-25T19:51:15.472Z,3.31
2022-11-25T19:53:41.850Z,3.31
2022-11-25T19:56:11.226Z,3.36
2022-11-25T19:58:37.621Z,3.37
2022-11-25T20:01:06.122Z,3.32
2022-11-25T20:03:33.212Z,3.31
2022-11-25T20:05:59.628Z,3.36
2022-11-25T20:08:27.810Z,3.41
2022-11-25T20:10:54.629Z,3.45
2022-11-25T20:13:22.829Z,3.45
2022-11-25T20:15:49.388Z,3.42
2022-11-25T20:18:18.296Z,3.42
2022-11-25T20:20:45.697Z,3.44
2022-11-25T20:23:15.026Z,3.45
2022-11-25T20:25:48.293Z,3.43
2022-11-25T20:28:19.016Z,3.44
2022-11-25T20:30:46.171Z,3.50
2022-11-25T20:33:12.625Z,3.55
2022-11-25T20:35:39.981Z,3.56
2022-11-25T20:38:09.264Z,3.56
2022-11-25T20:40:40.257Z,3.59
2022-11-25T20:43:11.080Z,3.62
2022-11-25T20:45:37.508Z,3.65
2022-11-25T20:48:09.554Z,3.66
2022-11-25T20:50:35.984Z,3.65
2022-11-25T20:53:02.750Z,3.67
2022-11-25T20:55:29.389Z,3.70
2022-11-25T20:57:55.826Z,3.67
2022-11-25T21:00:23.455Z,3.67
2022-11-25T21:02:50.370Z,3.64
2022-11-25T21:05:17.506Z,3.63
2022-11-25T21:07:44.317Z,3.60
2022-11-25T21:10:34.751Z,3.58
2022-11-25T21:13:06.392Z,3.54
2022-11-25T21:15:32.845Z,3.41
2022-11-25T21:17:59.693Z,3.44
2022-11-25T21:20:26.278Z,3.49
2022-11-25T21:22:55.298Z,3.51
2022-11-25T21:25:22.292Z,3.48
2022-11-25T21:27:51.008Z,3.23
2022-11-25T21:30:17.692Z,3.13
2022-11-25T21:32:44.285Z,3.18
2022-11-25T21:35:11.286Z,3.28
2022-11-25T21:37:38.534Z,3.33
2022-11-25T21:40:05.787Z,3.36
2022-11-25T21:42:32.510Z,3.39
2022-11-25T21:44:58.998Z,3.41
2022-11-25T21:47:26.811Z,3.42
2022-11-25T21:49:53.561Z,3.49
2022-11-25T21:52:19.992Z,3.52
2022-11-25T21:54:46.811Z,3.52
2022-11-25T21:57:17.151Z,3.52
2022-11-25T21:59:44.599Z,3.50
2022-11-25T22:02:16.728Z,3.50
2022-11-25T22:04:43.148Z,3.53
2022-11-25T22:07:09.720Z,3.50
2022-11-25T22:09:36.202Z,3.49
2022-11-25T22:12:02.874Z,3.51
2022-11-25T22:14:34.735Z,3.53
2022-11-25T22:17:03.711Z,3.52
2022-11-25T22:19:30.129Z,3.45
2022-11-25T22:21:56.650Z,3.41
2022-11-25T22:24:23.483Z,3.38
2022-11-25T22:26:56.056Z,3.40
2022-11-25T22:29:26.976Z,3.40
2022-11-25T22:31:53.414Z,3.39
2022-11-25T22:34:21.651Z,3.33
2022-11-25T22:36:48.498Z,3.29
2022-11-25T22:39:15.081Z,3.29
2022-11-25T22:41:46.062Z,3.31
2022-11-25T22:44:16.596Z,3.30
2022-11-25T22:46:43.100Z,3.31
2022-11-25T22:49:20.200Z,3.25
2022-11-25T22:51:46.567Z,3.22
2022-11-25T22:54:13.042Z,3.21
2022-11-25T22:56:39.483Z,3.24
2022-11-25T22:59:05.863Z,3.29
2022-11-25T23:01:32.515Z,3.30
2022-11-25T23:03:59.036Z,3.30
2022-11-25T23:06:25.949Z,3.32
2022-11-25T23:08:52.453Z,3.35
2022-11-25T23:11:20.060Z,3.33
2022-11-25T23:13:48.711Z,3.28
2022-11-25T23:16:15.706Z,3.28
2022-11-25T23:18:44.825Z,3.23
2022-11-25T23:21:24.303Z,3.15
2022-11-25T23:23:50.940Z,3.15
2022-11-25T23:26:17.364Z,3.18
2022-11-25T23:28:43.786Z,3.17
2022-11-25T23:31:12.125Z,3.16
2022-11-25T23:33:48.757Z,3.14
2022-11-25T23:36:17.918Z,3.12
2022-11-25T23:38:46.492Z,3.12
2022-11-25T23:41:23.452Z,3.17
2022-11-25T23:43:49.839Z,3.18
2022-11-25T23:46:17.693Z,3.17
2022-11-25T23:48:46.015Z,3.15
2022-11-25T23:51:12.407Z,3.17
2022-11-25T23:53:39.534Z,3.18
2022-11-25T23:56:06.014Z,3.20
2022-11-25T23:58:32.500Z,3.23
