createdAt,value
2018-06-29T00:00:47.987Z,5.10
2018-06-29T00:01:47.983Z,4.60
2018-06-29T00:02:47.971Z,4.70
2018-06-29T00:03:47.960Z,4.50
2018-06-29T00:04:47.951Z,5.10
2018-06-29T00:05:47.936Z,6.00
2018-06-29T00:06:47.925Z,4.80
2018-06-29T00:07:47.917Z,4.60
2018-06-29T00:08:47.916Z,5.00
2018-06-29T00:09:47.896Z,5.50
2018-06-29T00:10:47.894Z,4.60
2018-06-29T00:11:47.870Z,5.30
2018-06-29T00:12:47.894Z,5.80
2018-06-29T00:13:47.854Z,5.50
2018-06-29T00:14:47.840Z,4.80
2018-06-29T00:15:47.829Z,5.20
2018-06-29T00:16:47.821Z,4.80
2018-06-29T00:17:47.803Z,5.20
2018-06-29T00:18:47.797Z,4.70
2018-06-29T00:19:47.784Z,4.70
2018-06-29T00:20:47.770Z,5.20
2018-06-29T00:21:47.767Z,5.00
2018-06-29T00:22:47.765Z,5.40
2018-06-29T00:23:47.748Z,4.80
2018-06-29T00:24:47.734Z,5.70
2018-06-29T00:25:47.717Z,6.20
2018-06-29T00:26:47.708Z,5.40
2018-06-29T00:27:47.699Z,5.00
2018-06-29T00:28:47.694Z,5.60
2018-06-29T00:29:47.675Z,5.50
2018-06-29T00:30:47.673Z,5.50
2018-06-29T00:31:47.654Z,5.00
2018-06-29T00:32:47.658Z,5.20
2018-06-29T00:33:47.662Z,5.80
2018-06-29T00:34:47.625Z,5.30
2018-06-29T00:35:47.613Z,5.00
2018-06-29T00:36:47.610Z,5.20
2018-06-29T00:37:47.587Z,6.50
2018-06-29T00:38:47.577Z,5.60
2018-06-29T00:39:47.569Z,5.20
2018-06-29T00:40:47.554Z,5.80
2018-06-29T00:41:47.558Z,5.80
2018-06-29T00:42:47.537Z,5.80
2018-06-29T00:43:47.633Z,6.10
2018-06-29T00:44:47.649Z,5.90
2018-06-29T00:45:47.506Z,6.30
2018-06-29T00:46:47.686Z,5.90
2018-06-29T00:47:47.484Z,6.30
2018-06-29T00:48:47.474Z,6.70
2018-06-29T00:49:47.458Z,7.20
2018-06-29T00:50:47.453Z,6.30
2018-06-29T00:51:47.439Z,7.20
2018-06-29T00:52:47.423Z,6.10
2018-06-29T00:53:47.420Z,6.30
2018-06-29T00:54:47.409Z,5.90
2018-06-29T00:55:47.405Z,6.70
2018-06-29T00:56:47.387Z,6.30
2018-06-29T00:57:47.373Z,6.20
2018-06-29T00:58:47.371Z,5.90
2018-06-29T00:59:47.402Z,7.30
2018-06-29T01:00:47.343Z,6.80
2018-06-29T01:01:47.327Z,6.80
2018-06-29T01:02:47.318Z,6.70
2018-06-29T01:03:47.307Z,6.80
2018-06-29T01:04:47.294Z,6.20
2018-06-29T01:05:47.297Z,6.10
2018-06-29T01:06:47.277Z,6.70
2018-06-29T01:07:47.265Z,6.50
2018-06-29T01:08:47.266Z,6.60
2018-06-29T01:09:47.239Z,6.60
2018-06-29T01:10:47.234Z,6.70
2018-06-29T01:11:47.224Z,7.30
2018-06-29T01:12:47.215Z,6.70
2018-06-29T01:13:47.203Z,7.10
2018-06-29T01:14:47.190Z,8.40
2018-06-29T01:15:47.180Z,7.10
2018-06-29T01:16:47.165Z,6.70
2018-06-29T01:17:47.163Z,6.50
2018-06-29T01:18:47.152Z,7.40
2018-06-29T01:19:47.137Z,8.10
2018-06-29T01:20:47.133Z,8.20
2018-06-29T01:21:47.112Z,9.20
2018-06-29T01:22:47.102Z,9.60
2018-06-29T01:23:47.091Z,8.00
2018-06-29T01:24:47.078Z,7.80
2018-06-29T01:25:47.101Z,7.40
2018-06-29T01:26:47.064Z,7.00
2018-06-29T01:27:47.050Z,7.40
2018-06-29T01:28:47.044Z,7.30
2018-06-29T01:29:47.024Z,8.30
2018-06-29T01:30:47.015Z,7.30
2018-06-29T01:31:47.009Z,7.30
2018-06-29T01:32:46.996Z,8.30
2018-06-29T01:33:46.983Z,7.00
2018-06-29T01:34:46.971Z,7.00
2018-06-29T01:35:46.959Z,7.40
2018-06-29T01:36:46.957Z,8.10
2018-06-29T01:37:46.943Z,8.30
2018-06-29T01:38:46.935Z,8.40
2018-06-29T01:39:46.924Z,8.40
2018-06-29T01:40:46.912Z,8.10
2018-06-29T01:41:46.900Z,8.90
2018-06-29T01:42:46.885Z,9.90
2018-06-29T01:43:46.875Z,9.40
2018-06-29T01:44:46.868Z,8.80
2018-06-29T01:45:46.857Z,10.00
2018-06-29T01:46:46.887Z,9.70
2018-06-29T01:47:46.831Z,9.70
2018-06-29T01:48:46.823Z,8.90
2018-06-29T01:49:46.814Z,9.40
2018-06-29T01:50:46.806Z,9.70
2018-06-29T01:51:46.796Z,10.50
2018-06-29T01:52:46.818Z,10.00
2018-06-29T01:53:46.768Z,10.70
2018-06-29T01:54:46.756Z,9.30
2018-06-29T01:55:46.749Z,9.00
2018-06-29T01:56:46.740Z,9.70
2018-06-29T01:57:46.743Z,9.20
2018-06-29T01:58:46.718Z,10.40
2018-06-29T01:59:46.719Z,10.10
2018-06-29T02:00:46.703Z,8.80
2018-06-29T02:01:46.681Z,9.70
2018-06-29T02:02:46.694Z,9.10
2018-06-29T02:03:46.664Z,8.70
2018-06-29T02:04:46.661Z,9.60
2018-06-29T02:05:46.640Z,10.10
2018-06-29T02:06:46.632Z,10.40
2018-06-29T02:07:46.652Z,9.40
2018-06-29T02:08:46.607Z,9.20
2018-06-29T02:09:46.603Z,10.20
2018-06-29T02:10:46.590Z,10.60
2018-06-29T02:11:46.581Z,10.90
2018-06-29T02:12:46.571Z,10.50
2018-06-29T02:13:46.553Z,12.60
2018-06-29T02:14:46.544Z,13.30
2018-06-29T02:15:46.534Z,11.60
2018-06-29T02:16:46.519Z,12.00
2018-06-29T02:17:46.528Z,11.20
2018-06-29T02:18:46.509Z,11.50
2018-06-29T02:19:46.490Z,11.40
2018-06-29T02:20:46.478Z,11.50
2018-06-29T02:21:46.472Z,10.80
2018-06-29T02:22:46.460Z,9.30
2018-06-29T02:23:46.461Z,10.90
2018-06-29T02:24:46.443Z,11.40
2018-06-29T02:25:46.425Z,11.50
2018-06-29T02:26:46.414Z,14.70
2018-06-29T02:27:46.478Z,12.70
2018-06-29T02:28:46.418Z,14.20
2018-06-29T02:29:46.391Z,13.40
2018-06-29T02:30:46.464Z,11.70
2018-06-29T02:31:46.404Z,13.00
2018-06-29T02:32:46.355Z,11.60
2018-06-29T02:33:46.337Z,11.50
2018-06-29T02:34:46.332Z,10.70
2018-06-29T02:35:46.321Z,11.10
2018-06-29T02:36:46.316Z,11.50
2018-06-29T02:37:46.307Z,10.80
2018-06-29T02:38:46.285Z,12.20
2018-06-29T02:39:46.319Z,13.90
2018-06-29T02:40:46.262Z,13.50
2018-06-29T02:41:46.258Z,13.90
2018-06-29T02:42:46.244Z,13.50
2018-06-29T02:43:46.234Z,12.70
2018-06-29T02:44:46.255Z,13.10
2018-06-29T02:45:46.207Z,12.10
2018-06-29T02:46:46.199Z,13.40
2018-06-29T02:47:46.188Z,15.80
2018-06-29T02:48:46.175Z,18.00
2018-06-29T02:49:46.171Z,18.40
2018-06-29T02:50:46.166Z,17.00
2018-06-29T02:51:46.146Z,17.20
2018-06-29T02:52:46.131Z,15.70
2018-06-29T02:53:46.127Z,16.80
2018-06-29T02:54:46.114Z,15.90
2018-06-29T02:55:46.108Z,13.60
2018-06-29T02:56:46.097Z,13.00
2018-06-29T02:57:46.076Z,13.80
2018-06-29T02:58:46.071Z,12.00
2018-06-29T02:59:46.057Z,12.70
2018-06-29T03:00:46.120Z,12.60
2018-06-29T03:01:46.041Z,16.40
2018-06-29T03:02:46.056Z,12.70
2018-06-29T03:03:46.076Z,12.70
2018-06-29T03:04:46.067Z,15.40
2018-06-29T03:05:46.016Z,14.10
2018-06-29T03:06:45.982Z,12.90
2018-06-29T03:07:45.973Z,13.70
2018-06-29T03:08:45.966Z,13.60
2018-06-29T03:09:45.947Z,15.30
2018-06-29T03:10:45.942Z,15.40
2018-06-29T03:11:45.931Z,15.00
2018-06-29T03:12:45.918Z,15.70
2018-06-29T03:13:45.909Z,16.30
2018-06-29T03:14:45.898Z,20.40
2018-06-29T03:15:45.887Z,15.40
2018-06-29T03:16:45.878Z,18.20
2018-06-29T03:17:45.859Z,17.70
2018-06-29T03:18:45.850Z,21.40
2018-06-29T03:19:45.846Z,20.20
2018-06-29T03:20:45.827Z,22.60
2018-06-29T03:21:45.833Z,15.80
2018-06-29T03:22:45.808Z,17.40
2018-06-29T03:23:45.796Z,17.10
2018-06-29T03:24:45.786Z,17.50
2018-06-29T03:25:45.778Z,18.90
2018-06-29T03:26:45.769Z,17.10
2018-06-29T03:27:45.756Z,23.80
2018-06-29T03:28:45.747Z,15.90
2018-06-29T03:29:45.731Z,20.10
2018-06-29T03:30:45.726Z,20.50
2018-06-29T03:31:45.740Z,18.60
2018-06-29T03:32:45.700Z,17.90
2018-06-29T03:33:45.699Z,25.30
2018-06-29T03:34:45.679Z,16.90
2018-06-29T03:35:45.675Z,17.20
2018-06-29T03:36:45.659Z,20.60
2018-06-29T03:37:45.644Z,17.50
2018-06-29T03:38:45.637Z,17.60
2018-06-29T03:39:45.628Z,18.70
2018-06-29T03:40:45.623Z,21.00
2018-06-29T03:41:45.608Z,16.70
2018-06-29T03:42:45.594Z,18.70
2018-06-29T03:43:45.687Z,17.30
2018-06-29T03:44:45.576Z,20.70
2018-06-29T03:45:45.563Z,18.30
2018-06-29T03:46:45.550Z,22.60
2018-06-29T03:47:45.572Z,23.80
2018-06-29T03:48:45.568Z,24.30
2018-06-29T03:49:45.555Z,22.40
2018-06-29T03:50:45.507Z,17.40
2018-06-29T03:51:45.495Z,16.50
2018-06-29T03:52:45.480Z,18.20
2018-06-29T03:53:45.477Z,17.90
2018-06-29T03:54:45.463Z,17.60
2018-06-29T03:55:45.449Z,16.70
2018-06-29T03:56:45.437Z,18.40
2018-06-29T03:57:45.433Z,18.70
2018-06-29T03:58:45.420Z,18.40
2018-06-29T03:59:45.407Z,19.00
2018-06-29T04:00:45.399Z,20.50
2018-06-29T04:01:45.381Z,25.60
2018-06-29T04:02:45.374Z,25.80
2018-06-29T04:03:45.388Z,22.70
2018-06-29T04:04:45.349Z,18.50
2018-06-29T04:05:45.345Z,23.90
2018-06-29T04:06:45.333Z,23.70
2018-06-29T04:07:45.324Z,23.00
2018-06-29T04:08:45.312Z,22.90
2018-06-29T04:09:45.313Z,28.10
2018-06-29T04:10:45.288Z,16.90
2018-06-29T04:11:45.285Z,15.00
2018-06-29T04:12:45.268Z,16.20
2018-06-29T04:13:45.263Z,17.50
2018-06-29T04:14:45.246Z,17.00
2018-06-29T04:15:45.231Z,17.40
2018-06-29T04:16:45.219Z,15.90
2018-06-29T04:17:45.259Z,23.00
2018-06-29T04:18:45.201Z,17.50
2018-06-29T04:19:45.226Z,17.00
2018-06-29T04:20:45.187Z,17.40
2018-06-29T04:21:45.164Z,17.10
2018-06-29T04:22:45.158Z,17.20
2018-06-29T04:23:45.144Z,18.90
2018-06-29T04:24:45.136Z,17.30
2018-06-29T04:25:45.129Z,19.70
2018-06-29T04:26:45.114Z,19.60
2018-06-29T04:27:45.100Z,18.70
2018-06-29T04:28:45.091Z,19.20
2018-06-29T04:29:45.083Z,18.00
2018-06-29T04:30:45.074Z,17.50
2018-06-29T04:31:45.061Z,20.00
2018-06-29T04:32:45.144Z,17.50
2018-06-29T04:33:45.040Z,18.50
2018-06-29T04:34:45.036Z,20.60
2018-06-29T04:35:45.064Z,17.70
2018-06-29T04:36:45.027Z,18.30
2018-06-29T04:37:44.999Z,23.10
2018-06-29T04:38:44.986Z,18.00
2018-06-29T04:39:44.974Z,19.60
2018-06-29T04:40:44.978Z,21.60
2018-06-29T04:41:44.953Z,18.70
2018-06-29T04:42:45.000Z,18.70
2018-06-29T04:43:44.930Z,23.90
2018-06-29T04:44:44.922Z,19.60
2018-06-29T04:45:44.905Z,23.80
2018-06-29T04:46:44.898Z,19.40
2018-06-29T04:47:44.885Z,17.90
2018-06-29T04:48:44.878Z,19.00
2018-06-29T04:49:44.869Z,18.80
2018-06-29T04:50:44.861Z,20.30
2018-06-29T04:51:44.872Z,22.00
2018-06-29T04:52:44.838Z,19.50
2018-06-29T04:53:44.820Z,18.10
2018-06-29T04:54:44.813Z,20.50
2018-06-29T04:55:44.799Z,17.80
2018-06-29T04:56:44.790Z,19.20
2018-06-29T04:57:44.785Z,16.80
2018-06-29T04:58:44.769Z,16.50
2018-06-29T04:59:44.778Z,16.30
2018-06-29T05:00:44.746Z,17.00
2018-06-29T05:01:44.745Z,15.30
2018-06-29T05:02:44.731Z,15.30
2018-06-29T05:03:44.717Z,14.70
2018-06-29T05:04:44.706Z,13.80
2018-06-29T05:05:44.690Z,13.40
2018-06-29T05:06:44.687Z,14.70
2018-06-29T05:07:44.673Z,13.60
2018-06-29T05:08:44.660Z,12.50
2018-06-29T05:09:44.653Z,13.20
2018-06-29T05:10:44.641Z,12.60
2018-06-29T05:11:44.632Z,13.20
2018-06-29T05:12:44.640Z,12.20
2018-06-29T05:13:44.605Z,13.00
2018-06-29T05:14:44.595Z,14.10
2018-06-29T05:15:44.591Z,11.80
2018-06-29T05:16:44.578Z,11.70
2018-06-29T05:17:44.585Z,13.00
2018-06-29T05:18:44.576Z,12.70
2018-06-29T05:19:44.579Z,12.90
2018-06-29T05:20:44.572Z,13.10
2018-06-29T05:21:44.552Z,12.70
2018-06-29T05:22:44.557Z,12.70
2018-06-29T05:23:44.605Z,12.70
2018-06-29T05:24:44.490Z,12.60
2018-06-29T05:25:44.475Z,12.20
2018-06-29T05:26:44.513Z,13.20
2018-06-29T05:27:44.454Z,12.40
2018-06-29T05:28:44.446Z,11.90
2018-06-29T05:29:44.438Z,12.00
2018-06-29T05:30:44.424Z,12.60
2018-06-29T05:31:44.411Z,13.00
2018-06-29T05:32:44.399Z,11.80
2018-06-29T05:33:44.395Z,12.00
2018-06-29T05:34:44.381Z,10.80
2018-06-29T05:35:44.433Z,11.10
2018-06-29T05:36:44.364Z,10.90
2018-06-29T05:37:44.344Z,10.90
2018-06-29T05:38:44.430Z,10.60
2018-06-29T05:39:44.400Z,10.80
2018-06-29T05:40:44.373Z,12.70
2018-06-29T05:41:44.402Z,12.40
2018-06-29T05:42:44.308Z,10.50
2018-06-29T05:43:44.296Z,10.00
2018-06-29T05:44:44.278Z,12.30
2018-06-29T05:45:44.257Z,10.60
2018-06-29T05:46:44.250Z,10.40
2018-06-29T05:47:44.247Z,9.40
2018-06-29T05:48:44.238Z,9.70
2018-06-29T05:49:44.220Z,9.70
2018-06-29T05:50:44.206Z,9.20
2018-06-29T05:51:44.199Z,8.70
2018-06-29T05:52:44.184Z,8.00
2018-06-29T05:53:44.181Z,9.70
2018-06-29T05:54:44.192Z,8.10
2018-06-29T05:55:44.158Z,9.10
2018-06-29T05:56:44.146Z,7.80
2018-06-29T05:57:44.130Z,7.50
2018-06-29T05:58:44.127Z,8.00
2018-06-29T05:59:44.112Z,7.80
2018-06-29T06:00:44.110Z,8.10
2018-06-29T06:01:44.094Z,8.50
2018-06-29T06:02:44.080Z,7.00
2018-06-29T06:03:44.070Z,9.10
2018-06-29T06:04:44.131Z,7.20
2018-06-29T06:05:44.056Z,7.10
2018-06-29T06:06:44.056Z,7.00
2018-06-29T06:07:44.030Z,7.40
2018-06-29T06:08:44.047Z,8.70
2018-06-29T06:09:44.008Z,6.80
2018-06-29T06:10:44.020Z,6.20
2018-06-29T06:11:43.980Z,6.70
2018-06-29T06:12:43.976Z,6.80
2018-06-29T06:13:43.963Z,6.60
2018-06-29T06:14:43.958Z,6.50
2018-06-29T06:15:43.954Z,7.30
2018-06-29T06:16:43.931Z,7.10
2018-06-29T06:17:43.922Z,9.00
2018-06-29T06:18:43.905Z,8.00
2018-06-29T06:19:43.906Z,7.20
2018-06-29T06:20:43.919Z,8.60
2018-06-29T06:21:43.876Z,8.50
2018-06-29T06:22:43.865Z,6.80
2018-06-29T06:23:43.866Z,6.90
2018-06-29T06:24:43.844Z,7.20
2018-06-29T06:25:43.836Z,7.10
2018-06-29T06:26:43.841Z,6.70
2018-06-29T06:27:43.815Z,7.10
2018-06-29T06:28:43.800Z,7.70
2018-06-29T06:29:43.794Z,7.60
2018-06-29T06:30:43.777Z,8.70
2018-06-29T06:31:43.768Z,7.20
2018-06-29T06:32:43.765Z,7.20
2018-06-29T06:33:43.747Z,9.10
2018-06-29T06:34:43.741Z,6.60
2018-06-29T06:35:43.719Z,7.80
2018-06-29T06:36:43.741Z,7.00
2018-06-29T06:37:43.711Z,8.30
2018-06-29T06:38:43.694Z,8.50
2018-06-29T06:39:43.682Z,8.40
2018-06-29T06:40:43.671Z,6.70
2018-06-29T06:41:43.737Z,8.00
2018-06-29T06:42:43.644Z,8.90
2018-06-29T06:43:43.631Z,9.40
2018-06-29T06:44:43.624Z,9.10
2018-06-29T06:45:43.618Z,7.30
2018-06-29T06:46:43.607Z,7.50
2018-06-29T06:47:43.599Z,6.70
2018-06-29T06:48:43.582Z,7.10
2018-06-29T06:49:43.569Z,7.20
2018-06-29T06:50:43.558Z,7.50
2018-06-29T06:51:43.551Z,7.20
2018-06-29T06:52:43.564Z,8.30
2018-06-29T06:53:43.558Z,6.70
2018-06-29T06:54:43.529Z,8.00
2018-06-29T06:55:43.557Z,7.10
2018-06-29T06:56:43.526Z,8.40
2018-06-29T06:57:43.483Z,7.00
2018-06-29T06:58:43.484Z,7.60
2018-06-29T06:59:43.463Z,7.60
2018-06-29T07:00:43.450Z,7.10
2018-06-29T07:01:43.437Z,6.80
2018-06-29T07:02:43.432Z,7.00
2018-06-29T07:03:43.416Z,6.80
2018-06-29T07:04:43.407Z,6.90
2018-06-29T07:05:43.397Z,8.80
2018-06-29T07:06:43.396Z,7.30
2018-06-29T07:07:43.371Z,6.60
2018-06-29T07:08:43.414Z,9.40
2018-06-29T07:09:43.353Z,6.90
2018-06-29T07:10:43.346Z,6.30
2018-06-29T07:11:43.334Z,6.80
2018-06-29T07:12:43.380Z,6.70
2018-06-29T07:13:43.337Z,6.50
2018-06-29T07:14:43.296Z,6.20
2018-06-29T07:15:43.288Z,6.40
2018-06-29T07:16:43.276Z,8.90
2018-06-29T07:17:43.270Z,6.80
2018-06-29T07:18:43.259Z,6.40
2018-06-29T07:19:43.250Z,5.70
2018-06-29T07:20:43.235Z,6.30
2018-06-29T07:21:43.222Z,6.60
2018-06-29T07:22:43.207Z,6.70
2018-06-29T07:23:43.208Z,6.50
2018-06-29T07:24:43.199Z,6.60
2018-06-29T07:25:43.183Z,6.70
2018-06-29T07:26:43.164Z,7.70
2018-06-29T07:27:43.160Z,7.00
2018-06-29T07:28:43.151Z,6.20
2018-06-29T07:29:43.168Z,6.90
2018-06-29T07:30:43.149Z,5.70
2018-06-29T07:31:43.119Z,5.60
2018-06-29T07:32:43.118Z,6.00
2018-06-29T07:33:43.100Z,5.40
2018-06-29T07:34:43.080Z,6.00
2018-06-29T07:35:43.071Z,6.80
2018-06-29T07:36:43.061Z,5.80
2018-06-29T07:37:43.056Z,5.20
2018-06-29T07:38:43.106Z,5.70
2018-06-29T07:39:43.025Z,5.80
2018-06-29T07:40:43.037Z,5.40
2018-06-29T07:41:43.010Z,5.50
2018-06-29T07:42:43.022Z,7.40
2018-06-29T07:43:43.038Z,4.70
2018-06-29T07:44:42.986Z,5.90
2018-06-29T07:45:42.966Z,5.00
2018-06-29T07:46:42.955Z,4.50
2018-06-29T07:47:42.940Z,5.00
2018-06-29T07:48:42.938Z,5.60
2018-06-29T07:49:42.929Z,4.60
2018-06-29T07:50:42.941Z,5.30
2018-06-29T07:51:42.917Z,5.50
2018-06-29T07:52:42.893Z,4.50
2018-06-29T07:53:42.878Z,4.80
2018-06-29T07:54:42.869Z,4.70
2018-06-29T07:55:42.861Z,5.30
2018-06-29T07:56:42.899Z,4.60
2018-06-29T07:57:42.839Z,6.70
2018-06-29T07:58:42.903Z,4.90
2018-06-29T07:59:42.811Z,4.20
2018-06-29T08:00:42.803Z,4.80
2018-06-29T08:01:42.799Z,4.80
2018-06-29T08:02:42.811Z,4.40
2018-06-29T08:03:42.793Z,3.70
2018-06-29T08:04:42.761Z,4.30
2018-06-29T08:05:42.748Z,3.80
2018-06-29T08:06:42.756Z,4.60
2018-06-29T08:07:42.737Z,4.20
2018-06-29T08:08:42.716Z,5.30
2018-06-29T08:09:42.709Z,3.80
2018-06-29T08:10:42.742Z,4.40
2018-06-29T08:11:42.684Z,5.10
2018-06-29T08:12:42.672Z,4.10
2018-06-29T08:13:42.664Z,5.60
2018-06-29T08:14:42.655Z,3.60
2018-06-29T08:15:42.649Z,3.30
2018-06-29T08:16:42.660Z,4.60
2018-06-29T08:17:42.618Z,3.70
2018-06-29T08:18:42.606Z,4.20
2018-06-29T08:19:42.596Z,3.90
2018-06-29T08:20:42.592Z,3.70
2018-06-29T08:21:42.581Z,4.70
2018-06-29T08:22:42.577Z,4.00
2018-06-29T08:23:42.559Z,5.40
2018-06-29T08:24:42.546Z,5.90
2018-06-29T08:25:42.539Z,4.00
2018-06-29T08:26:42.527Z,4.60
2018-06-29T08:27:42.563Z,2.70
2018-06-29T08:28:42.533Z,4.90
2018-06-29T08:29:42.511Z,3.70
2018-06-29T08:30:42.502Z,4.10
2018-06-29T08:31:42.468Z,4.10
2018-06-29T08:32:42.463Z,5.80
2018-06-29T08:33:42.452Z,4.30
2018-06-29T08:34:42.459Z,4.30
2018-06-29T08:35:42.447Z,3.50
2018-06-29T08:36:42.426Z,3.70
2018-06-29T08:37:42.410Z,3.60
2018-06-29T08:38:42.427Z,4.70
2018-06-29T08:39:42.403Z,4.60
2018-06-29T08:40:42.379Z,3.40
2018-06-29T08:41:42.375Z,3.20
2018-06-29T08:42:42.366Z,3.70
2018-06-29T08:43:42.347Z,4.20
2018-06-29T08:44:42.374Z,3.00
2018-06-29T08:45:42.350Z,3.90
2018-06-29T08:46:42.338Z,3.90
2018-06-29T08:47:42.344Z,4.40
2018-06-29T08:48:42.303Z,4.20
2018-06-29T08:49:42.324Z,2.90
2018-06-29T08:50:42.283Z,3.10
2018-06-29T08:51:42.268Z,5.30
2018-06-29T08:52:42.301Z,3.40
2018-06-29T08:53:42.255Z,3.30
2018-06-29T08:54:42.247Z,2.60
2018-06-29T08:55:42.245Z,4.20
2018-06-29T08:56:42.236Z,3.60
2018-06-29T08:57:42.214Z,2.90
2018-06-29T08:58:42.254Z,3.00
2018-06-29T08:59:42.209Z,3.30
2018-06-29T09:00:42.192Z,3.40
2018-06-29T09:01:42.183Z,2.80
2018-06-29T09:02:42.167Z,3.10
2018-06-29T09:03:42.158Z,3.40
2018-06-29T09:04:42.148Z,3.60
2018-06-29T09:05:42.145Z,2.50
2018-06-29T09:06:42.145Z,4.50
2018-06-29T09:07:42.123Z,2.70
2018-06-29T09:08:42.140Z,2.90
2018-06-29T09:09:42.103Z,3.10
2018-06-29T09:10:42.099Z,3.40
2018-06-29T09:11:42.085Z,2.80
2018-06-29T09:12:42.070Z,3.40
2018-06-29T09:13:42.092Z,2.60
2018-06-29T09:14:42.060Z,3.50
2018-06-29T09:15:42.065Z,3.10
2018-06-29T09:16:42.034Z,2.60
2018-06-29T09:17:42.044Z,2.80
2018-06-29T09:18:42.053Z,3.70
2018-06-29T09:19:42.017Z,2.70
2018-06-29T09:20:42.011Z,3.30
2018-06-29T09:21:42.024Z,4.10
2018-06-29T09:22:41.973Z,3.10
2018-06-29T09:23:41.968Z,5.60
2018-06-29T09:24:41.960Z,3.10
2018-06-29T09:25:41.952Z,2.70
2018-06-29T09:26:41.952Z,2.90
2018-06-29T09:27:41.938Z,4.00
2018-06-29T09:28:41.923Z,2.90
2018-06-29T09:29:41.946Z,2.70
2018-06-29T09:30:41.906Z,2.80
2018-06-29T09:31:41.924Z,2.50
2018-06-29T09:32:41.887Z,2.60
2018-06-29T09:33:41.876Z,4.10
2018-06-29T09:34:41.867Z,3.00
2018-06-29T09:35:41.874Z,3.00
2018-06-29T09:36:41.850Z,3.80
2018-06-29T09:37:41.842Z,3.20
2018-06-29T09:38:41.838Z,4.30
2018-06-29T09:39:41.832Z,3.40
2018-06-29T09:40:41.825Z,2.40
2018-06-29T09:41:41.806Z,2.80
2018-06-29T09:42:41.799Z,2.50
2018-06-29T09:43:41.784Z,2.40
2018-06-29T09:44:41.779Z,2.20
2018-06-29T09:45:41.772Z,2.90
2018-06-29T09:46:41.763Z,2.70
2018-06-29T09:47:41.810Z,3.00
2018-06-29T09:48:41.740Z,3.70
2018-06-29T09:49:41.782Z,2.40
2018-06-29T09:50:41.723Z,2.80
2018-06-29T09:51:41.712Z,3.10
2018-06-29T09:52:41.701Z,3.40
2018-06-29T09:53:41.691Z,3.00
2018-06-29T09:54:41.677Z,2.90
2018-06-29T09:55:41.666Z,3.10
2018-06-29T09:56:41.657Z,2.80
2018-06-29T09:57:41.650Z,3.00
2018-06-29T09:58:41.646Z,2.60
2018-06-29T09:59:41.632Z,2.40
2018-06-29T10:00:41.657Z,4.10
2018-06-29T10:01:41.607Z,4.00
2018-06-29T10:02:41.594Z,3.00
2018-06-29T10:03:41.589Z,2.70
2018-06-29T10:04:41.578Z,3.10
2018-06-29T10:05:41.593Z,3.00
2018-06-29T10:06:41.577Z,4.60
2018-06-29T10:07:41.573Z,3.20
2018-06-29T10:08:41.548Z,2.40
2018-06-29T10:09:41.546Z,4.20
2018-06-29T10:10:41.545Z,3.50
2018-06-29T10:11:41.553Z,4.90
2018-06-29T10:12:41.495Z,3.30
2018-06-29T10:13:41.482Z,3.80
2018-06-29T10:14:41.471Z,2.60
2018-06-29T10:15:41.471Z,2.60
2018-06-29T10:16:41.455Z,3.10
2018-06-29T10:17:41.443Z,3.10
2018-06-29T10:18:41.435Z,3.30
2018-06-29T10:19:41.503Z,3.30
2018-06-29T10:20:41.409Z,3.60
2018-06-29T10:21:41.405Z,2.60
2018-06-29T10:22:41.399Z,3.30
2018-06-29T10:23:41.382Z,2.70
2018-06-29T10:24:41.369Z,2.90
2018-06-29T10:25:41.363Z,4.00
2018-06-29T10:26:41.357Z,2.80
2018-06-29T10:27:41.339Z,3.70
2018-06-29T10:28:41.322Z,4.40
2018-06-29T10:29:41.318Z,7.20
2018-06-29T10:30:41.320Z,3.10
2018-06-29T10:31:41.324Z,3.30
2018-06-29T10:32:41.287Z,3.10
2018-06-29T10:33:41.272Z,3.80
2018-06-29T10:34:41.262Z,3.40
2018-06-29T10:35:41.257Z,4.70
2018-06-29T10:36:41.261Z,6.30
2018-06-29T10:37:41.239Z,3.50
2018-06-29T10:38:41.222Z,5.20
2018-06-29T10:39:41.216Z,4.30
2018-06-29T10:40:41.200Z,3.90
2018-06-29T10:41:41.205Z,5.20
2018-06-29T10:42:41.193Z,4.30
2018-06-29T10:43:41.176Z,4.20
2018-06-29T10:44:41.299Z,3.60
2018-06-29T10:45:41.157Z,4.30
2018-06-29T10:46:41.150Z,4.20
2018-06-29T10:47:41.141Z,4.50
2018-06-29T10:48:41.122Z,3.50
2018-06-29T10:49:41.121Z,3.40
2018-06-29T10:50:41.107Z,4.40
2018-06-29T10:51:41.098Z,3.90
2018-06-29T10:52:41.085Z,3.60
2018-06-29T10:53:41.082Z,3.10
2018-06-29T10:54:41.067Z,3.80
2018-06-29T10:55:41.072Z,4.00
2018-06-29T10:56:41.060Z,3.00
2018-06-29T10:57:41.069Z,3.10
2018-06-29T10:58:41.090Z,4.60
2018-06-29T10:59:41.011Z,2.90
2018-06-29T11:00:40.999Z,4.10
2018-06-29T11:01:40.996Z,3.40
2018-06-29T11:02:41.012Z,3.90
2018-06-29T11:03:40.976Z,5.60
2018-06-29T11:04:40.964Z,7.50
2018-06-29T11:05:40.947Z,3.40
2018-06-29T11:06:40.939Z,4.00
2018-06-29T11:07:40.931Z,4.60
2018-06-29T11:08:40.924Z,4.00
2018-06-29T11:09:40.906Z,4.50
2018-06-29T11:10:40.897Z,3.40
2018-06-29T11:11:40.890Z,3.30
2018-06-29T11:12:40.874Z,5.90
2018-06-29T11:13:40.873Z,4.60
2018-06-29T11:14:40.859Z,5.70
2018-06-29T11:15:40.853Z,3.90
2018-06-29T11:16:40.842Z,3.20
2018-06-29T11:17:40.827Z,3.10
2018-06-29T11:18:40.824Z,4.20
2018-06-29T11:19:40.817Z,3.50
2018-06-29T11:20:40.817Z,3.50
2018-06-29T11:21:40.814Z,3.50
2018-06-29T11:22:40.866Z,2.90
2018-06-29T11:23:40.820Z,3.30
2018-06-29T11:24:40.786Z,3.40
2018-06-29T11:25:40.763Z,3.40
2018-06-29T11:26:40.766Z,4.10
2018-06-29T11:27:40.753Z,4.40
2018-06-29T11:28:40.759Z,5.90
2018-06-29T11:29:40.752Z,3.00
2018-06-29T11:30:40.721Z,3.60
2018-06-29T11:31:41.322Z,2.90
2018-06-29T11:32:40.702Z,2.80
2018-06-29T11:33:40.713Z,3.30
2018-06-29T11:34:40.715Z,3.20
2018-06-29T11:35:40.676Z,3.70
2018-06-29T11:36:40.724Z,3.50
2018-06-29T11:37:40.686Z,3.00
2018-06-29T11:38:40.652Z,3.10
2018-06-29T11:39:40.648Z,2.80
2018-06-29T11:40:40.645Z,2.80
2018-06-29T11:41:40.628Z,3.20
2018-06-29T11:42:40.873Z,3.50
2018-06-29T11:43:40.618Z,2.70
2018-06-29T11:44:40.636Z,3.20
2018-06-29T11:45:40.608Z,3.80
2018-06-29T11:46:40.626Z,3.60
2018-06-29T11:47:40.592Z,5.00
2018-06-29T11:48:40.653Z,4.40
2018-06-29T11:49:40.580Z,6.60
2018-06-29T11:50:40.789Z,3.40
2018-06-29T11:51:40.598Z,2.70
2018-06-29T11:52:40.716Z,5.50
2018-06-29T11:53:40.566Z,4.30
2018-06-29T11:54:40.660Z,2.80
2018-06-29T11:55:40.700Z,3.30
2018-06-29T11:56:40.672Z,4.20
2018-06-29T11:57:40.724Z,3.00
2018-06-29T11:58:40.525Z,3.20
2018-06-29T11:59:40.502Z,2.40
2018-06-29T12:00:40.603Z,5.00
2018-06-29T12:01:40.484Z,2.80
2018-06-29T12:02:40.480Z,2.80
2018-06-29T12:03:40.487Z,2.70
2018-06-29T12:04:40.465Z,2.60
2018-06-29T12:05:40.465Z,2.40
2018-06-29T12:06:40.459Z,3.00
2018-06-29T12:07:40.447Z,2.50
2018-06-29T12:08:40.458Z,2.60
2018-06-29T12:09:40.429Z,3.00
2018-06-29T12:10:40.442Z,2.50
2018-06-29T12:11:40.427Z,3.10
2018-06-29T12:12:40.416Z,2.50
2018-06-29T12:13:40.402Z,3.20
2018-06-29T12:14:40.412Z,2.60
2018-06-29T12:15:40.393Z,2.80
2018-06-29T12:16:40.385Z,3.30
2018-06-29T12:17:40.383Z,2.80
2018-06-29T12:18:40.372Z,2.60
2018-06-29T12:19:40.367Z,2.90
2018-06-29T12:20:40.416Z,2.40
2018-06-29T12:21:40.384Z,2.80
2018-06-29T12:22:40.348Z,2.70
2018-06-29T12:23:40.338Z,4.00
2018-06-29T12:24:40.331Z,2.50
2018-06-29T12:25:40.332Z,3.70
2018-06-29T12:26:40.341Z,2.70
2018-06-29T12:27:40.325Z,2.60
2018-06-29T12:28:40.303Z,2.80
2018-06-29T12:29:40.308Z,2.90
2018-06-29T12:30:40.299Z,2.60
2018-06-29T12:31:40.289Z,2.80
2018-06-29T12:32:40.323Z,3.00
2018-06-29T12:33:40.286Z,4.30
2018-06-29T12:34:40.306Z,3.40
2018-06-29T12:35:40.278Z,2.70
2018-06-29T12:36:40.283Z,2.70
2018-06-29T12:37:40.266Z,2.70
2018-06-29T12:38:40.270Z,2.70
2018-06-29T12:39:40.236Z,3.10
2018-06-29T12:40:40.234Z,2.70
2018-06-29T12:41:40.258Z,4.30
2018-06-29T12:42:40.257Z,2.60
2018-06-29T12:43:40.247Z,2.60
2018-06-29T12:44:40.285Z,2.40
2018-06-29T12:45:40.219Z,2.60
2018-06-29T12:46:40.225Z,2.90
2018-06-29T12:47:40.276Z,2.40
2018-06-29T12:48:40.178Z,2.90
2018-06-29T12:49:40.173Z,2.40
2018-06-29T12:50:40.362Z,2.90
2018-06-29T12:51:40.160Z,2.60
2018-06-29T12:52:40.157Z,2.60
2018-06-29T12:53:40.146Z,2.40
2018-06-29T12:54:40.137Z,2.90
2018-06-29T12:55:40.146Z,2.10
2018-06-29T12:56:40.131Z,2.20
2018-06-29T12:57:40.119Z,2.50
2018-06-29T12:58:40.258Z,2.20
2018-06-29T12:59:40.111Z,2.40
2018-06-29T13:00:40.095Z,2.70
2018-06-29T13:01:40.090Z,2.50
2018-06-29T13:02:40.101Z,2.40
2018-06-29T13:03:40.077Z,2.20
2018-06-29T13:04:40.079Z,2.50
2018-06-29T13:05:40.113Z,2.30
2018-06-29T13:06:40.065Z,2.20
2018-06-29T13:07:40.046Z,2.50
2018-06-29T13:08:40.082Z,2.20
2018-06-29T13:09:40.036Z,2.70
2018-06-29T13:10:40.027Z,2.20