createdAt,value
2023-05-06T00:00:05.747Z,86.33
2023-05-06T00:01:05.814Z,86.33
2023-05-06T00:02:05.840Z,86.33
2023-05-06T00:03:05.833Z,86.13
2023-05-06T00:04:05.881Z,86.02
2023-05-06T00:05:05.689Z,86.33
2023-05-06T00:06:05.656Z,86.33
2023-05-06T00:07:05.697Z,86.33
2023-05-06T00:08:05.698Z,86.22
2023-05-06T00:09:05.638Z,86.22
2023-05-06T00:10:05.650Z,85.93
2023-05-06T00:11:05.625Z,85.82
2023-05-06T00:12:05.664Z,86.13
2023-05-06T00:13:05.630Z,86.33
2023-05-06T00:14:05.582Z,86.33
2023-05-06T00:15:05.608Z,86.22
2023-05-06T00:16:05.655Z,86.43
2023-05-06T00:17:05.597Z,86.33
2023-05-06T00:18:05.622Z,86.53
2023-05-06T00:19:05.518Z,86.63
2023-05-06T00:20:05.569Z,86.73
2023-05-06T00:21:05.496Z,86.98
2023-05-06T00:22:05.508Z,87.08
2023-05-06T00:23:05.482Z,86.98
2023-05-06T00:24:05.473Z,87.08
2023-05-06T00:25:05.484Z,86.88
2023-05-06T00:26:05.485Z,86.57
2023-05-06T00:27:05.441Z,86.37
2023-05-06T00:28:05.422Z,86.27
2023-05-06T00:29:05.415Z,86.37
2023-05-06T00:30:05.422Z,86.37
2023-05-06T00:31:05.398Z,86.27
2023-05-06T00:32:05.423Z,86.16
2023-05-06T00:33:05.443Z,86.16
2023-05-06T00:34:05.364Z,86.37
2023-05-06T00:35:05.341Z,86.37
2023-05-06T00:36:05.331Z,86.16
2023-05-06T00:37:05.310Z,86.31
2023-05-06T00:38:05.334Z,86.31
2023-05-06T00:39:05.286Z,86.61
2023-05-06T00:40:05.275Z,86.61
2023-05-06T00:41:05.284Z,87.12
2023-05-06T00:42:05.284Z,87.32
2023-05-06T00:43:05.253Z,87.63
2023-05-06T00:44:05.254Z,87.26
2023-05-06T00:45:05.227Z,87.16
2023-05-06T00:46:05.247Z,87.16
2023-05-06T00:47:05.212Z,86.96
2023-05-06T00:48:05.261Z,87.06
2023-05-06T00:49:05.206Z,87.16
2023-05-06T00:50:05.214Z,87.26
2023-05-06T00:51:05.161Z,87.37
2023-05-06T00:52:05.142Z,87.37
2023-05-06T00:53:05.134Z,87.37
2023-05-06T00:54:05.117Z,87.57
2023-05-06T00:55:05.145Z,87.71
2023-05-06T00:56:05.097Z,87.71
2023-05-06T00:57:05.091Z,87.92
2023-05-06T00:58:05.054Z,88.01
2023-05-06T00:59:05.062Z,87.81
2023-05-06T01:00:05.108Z,87.92
2023-05-06T01:01:05.105Z,87.81
2023-05-06T01:02:05.027Z,87.71
2023-05-06T01:03:05.067Z,87.61
2023-05-06T01:04:05.014Z,87.61
2023-05-06T01:05:05.046Z,87.51
2023-05-06T01:06:05.006Z,87.40
2023-05-06T01:07:04.968Z,87.30
2023-05-06T01:08:04.947Z,87.30
2023-05-06T01:09:04.962Z,87.00
2023-05-06T01:10:04.958Z,86.90
2023-05-06T01:11:04.921Z,86.80
2023-05-06T01:12:04.936Z,86.39
2023-05-06T01:13:04.944Z,86.19
2023-05-06T01:14:04.905Z,86.08
2023-05-06T01:15:04.947Z,85.88
2023-05-06T01:16:04.888Z,85.68
2023-05-06T01:17:04.908Z,85.47
2023-05-06T01:18:04.858Z,85.47
2023-05-06T01:19:04.821Z,85.38
2023-05-06T01:20:04.830Z,85.27
2023-05-06T01:21:04.828Z,85.78
2023-05-06T01:22:04.804Z,85.84
2023-05-06T01:23:04.778Z,86.25
2023-05-06T01:24:04.789Z,86.35
2023-05-06T01:25:04.860Z,86.45
2023-05-06T01:26:04.773Z,86.55
2023-05-06T01:27:04.772Z,86.35
2023-05-06T01:28:04.728Z,86.25
2023-05-06T01:29:04.738Z,86.15
2023-05-06T01:30:04.723Z,86.05
2023-05-06T01:31:04.753Z,86.25
2023-05-06T01:32:04.686Z,86.55
2023-05-06T01:33:04.722Z,86.65
2023-05-06T01:34:04.682Z,86.76
2023-05-06T01:35:04.638Z,86.35
2023-05-06T01:36:04.644Z,86.25
2023-05-06T01:37:04.639Z,86.05
2023-05-06T01:38:04.635Z,86.25
2023-05-06T01:39:04.629Z,86.35
2023-05-06T01:40:04.611Z,86.15
2023-05-06T01:41:04.589Z,86.19
2023-05-06T01:42:04.580Z,86.39
2023-05-06T01:43:04.581Z,86.59
2023-05-06T01:44:04.558Z,86.69
2023-05-06T01:45:04.518Z,87.00
2023-05-06T01:46:04.601Z,86.90
2023-05-06T01:47:04.508Z,86.90
2023-05-06T01:48:04.537Z,87.00
2023-05-06T01:49:04.524Z,86.80
2023-05-06T01:50:04.452Z,86.69
2023-05-06T01:51:04.476Z,86.69
2023-05-06T01:52:04.459Z,86.59
2023-05-06T01:53:04.461Z,86.49
2023-05-06T01:54:04.440Z,86.39
2023-05-06T01:55:04.426Z,86.19
2023-05-06T01:56:04.424Z,86.08
2023-05-06T01:57:04.399Z,86.29
2023-05-06T01:58:04.421Z,86.39
2023-05-06T01:59:04.372Z,86.49
2023-05-06T02:00:04.371Z,86.49
2023-05-06T02:01:04.374Z,86.49
2023-05-06T02:02:04.381Z,86.19
2023-05-06T02:03:04.394Z,86.19
2023-05-06T02:04:04.425Z,86.29
2023-05-06T02:05:04.313Z,86.39
2023-05-06T02:06:04.342Z,86.49
2023-05-06T02:07:04.310Z,86.69
2023-05-06T02:08:04.259Z,86.90
2023-05-06T02:09:04.278Z,87.00
2023-05-06T02:10:04.266Z,87.00
2023-05-06T02:11:04.245Z,87.00
2023-05-06T02:12:04.275Z,87.00
2023-05-06T02:13:04.252Z,86.83
2023-05-06T02:14:04.187Z,86.80
2023-05-06T02:15:04.220Z,87.00
2023-05-06T02:16:04.215Z,87.14
2023-05-06T02:17:04.166Z,87.14
2023-05-06T02:18:04.175Z,87.34
2023-05-06T02:19:04.156Z,87.45
2023-05-06T02:20:04.143Z,87.55
2023-05-06T02:21:04.123Z,87.55
2023-05-06T02:22:04.123Z,87.24
2023-05-06T02:23:04.099Z,87.04
2023-05-06T02:24:04.105Z,86.94
2023-05-06T02:25:04.119Z,86.74
2023-05-06T02:26:04.079Z,86.43
2023-05-06T02:27:04.096Z,86.02
2023-05-06T02:28:04.065Z,86.13
2023-05-06T02:29:04.151Z,86.22
2023-05-06T02:30:04.018Z,86.33
2023-05-06T02:31:04.023Z,86.22
2023-05-06T02:32:04.015Z,86.33
2023-05-06T02:33:04.014Z,86.63
2023-05-06T02:34:04.010Z,86.63
2023-05-06T02:35:03.969Z,86.83
2023-05-06T02:36:03.942Z,86.94
2023-05-06T02:37:03.965Z,86.94
2023-05-06T02:38:03.916Z,86.98
2023-05-06T02:39:03.904Z,86.98
2023-05-06T02:40:03.927Z,87.18
2023-05-06T02:41:03.873Z,87.29
2023-05-06T02:42:03.902Z,87.29
2023-05-06T02:43:03.934Z,87.38
2023-05-06T02:44:03.924Z,87.73
2023-05-06T02:45:03.849Z,88.04
2023-05-06T02:46:03.921Z,88.13
2023-05-06T02:47:03.818Z,87.93
2023-05-06T02:48:03.877Z,88.04
2023-05-06T02:49:03.788Z,88.04
2023-05-06T02:50:03.824Z,88.24
2023-05-06T02:51:03.787Z,88.13
2023-05-06T02:52:03.771Z,88.04
2023-05-06T02:53:03.747Z,87.93
2023-05-06T02:54:03.749Z,87.93
2023-05-06T02:55:03.718Z,88.28
2023-05-06T02:56:03.713Z,88.69
2023-05-06T02:57:03.682Z,88.79
2023-05-06T02:58:03.706Z,88.69
2023-05-06T02:59:03.681Z,88.79
2023-05-06T03:00:03.647Z,88.89
2023-05-06T03:01:03.744Z,88.93
2023-05-06T03:02:03.632Z,88.73
2023-05-06T03:03:03.618Z,88.73
2023-05-06T03:04:03.654Z,88.83
2023-05-06T03:05:03.584Z,88.73
2023-05-06T03:06:03.630Z,88.83
2023-05-06T03:07:03.587Z,88.83
2023-05-06T03:08:03.600Z,88.73
2023-05-06T03:09:03.538Z,88.73
2023-05-06T03:10:03.548Z,88.53
2023-05-06T03:11:03.557Z,88.42
2023-05-06T03:12:03.519Z,88.53
2023-05-06T03:13:03.639Z,88.73
2023-05-06T03:14:03.487Z,88.63
2023-05-06T03:15:03.487Z,88.42
2023-05-06T03:16:03.493Z,88.36
2023-05-06T03:17:03.462Z,88.26
2023-05-06T03:18:03.492Z,88.36
2023-05-06T03:19:03.452Z,88.46
2023-05-06T03:20:03.448Z,88.46
2023-05-06T03:21:03.466Z,88.57
2023-05-06T03:22:03.407Z,88.77
2023-05-06T03:23:03.390Z,88.77
2023-05-06T03:24:03.364Z,88.87
2023-05-06T03:25:03.407Z,88.87
2023-05-06T03:26:03.387Z,89.07
2023-05-06T03:27:03.378Z,89.28
2023-05-06T03:28:03.360Z,89.28
2023-05-06T03:29:03.330Z,89.32
2023-05-06T03:30:03.308Z,89.32
2023-05-06T03:31:03.356Z,89.32
2023-05-06T03:32:03.319Z,89.53
2023-05-06T03:33:03.386Z,89.73
2023-05-06T03:34:03.276Z,89.94
2023-05-06T03:35:03.276Z,89.94
2023-05-06T03:36:03.243Z,89.94
2023-05-06T03:37:03.250Z,90.03
2023-05-06T03:38:03.236Z,90.14
2023-05-06T03:39:03.224Z,90.14
2023-05-06T03:40:03.253Z,90.03
2023-05-06T03:41:03.181Z,90.03
2023-05-06T03:42:03.187Z,89.94
2023-05-06T03:43:03.149Z,89.94
2023-05-06T03:44:03.151Z,89.94
2023-05-06T03:45:03.262Z,89.83
2023-05-06T03:46:03.142Z,89.83
2023-05-06T03:47:03.099Z,89.83
2023-05-06T03:48:03.145Z,89.83
2023-05-06T03:49:03.094Z,89.94
2023-05-06T03:50:03.100Z,89.83
2023-05-06T03:51:03.065Z,89.73
2023-05-06T03:52:03.047Z,89.32
2023-05-06T03:53:03.025Z,89.01
2023-05-06T03:54:03.099Z,88.87
2023-05-06T03:55:03.024Z,88.57
2023-05-06T03:56:03.024Z,88.57
2023-05-06T03:57:03.013Z,88.46
2023-05-06T03:58:02.987Z,88.36
2023-05-06T03:59:02.988Z,88.46
2023-05-06T04:00:02.975Z,88.46
2023-05-06T04:01:02.930Z,88.36
2023-05-06T04:02:03.017Z,88.26
2023-05-06T04:03:03.011Z,88.06
2023-05-06T04:04:02.989Z,88.16
2023-05-06T04:05:02.922Z,88.16
2023-05-06T04:06:02.889Z,88.26
2023-05-06T04:07:02.869Z,88.36
2023-05-06T04:08:02.883Z,88.36
2023-05-06T04:09:02.852Z,88.46
2023-05-06T04:10:02.880Z,88.57
2023-05-06T04:11:02.824Z,88.67
2023-05-06T04:12:02.830Z,88.46
2023-05-06T04:13:02.866Z,88.26
2023-05-06T04:14:02.771Z,88.06
2023-05-06T04:15:02.796Z,87.96
2023-05-06T04:16:02.958Z,87.85
2023-05-06T04:17:02.789Z,88.06
2023-05-06T04:18:02.843Z,88.06
2023-05-06T04:19:04.404Z,88.16
2023-05-06T04:20:02.719Z,88.12
2023-05-06T04:21:02.706Z,88.12
2023-05-06T04:22:02.700Z,88.02
2023-05-06T04:23:02.715Z,88.12
2023-05-06T04:24:02.711Z,88.12
2023-05-06T04:25:02.674Z,88.02
2023-05-06T04:26:02.680Z,87.81
2023-05-06T04:27:02.643Z,87.61
2023-05-06T04:28:02.657Z,87.51
2023-05-06T04:29:02.665Z,87.20
2023-05-06T04:30:02.642Z,87.00
2023-05-06T04:31:02.627Z,86.86
2023-05-06T04:32:02.627Z,86.65
2023-05-06T04:33:02.654Z,86.55
2023-05-06T04:34:02.542Z,86.65
2023-05-06T04:35:02.565Z,86.55
2023-05-06T04:36:02.542Z,86.65
2023-05-06T04:37:02.537Z,86.55
2023-05-06T04:38:02.533Z,86.55
2023-05-06T04:39:02.533Z,86.25
2023-05-06T04:40:02.520Z,86.31
2023-05-06T04:41:02.531Z,86.41
2023-05-06T04:42:02.478Z,86.10
2023-05-06T04:43:02.453Z,86.00
2023-05-06T04:44:02.452Z,85.60
2023-05-06T04:45:02.440Z,85.60
2023-05-06T04:46:02.557Z,85.60
2023-05-06T04:47:02.410Z,85.46
2023-05-06T04:48:02.478Z,85.25
2023-05-06T04:49:02.407Z,84.95
2023-05-06T04:50:02.439Z,85.05
2023-05-06T04:51:02.381Z,85.05
2023-05-06T04:52:02.394Z,84.84
2023-05-06T04:53:02.335Z,84.74
2023-05-06T04:54:02.375Z,84.84
2023-05-06T04:55:02.322Z,84.91
2023-05-06T04:56:02.327Z,84.60
2023-05-06T04:57:02.324Z,84.40
2023-05-06T04:58:02.286Z,84.70
2023-05-06T04:59:02.279Z,84.40
2023-05-06T05:00:02.264Z,84.30
2023-05-06T05:01:02.280Z,84.30
2023-05-06T05:02:02.281Z,84.50
2023-05-06T05:03:02.436Z,84.09
2023-05-06T05:04:02.250Z,83.99
2023-05-06T05:05:02.191Z,83.99
2023-05-06T05:06:02.188Z,83.99
2023-05-06T05:07:02.167Z,83.99
2023-05-06T05:08:02.164Z,83.99
2023-05-06T05:09:02.167Z,84.09
2023-05-06T05:10:02.173Z,84.30
2023-05-06T05:11:02.114Z,84.40
2023-05-06T05:12:02.153Z,84.09
2023-05-06T05:13:02.123Z,84.09
2023-05-06T05:14:02.533Z,84.20
2023-05-06T05:15:02.093Z,84.40
2023-05-06T05:16:02.133Z,84.30
2023-05-06T05:17:02.117Z,84.09
2023-05-06T05:18:02.089Z,83.95
2023-05-06T05:19:03.794Z,83.85
2023-05-06T05:20:02.034Z,83.85
2023-05-06T05:21:02.018Z,83.85
2023-05-06T05:22:01.997Z,83.75
2023-05-06T05:23:02.006Z,82.94
2023-05-06T05:24:01.979Z,82.90
2023-05-06T05:25:01.952Z,82.80
2023-05-06T05:26:01.983Z,82.39
2023-05-06T05:27:01.941Z,82.39
2023-05-06T05:28:01.957Z,82.09
2023-05-06T05:29:01.945Z,81.95
2023-05-06T05:30:01.902Z,81.54
2023-05-06T05:31:01.960Z,80.90
2023-05-06T05:32:01.894Z,80.90
2023-05-06T05:33:01.951Z,80.08
2023-05-06T05:34:01.860Z,79.64
2023-05-06T05:35:01.851Z,79.44
2023-05-06T05:36:01.848Z,79.00
2023-05-06T05:37:01.832Z,78.35
2023-05-06T05:38:01.819Z,77.54
2023-05-06T05:39:01.806Z,76.53
2023-05-06T05:40:01.823Z,76.50
2023-05-06T05:41:01.810Z,76.50
2023-05-06T05:42:01.780Z,76.29
2023-05-06T05:43:01.757Z,75.79
2023-05-06T05:44:01.773Z,75.99
2023-05-06T05:45:01.790Z,76.09
2023-05-06T05:46:01.766Z,75.68
2023-05-06T05:47:01.746Z,75.34
2023-05-06T05:48:01.725Z,75.58
2023-05-06T05:49:01.690Z,74.77
2023-05-06T05:50:01.695Z,74.37
2023-05-06T05:51:01.702Z,74.57
2023-05-06T05:52:01.667Z,74.67
2023-05-06T05:53:01.664Z,74.77
2023-05-06T05:54:01.628Z,74.98
2023-05-06T05:55:01.610Z,74.77
2023-05-06T05:56:01.628Z,74.87
2023-05-06T05:57:01.587Z,75.07
2023-05-06T05:58:01.589Z,74.98
2023-05-06T05:59:01.599Z,74.87
2023-05-06T06:00:01.549Z,74.77
2023-05-06T06:01:01.570Z,74.57
2023-05-06T06:02:01.530Z,74.13
2023-05-06T06:03:01.653Z,73.69
2023-05-06T06:04:01.623Z,73.08
2023-05-06T06:05:01.560Z,73.08
2023-05-06T06:06:01.477Z,72.95
2023-05-06T06:07:01.504Z,72.14
2023-05-06T06:08:03.667Z,72.48
2023-05-06T06:09:01.456Z,73.19
2023-05-06T06:10:01.472Z,73.93
2023-05-06T06:11:01.445Z,74.77
2023-05-06T06:12:01.401Z,75.28
2023-05-06T06:13:01.451Z,75.38
2023-05-06T06:14:01.422Z,75.24
2023-05-06T06:15:01.428Z,75.04
2023-05-06T06:16:01.454Z,74.70
2023-05-06T06:17:01.386Z,74.60
2023-05-06T06:18:01.409Z,74.70
2023-05-06T06:19:01.349Z,74.54
2023-05-06T06:20:01.384Z,74.94
2023-05-06T06:21:01.319Z,74.98
2023-05-06T06:22:01.385Z,75.28
2023-05-06T06:23:01.312Z,75.38
2023-05-06T06:24:01.314Z,75.68
2023-05-06T06:25:01.262Z,76.12
2023-05-06T06:26:01.292Z,76.32
2023-05-06T06:27:01.241Z,76.12
2023-05-06T06:28:01.234Z,75.92
2023-05-06T06:29:01.229Z,75.82
2023-05-06T06:30:01.212Z,75.82
2023-05-06T06:31:01.200Z,75.92
2023-05-06T06:32:01.251Z,75.72
2023-05-06T06:33:01.209Z,75.35
2023-05-06T06:34:01.183Z,75.85
2023-05-06T06:35:01.170Z,75.82
2023-05-06T06:36:01.128Z,75.52
2023-05-06T06:37:01.166Z,74.51
2023-05-06T06:38:01.135Z,73.69
2023-05-06T06:39:01.108Z,74.00
2023-05-06T06:40:01.111Z,73.69
2023-05-06T06:41:01.110Z,72.78
2023-05-06T06:42:01.072Z,72.85
2023-05-06T06:43:01.088Z,73.25
2023-05-06T06:44:01.076Z,73.43
2023-05-06T06:45:01.069Z,73.22
2023-05-06T06:46:01.084Z,72.92
2023-05-06T06:47:01.074Z,72.92
2023-05-06T06:48:01.049Z,72.61
2023-05-06T06:49:00.989Z,72.68
2023-05-06T06:50:00.972Z,72.38
2023-05-06T06:51:00.982Z,72.58
2023-05-06T06:52:00.966Z,72.28
2023-05-06T06:53:00.999Z,72.31
2023-05-06T06:54:00.927Z,72.41
2023-05-06T06:55:00.933Z,72.11
2023-05-06T06:56:00.922Z,71.60
2023-05-06T06:57:00.920Z,71.06
2023-05-06T06:58:00.924Z,70.83
2023-05-06T06:59:00.875Z,69.01
2023-05-06T07:00:00.918Z,69.51
2023-05-06T07:01:00.871Z,69.71
2023-05-06T07:02:00.835Z,69.51
2023-05-06T07:03:00.851Z,69.31
2023-05-06T07:04:00.899Z,69.62
2023-05-06T07:05:00.821Z,70.05
2023-05-06T07:06:00.817Z,69.95
2023-05-06T07:07:00.792Z,69.75
2023-05-06T07:08:00.753Z,69.85
2023-05-06T07:09:00.783Z,70.05
2023-05-06T07:10:00.764Z,70.46
2023-05-06T07:11:00.769Z,70.56
2023-05-06T07:12:00.742Z,70.09
2023-05-06T07:13:00.762Z,70.69
2023-05-06T07:14:00.707Z,71.44
2023-05-06T07:15:00.717Z,71.53
2023-05-06T07:16:00.678Z,71.64
2023-05-06T07:17:00.718Z,71.60
2023-05-06T07:18:00.720Z,71.50
2023-05-06T07:19:00.661Z,71.09
2023-05-06T07:20:00.737Z,70.76
2023-05-06T07:21:00.607Z,70.53
2023-05-06T07:22:00.646Z,69.62
2023-05-06T07:23:00.611Z,69.11
2023-05-06T07:24:00.607Z,69.01
2023-05-06T07:25:00.587Z,68.37
2023-05-06T07:26:00.603Z,68.37
2023-05-06T07:27:00.541Z,68.20
2023-05-06T07:28:00.545Z,68.37
2023-05-06T07:29:00.569Z,68.37
2023-05-06T07:30:00.557Z,68.17
2023-05-06T07:31:00.530Z,67.93
2023-05-06T07:32:00.503Z,67.63
2023-05-06T07:33:00.623Z,66.99
2023-05-06T07:34:00.468Z,67.10
2023-05-06T07:35:00.487Z,67.10
2023-05-06T07:36:00.485Z,67.07
2023-05-06T07:37:00.466Z,66.69
2023-05-06T07:38:00.454Z,67.33
2023-05-06T07:39:00.431Z,68.04
2023-05-06T07:40:00.403Z,68.13
2023-05-06T07:41:00.410Z,68.24
2023-05-06T07:42:00.392Z,67.33
2023-05-06T07:43:00.368Z,67.70
2023-05-06T07:44:00.383Z,67.60
2023-05-06T07:45:00.340Z,67.36
2023-05-06T07:46:00.396Z,65.85
2023-05-06T07:47:00.462Z,65.01
2023-05-06T07:48:00.345Z,60.74
2023-05-06T07:49:00.308Z,61.47
2023-05-06T07:50:00.338Z,61.34
2023-05-06T07:51:00.282Z,60.61
2023-05-06T07:52:00.254Z,60.74
2023-05-06T07:53:00.258Z,61.27
2023-05-06T07:54:00.247Z,61.67
2023-05-06T07:55:00.242Z,62.18
2023-05-06T07:56:00.252Z,62.41
2023-05-06T07:57:00.205Z,62.34
2023-05-06T07:58:00.212Z,62.57
2023-05-06T07:59:00.176Z,63.27
2023-05-06T08:00:00.205Z,63.24
2023-05-06T08:01:00.210Z,62.74
2023-05-06T08:02:00.232Z,62.94
2023-05-06T08:03:00.345Z,63.07
2023-05-06T08:04:00.208Z,62.87
2023-05-06T08:05:00.131Z,63.60
2023-05-06T08:06:00.174Z,64.31
2023-05-06T08:07:00.133Z,64.72
2023-05-06T08:08:00.085Z,65.01
2023-05-06T08:09:00.058Z,65.22
2023-05-06T08:10:00.061Z,65.85
2023-05-06T08:11:00.078Z,65.65
2023-05-06T08:12:00.052Z,66.19
2023-05-06T08:13:00.056Z,65.88
2023-05-06T08:14:00.041Z,65.48
2023-05-06T08:14:59.998Z,64.95
2023-05-06T08:16:00.013Z,64.61
2023-05-06T08:16:59.986Z,63.00
2023-05-06T08:18:07.082Z,62.66
2023-05-06T08:19:00.958Z,61.80
2023-05-06T08:19:59.983Z,59.27
2023-05-06T08:20:59.930Z,58.90
2023-05-06T08:21:59.914Z,59.33
2023-05-06T08:22:59.909Z,59.13
2023-05-06T08:23:59.912Z,58.86
2023-05-06T08:24:59.892Z,56.20
2023-05-06T08:25:59.872Z,51.04
2023-05-06T08:26:59.863Z,48.61
2023-05-06T08:27:59.860Z,46.30
2023-05-06T08:28:59.854Z,48.05
2023-05-06T08:29:59.870Z,48.82
2023-05-06T08:30:59.830Z,50.04
2023-05-06T08:31:59.844Z,49.97
2023-05-06T08:32:59.875Z,51.27
2023-05-06T08:33:59.809Z,52.92
2023-05-06T08:34:59.843Z,51.99
2023-05-06T08:35:59.794Z,52.92
2023-05-06T08:36:59.745Z,53.72
2023-05-06T08:37:59.727Z,52.24
2023-05-06T08:38:59.723Z,48.46
2023-05-06T08:40:00.072Z,45.43
2023-05-06T08:40:59.750Z,43.14
2023-05-06T08:41:59.728Z,41.85
2023-05-06T08:42:59.698Z,41.99
2023-05-06T08:43:59.685Z,43.57
2023-05-06T08:44:59.655Z,45.24
2023-05-06T08:45:59.749Z,46.91
2023-05-06T08:46:59.643Z,47.85
2023-05-06T08:47:59.722Z,48.87
2023-05-06T08:48:59.625Z,47.67
2023-05-06T08:49:59.593Z,49.91
2023-05-06T08:50:59.606Z,46.73
2023-05-06T08:51:59.590Z,44.24
2023-05-06T08:52:59.598Z,42.05
2023-05-06T08:53:59.562Z,39.61
2023-05-06T08:54:59.570Z,38.86
2023-05-06T08:55:59.543Z,38.13
2023-05-06T08:56:59.520Z,37.60
2023-05-06T08:57:59.522Z,36.58
2023-05-06T08:58:59.506Z,35.66
2023-05-06T08:59:59.517Z,35.20
2023-05-06T09:00:59.495Z,37.89
2023-05-06T09:01:59.525Z,37.36
2023-05-06T09:02:59.546Z,38.60
2023-05-06T09:03:59.452Z,40.90
2023-05-06T09:04:59.435Z,42.33
2023-05-06T09:05:59.456Z,42.49
2023-05-06T09:06:59.466Z,43.49
2023-05-06T09:07:59.407Z,43.93
2023-05-06T09:08:59.412Z,44.96
2023-05-06T09:09:59.397Z,44.96
2023-05-06T09:10:59.361Z,44.20
2023-05-06T09:11:59.367Z,41.69
2023-05-06T09:12:59.427Z,40.26
2023-05-06T09:13:59.359Z,39.28
2023-05-06T09:14:59.366Z,38.15
2023-05-06T09:15:59.316Z,38.78
2023-05-06T09:16:59.369Z,38.76
2023-05-06T09:17:59.326Z,36.90
2023-05-06T09:18:59.317Z,37.46
2023-05-06T09:19:59.274Z,39.34
2023-05-06T09:21:00.658Z,40.98
2023-05-06T09:21:59.260Z,42.97
2023-05-06T09:22:59.299Z,44.82
2023-05-06T09:23:59.279Z,45.36
2023-05-06T09:24:59.219Z,43.84
2023-05-06T09:25:59.210Z,40.94
2023-05-06T09:26:59.269Z,39.50
2023-05-06T09:27:59.179Z,38.23
2023-05-06T09:28:59.202Z,36.68
2023-05-06T09:29:59.177Z,36.05
2023-05-06T09:30:59.227Z,37.15
2023-05-06T09:31:59.161Z,40.03
2023-05-06T09:32:59.164Z,40.44
2023-05-06T09:33:59.147Z,39.37
2023-05-06T09:34:59.140Z,39.34
2023-05-06T09:35:59.093Z,40.38
2023-05-06T09:36:59.127Z,41.69
2023-05-06T09:37:59.083Z,39.69
2023-05-06T09:38:59.069Z,38.55
2023-05-06T09:39:59.091Z,36.82
2023-05-06T09:40:59.080Z,35.99
2023-05-06T09:41:59.040Z,35.36
2023-05-06T09:42:59.037Z,33.86
2023-05-06T09:43:59.038Z,33.53
2023-05-06T09:45:01.279Z,32.61
2023-05-06T09:45:59.091Z,32.31
2023-05-06T09:46:58.974Z,32.10
2023-05-06T09:47:58.999Z,31.70
2023-05-06T09:48:58.969Z,31.50
2023-05-06T09:49:58.983Z,33.23
2023-05-06T09:51:00.696Z,33.00
2023-05-06T09:51:58.939Z,33.39
2023-05-06T09:52:58.934Z,34.34
2023-05-06T09:53:58.911Z,35.46
2023-05-06T09:54:58.959Z,37.43
2023-05-06T09:55:58.901Z,38.49
2023-05-06T09:57:00.971Z,37.74
2023-05-06T09:57:58.909Z,37.64
2023-05-06T09:58:58.855Z,36.70
2023-05-06T09:59:58.861Z,35.36
2023-05-06T10:00:58.880Z,33.84
2023-05-06T10:01:58.883Z,33.70
2023-05-06T10:02:58.939Z,32.74
2023-05-06T10:03:58.934Z,32.67
2023-05-06T10:04:58.987Z,33.53
2023-05-06T10:05:58.807Z,34.00
2023-05-06T10:06:58.817Z,34.92
2023-05-06T10:07:58.838Z,34.91
2023-05-06T10:08:58.783Z,37.10
2023-05-06T10:09:58.772Z,36.16
2023-05-06T10:10:58.794Z,34.25
2023-05-06T10:11:58.785Z,33.91
2023-05-06T10:12:58.783Z,33.08
2023-05-06T10:13:58.747Z,32.36
2023-05-06T10:14:58.704Z,31.53
2023-05-06T10:15:58.739Z,31.02
2023-05-06T10:16:58.705Z,30.60
2023-05-06T10:17:58.725Z,30.60
2023-05-06T10:18:58.677Z,30.40
2023-05-06T10:19:58.679Z,30.18
2023-05-06T10:20:58.684Z,30.47
2023-05-06T10:21:58.637Z,30.58
2023-05-06T10:22:58.663Z,30.29
2023-05-06T10:23:58.620Z,29.82
2023-05-06T10:24:58.611Z,30.22
2023-05-06T10:25:58.602Z,30.81
2023-05-06T10:26:58.618Z,31.40
2023-05-06T10:27:58.587Z,31.51
2023-05-06T10:28:58.589Z,30.82
2023-05-06T10:29:58.544Z,31.10
2023-05-06T10:30:58.534Z,30.73
2023-05-06T10:31:58.596Z,31.20
2023-05-06T10:32:58.530Z,30.60
2023-05-06T10:33:58.581Z,30.28
2023-05-06T10:34:58.526Z,30.79
2023-05-06T10:35:58.502Z,31.39
2023-05-06T10:36:58.494Z,31.20
2023-05-06T10:37:58.472Z,31.32
2023-05-06T10:38:58.466Z,31.70
2023-05-06T10:39:58.474Z,31.72
2023-05-06T10:40:58.457Z,33.22
2023-05-06T10:41:58.450Z,33.01
2023-05-06T10:42:58.426Z,32.10
2023-05-06T10:43:58.412Z,31.59
2023-05-06T10:44:58.427Z,31.48
2023-05-06T10:45:58.459Z,31.36
2023-05-06T10:46:58.387Z,30.74
2023-05-06T10:47:58.438Z,30.98
2023-05-06T10:48:58.384Z,31.67
2023-05-06T10:49:58.391Z,31.42
2023-05-06T10:50:58.368Z,34.28
2023-05-06T10:51:58.357Z,35.00
2023-05-06T10:52:58.341Z,36.35
2023-05-06T10:53:58.372Z,35.15
2023-05-06T10:54:58.316Z,34.33
2023-05-06T10:55:58.319Z,34.43
2023-05-06T10:56:58.302Z,35.68
2023-05-06T10:57:58.294Z,36.94
2023-05-06T10:58:58.329Z,37.57
2023-05-06T10:59:58.324Z,37.70
2023-05-06T11:00:58.390Z,37.90
2023-05-06T11:01:58.295Z,36.43
2023-05-06T11:02:58.323Z,35.30
2023-05-06T11:03:58.209Z,34.86
2023-05-06T11:04:58.251Z,33.84
2023-05-06T11:05:58.196Z,33.06
2023-05-06T11:06:58.220Z,35.32
2023-05-06T11:07:58.176Z,36.77
2023-05-06T11:08:58.180Z,38.00
2023-05-06T11:09:58.188Z,38.22
2023-05-06T11:10:58.163Z,38.65
2023-05-06T11:11:58.162Z,38.64
2023-05-06T11:12:58.207Z,36.05
2023-05-06T11:13:58.111Z,34.50
2023-05-06T11:14:58.100Z,33.15
2023-05-06T11:15:58.127Z,32.87
2023-05-06T11:16:58.132Z,32.24
2023-05-06T11:17:58.137Z,32.23
2023-05-06T11:18:58.079Z,31.54
2023-05-06T11:19:58.068Z,32.14
2023-05-06T11:20:58.037Z,32.31
2023-05-06T11:21:58.041Z,32.97
2023-05-06T11:22:58.034Z,33.95
2023-05-06T11:23:58.040Z,36.20
2023-05-06T11:24:58.030Z,37.96
2023-05-06T11:25:58.004Z,39.39
2023-05-06T11:26:58.016Z,39.97
2023-05-06T11:27:58.002Z,38.50
2023-05-06T11:28:57.971Z,37.12
2023-05-06T11:29:57.943Z,34.81
2023-05-06T11:30:58.050Z,34.08
2023-05-06T11:31:57.940Z,33.69
2023-05-06T11:32:58.016Z,34.43
2023-05-06T11:33:57.918Z,37.32
2023-05-06T11:34:57.910Z,38.65
2023-05-06T11:35:57.920Z,37.27
2023-05-06T11:36:57.889Z,37.21
2023-05-06T11:37:57.914Z,36.16
2023-05-06T11:38:57.894Z,35.32
2023-05-06T11:39:57.837Z,33.90
2023-05-06T11:40:57.847Z,33.80
2023-05-06T11:41:57.832Z,36.08
2023-05-06T11:42:57.809Z,37.23
2023-05-06T11:43:57.818Z,37.57
2023-05-06T11:44:57.812Z,36.11
2023-05-06T11:45:57.825Z,34.99
2023-05-06T11:46:57.791Z,34.05
2023-05-06T11:47:57.790Z,33.54
2023-05-06T11:48:57.752Z,33.44
2023-05-06T11:49:57.767Z,33.54
2023-05-06T11:50:57.734Z,32.84
2023-05-06T11:51:57.748Z,32.77
2023-05-06T11:52:57.719Z,33.41
2023-05-06T11:53:57.687Z,35.29
2023-05-06T11:54:57.716Z,36.83
2023-05-06T11:55:57.696Z,37.66
2023-05-06T11:56:57.694Z,37.54
2023-05-06T11:57:57.648Z,37.86
2023-05-06T11:58:57.649Z,39.23
2023-05-06T11:59:57.660Z,40.16
2023-05-06T12:00:57.652Z,40.89
2023-05-06T12:01:57.622Z,41.09
2023-05-06T12:02:57.734Z,41.60
2023-05-06T12:03:57.812Z,40.88
2023-05-06T12:04:57.675Z,40.66
2023-05-06T12:05:57.613Z,41.85
2023-05-06T12:06:57.579Z,41.58
2023-05-06T12:07:57.548Z,41.36
2023-05-06T12:08:57.533Z,41.47
2023-05-06T12:09:57.530Z,42.29
2023-05-06T12:10:57.516Z,42.59
2023-05-06T12:11:57.572Z,42.79
2023-05-06T12:12:57.521Z,42.19
2023-05-06T12:13:57.484Z,42.41
2023-05-06T12:14:57.511Z,42.43
2023-05-06T12:15:57.505Z,42.54
2023-05-06T12:16:57.443Z,43.45
2023-05-06T12:17:57.476Z,43.63
2023-05-06T12:18:57.463Z,42.85
2023-05-06T12:19:57.413Z,43.75
2023-05-06T12:20:57.435Z,43.55
2023-05-06T12:21:57.393Z,43.63
2023-05-06T12:22:57.428Z,43.93
2023-05-06T12:23:57.424Z,42.73
2023-05-06T12:24:57.379Z,41.36
2023-05-06T12:25:57.346Z,42.25
2023-05-06T12:26:57.369Z,41.93
2023-05-06T12:27:57.996Z,41.82
2023-05-06T12:28:57.343Z,42.19
2023-05-06T12:29:57.336Z,42.32
2023-05-06T12:30:57.319Z,42.32
2023-05-06T12:31:57.300Z,42.40
2023-05-06T12:32:57.449Z,42.40
2023-05-06T12:33:58.656Z,42.07
2023-05-06T12:34:57.280Z,42.07
2023-05-06T12:35:57.265Z,42.55
2023-05-06T12:36:57.247Z,42.45
2023-05-06T12:37:57.236Z,42.18
2023-05-06T12:38:57.240Z,42.77
2023-05-06T12:39:59.110Z,42.47
2023-05-06T12:40:58.190Z,42.57
2023-05-06T12:41:57.172Z,42.29
2023-05-06T12:42:57.156Z,42.49
2023-05-06T12:43:57.151Z,42.79
2023-05-06T12:44:57.223Z,43.61
2023-05-06T12:45:58.119Z,43.01
2023-05-06T12:46:57.158Z,43.83
2023-05-06T12:47:57.131Z,43.63
2023-05-06T12:48:57.126Z,43.33
2023-05-06T12:49:57.117Z,43.03
2023-05-06T12:50:57.246Z,43.15
2023-05-06T12:51:57.080Z,42.95