createdAt,value
2019-02-08T00:00:09.878Z,5.25
2019-02-08T00:01:09.897Z,5.19
2019-02-08T00:02:09.863Z,5.20
2019-02-08T00:03:09.850Z,5.22
2019-02-08T00:04:09.834Z,5.35
2019-02-08T00:05:09.825Z,5.30
2019-02-08T00:06:09.834Z,5.31
2019-02-08T00:07:09.802Z,5.34
2019-02-08T00:08:09.798Z,5.22
2019-02-08T00:09:09.789Z,5.34
2019-02-08T00:10:09.767Z,5.40
2019-02-08T00:11:09.785Z,5.48
2019-02-08T00:12:09.746Z,5.46
2019-02-08T00:13:09.737Z,5.37
2019-02-08T00:14:09.727Z,5.43
2019-02-08T00:15:09.730Z,5.40
2019-02-08T00:16:09.735Z,5.35
2019-02-08T00:17:09.699Z,5.41
2019-02-08T00:18:09.684Z,5.57
2019-02-08T00:19:09.683Z,5.57
2019-02-08T00:20:09.668Z,5.57
2019-02-08T00:21:09.678Z,5.53
2019-02-08T00:22:09.649Z,5.59
2019-02-08T00:23:09.631Z,5.63
2019-02-08T00:24:09.620Z,5.57
2019-02-08T00:25:09.610Z,5.60
2019-02-08T00:26:09.633Z,5.66
2019-02-08T00:27:09.597Z,5.63
2019-02-08T00:28:09.579Z,5.59
2019-02-08T00:29:09.567Z,5.60
2019-02-08T00:30:09.578Z,5.57
2019-02-08T00:31:09.592Z,5.49
2019-02-08T00:32:09.548Z,5.52
2019-02-08T00:33:09.523Z,5.49
2019-02-08T00:34:09.514Z,5.41
2019-02-08T00:35:09.502Z,5.38
2019-02-08T00:36:09.498Z,5.59
2019-02-08T00:37:09.506Z,5.49
2019-02-08T00:38:09.471Z,5.52
2019-02-08T00:39:09.468Z,5.43
2019-02-08T00:40:09.475Z,5.37
2019-02-08T00:41:09.497Z,5.30
2019-02-08T00:42:09.615Z,5.30
2019-02-08T00:43:09.497Z,5.22
2019-02-08T00:44:09.445Z,5.16
2019-02-08T00:45:09.467Z,5.28
2019-02-08T00:46:09.387Z,5.27
2019-02-08T00:47:09.497Z,5.17
2019-02-08T00:48:09.389Z,5.34
2019-02-08T00:49:09.407Z,5.14
2019-02-08T00:50:09.416Z,5.14
2019-02-08T00:51:09.499Z,5.16
2019-02-08T00:52:09.509Z,5.22
2019-02-08T00:53:09.313Z,5.27
2019-02-08T00:54:09.304Z,5.23
2019-02-08T00:55:09.294Z,5.25
2019-02-08T00:56:09.295Z,5.05
2019-02-08T00:57:09.300Z,4.95
2019-02-08T00:58:09.259Z,4.86
2019-02-08T00:59:09.255Z,4.84
2019-02-08T01:00:09.248Z,4.92
2019-02-08T01:01:09.231Z,4.99
2019-02-08T01:02:09.244Z,4.98
2019-02-08T01:03:09.221Z,5.14
2019-02-08T01:04:09.203Z,5.25
2019-02-08T01:05:09.223Z,4.99
2019-02-08T01:06:09.213Z,5.05
2019-02-08T01:07:09.192Z,4.98
2019-02-08T01:08:09.157Z,5.01
2019-02-08T01:09:09.142Z,4.92
2019-02-08T01:10:09.136Z,4.89
2019-02-08T01:11:09.124Z,5.01
2019-02-08T01:12:09.132Z,4.99
2019-02-08T01:13:09.106Z,5.10
2019-02-08T01:14:09.094Z,5.01
2019-02-08T01:15:09.079Z,5.05
2019-02-08T01:16:09.070Z,5.16
2019-02-08T01:17:09.088Z,5.07
2019-02-08T01:18:09.053Z,4.98
2019-02-08T01:19:09.044Z,4.98
2019-02-08T01:20:09.039Z,4.99
2019-02-08T01:21:09.021Z,4.95
2019-02-08T01:22:09.037Z,4.75
2019-02-08T01:23:08.998Z,4.73
2019-02-08T01:24:08.990Z,4.75
2019-02-08T01:25:08.975Z,4.69
2019-02-08T01:26:08.971Z,4.77
2019-02-08T01:27:08.988Z,4.73
2019-02-08T01:28:08.943Z,4.86
2019-02-08T01:29:08.940Z,4.70
2019-02-08T01:30:08.924Z,4.70
2019-02-08T01:31:08.911Z,4.91
2019-02-08T01:32:08.921Z,4.75
2019-02-08T01:33:08.891Z,4.67
2019-02-08T01:34:08.880Z,4.65
2019-02-08T01:35:08.873Z,4.61
2019-02-08T01:36:08.861Z,4.52
2019-02-08T01:37:08.870Z,4.57
2019-02-08T01:38:08.843Z,4.57
2019-02-08T01:39:08.827Z,4.58
2019-02-08T01:40:08.815Z,4.65
2019-02-08T01:41:08.812Z,4.55
2019-02-08T01:42:08.824Z,4.57
2019-02-08T01:43:08.786Z,4.67
2019-02-08T01:44:08.781Z,4.70
2019-02-08T01:45:08.766Z,4.62
2019-02-08T01:46:08.753Z,4.67
2019-02-08T01:47:08.770Z,4.62
2019-02-08T01:48:08.739Z,4.61
2019-02-08T01:49:08.721Z,4.57
2019-02-08T01:50:08.711Z,4.59
2019-02-08T01:51:08.698Z,4.80
2019-02-08T01:52:08.714Z,4.79
2019-02-08T01:53:08.679Z,4.84
2019-02-08T01:54:08.675Z,4.94
2019-02-08T01:55:08.660Z,5.01
2019-02-08T01:56:08.649Z,5.07
2019-02-08T01:57:08.663Z,4.98
2019-02-08T01:58:08.626Z,4.96
2019-02-08T01:59:08.617Z,5.04
2019-02-08T02:00:10.045Z,5.12
2019-02-08T02:01:08.603Z,5.12
2019-02-08T02:02:08.611Z,5.07
2019-02-08T02:03:08.582Z,5.09
2019-02-08T02:04:08.565Z,5.07
2019-02-08T02:05:08.557Z,5.12
2019-02-08T02:06:08.544Z,5.14
2019-02-08T02:07:08.561Z,5.13
2019-02-08T02:08:08.523Z,5.13
2019-02-08T02:09:08.511Z,5.25
2019-02-08T02:10:08.506Z,5.04
2019-02-08T02:11:08.492Z,5.10
2019-02-08T02:12:08.503Z,5.12
2019-02-08T02:13:08.467Z,5.01
2019-02-08T02:14:08.459Z,4.95
2019-02-08T02:15:08.450Z,4.92
2019-02-08T02:16:08.446Z,5.01
2019-02-08T02:17:08.433Z,5.01
2019-02-08T02:18:08.451Z,5.04
2019-02-08T02:19:08.405Z,5.09
2019-02-08T02:20:08.395Z,5.16
2019-02-08T02:21:08.393Z,5.12
2019-02-08T02:22:08.375Z,5.20
2019-02-08T02:23:08.395Z,5.23
2019-02-08T02:24:08.365Z,5.19
2019-02-08T02:25:08.346Z,5.19
2019-02-08T02:26:08.335Z,5.23
2019-02-08T02:27:08.323Z,5.10
2019-02-08T02:28:08.336Z,5.16
2019-02-08T02:29:08.304Z,5.27
2019-02-08T02:30:08.292Z,5.20
2019-02-08T02:31:08.282Z,5.23
2019-02-08T02:32:08.270Z,5.31
2019-02-08T02:33:08.292Z,5.32
2019-02-08T02:34:08.254Z,5.41
2019-02-08T02:35:08.236Z,5.38
2019-02-08T02:36:08.257Z,5.50
2019-02-08T02:37:08.219Z,5.50
2019-02-08T02:38:08.234Z,5.40
2019-02-08T02:39:08.201Z,5.40
2019-02-08T02:40:08.186Z,5.45
2019-02-08T02:41:08.182Z,5.40
2019-02-08T02:42:08.169Z,5.48
2019-02-08T02:43:08.176Z,5.43
2019-02-08T02:44:08.144Z,5.32
2019-02-08T02:45:08.135Z,5.31
2019-02-08T02:46:08.163Z,5.22
2019-02-08T02:47:08.114Z,5.28
2019-02-08T02:48:08.129Z,5.34
2019-02-08T02:49:08.098Z,5.23
2019-02-08T02:50:08.081Z,5.22
2019-02-08T02:51:08.073Z,5.19
2019-02-08T02:52:08.055Z,5.19
2019-02-08T02:53:08.096Z,5.31
2019-02-08T02:54:08.040Z,5.31
2019-02-08T02:55:08.027Z,5.37
2019-02-08T02:56:08.016Z,5.30
2019-02-08T02:57:08.013Z,5.25
2019-02-08T02:58:08.059Z,5.20
2019-02-08T02:59:07.983Z,5.22
2019-02-08T03:00:07.975Z,5.19
2019-02-08T03:01:07.963Z,5.23
2019-02-08T03:02:07.954Z,5.22
2019-02-08T03:03:07.977Z,5.32
2019-02-08T03:04:07.931Z,5.34
2019-02-08T03:05:07.920Z,5.32
2019-02-08T03:06:07.912Z,5.31
2019-02-08T03:07:07.900Z,5.27
2019-02-08T03:08:07.920Z,5.22
2019-02-08T03:09:07.880Z,5.20
2019-02-08T03:10:07.866Z,5.34
2019-02-08T03:11:07.863Z,5.20
2019-02-08T03:12:07.851Z,5.28
2019-02-08T03:13:07.862Z,5.20
2019-02-08T03:14:07.830Z,5.20
2019-02-08T03:15:07.817Z,5.22
2019-02-08T03:16:07.804Z,5.23
2019-02-08T03:17:07.799Z,5.31
2019-02-08T03:18:07.806Z,5.20
2019-02-08T03:19:07.775Z,5.14
2019-02-08T03:20:07.774Z,5.20
2019-02-08T03:21:07.758Z,5.25
2019-02-08T03:22:07.739Z,5.20
2019-02-08T03:23:07.760Z,5.23
2019-02-08T03:24:12.949Z,5.20
2019-02-08T03:25:08.708Z,5.14
2019-02-08T03:26:07.700Z,5.16
2019-02-08T03:27:07.703Z,5.25
2019-02-08T03:28:07.707Z,5.12
2019-02-08T03:29:07.668Z,5.14
2019-02-08T03:30:07.664Z,5.07
2019-02-08T03:31:07.648Z,5.14
2019-02-08T03:32:07.638Z,5.14
2019-02-08T03:33:07.654Z,5.16
2019-02-08T03:34:07.616Z,5.09
2019-02-08T03:35:07.607Z,5.10
2019-02-08T03:36:07.591Z,5.17
2019-02-08T03:37:07.582Z,5.14
2019-02-08T03:38:07.602Z,5.23
2019-02-08T03:39:07.561Z,5.17
2019-02-08T03:40:07.552Z,5.13
2019-02-08T03:41:07.540Z,5.12
2019-02-08T03:42:07.531Z,5.02
2019-02-08T03:43:08.233Z,5.14
2019-02-08T03:44:07.516Z,5.14
2019-02-08T03:45:07.509Z,5.12
2019-02-08T03:46:07.499Z,5.10
2019-02-08T03:47:07.480Z,5.10
2019-02-08T03:48:07.492Z,5.05
2019-02-08T03:49:07.459Z,5.10
2019-02-08T03:50:09.166Z,5.10
2019-02-08T03:51:07.434Z,5.17
2019-02-08T03:52:07.424Z,5.12
2019-02-08T03:53:07.439Z,5.14
2019-02-08T03:54:07.404Z,5.10
2019-02-08T03:55:07.405Z,5.12
2019-02-08T03:56:07.382Z,5.04
2019-02-08T03:57:07.379Z,5.12
2019-02-08T03:58:07.398Z,5.05
2019-02-08T03:59:07.349Z,4.95
2019-02-08T04:00:07.346Z,4.91
2019-02-08T04:01:07.329Z,4.86
2019-02-08T04:02:07.319Z,4.83
2019-02-08T04:03:07.315Z,4.73
2019-02-08T04:04:07.318Z,4.69
2019-02-08T04:05:07.288Z,4.67
2019-02-08T04:06:07.274Z,4.76
2019-02-08T04:07:07.265Z,4.64
2019-02-08T04:08:07.272Z,4.64
2019-02-08T04:09:07.274Z,4.77
2019-02-08T04:10:07.237Z,4.67
2019-02-08T04:11:07.223Z,4.77
2019-02-08T04:12:07.231Z,4.79
2019-02-08T04:13:07.199Z,4.65
2019-02-08T04:14:07.217Z,4.62
2019-02-08T04:15:07.186Z,4.65
2019-02-08T04:16:07.171Z,4.62
2019-02-08T04:17:07.161Z,4.67
2019-02-08T04:18:07.150Z,4.69
2019-02-08T04:19:07.165Z,4.67
2019-02-08T04:20:07.126Z,4.73
2019-02-08T04:21:07.118Z,4.70
2019-02-08T04:22:07.114Z,4.72
2019-02-08T04:23:07.098Z,4.69
2019-02-08T04:24:07.117Z,4.59
2019-02-08T04:25:07.078Z,4.59
2019-02-08T04:26:07.070Z,4.58
2019-02-08T04:27:07.055Z,4.57
2019-02-08T04:28:07.042Z,4.64
2019-02-08T04:29:07.059Z,4.61
2019-02-08T04:30:07.030Z,4.58
2019-02-08T04:31:07.011Z,4.43
2019-02-08T04:32:07.003Z,4.46
2019-02-08T04:33:06.990Z,4.50
2019-02-08T04:34:07.006Z,4.54
2019-02-08T04:35:06.974Z,4.59
2019-02-08T04:36:06.963Z,4.42
2019-02-08T04:37:06.951Z,4.50
2019-02-08T04:38:06.955Z,4.57
2019-02-08T04:39:06.950Z,4.57
2019-02-08T04:40:06.917Z,4.67
2019-02-08T04:41:06.921Z,4.61
2019-02-08T04:42:06.895Z,4.64
2019-02-08T04:43:06.889Z,4.65
2019-02-08T04:44:06.907Z,4.61
2019-02-08T04:45:06.865Z,4.57
2019-02-08T04:46:06.853Z,4.62
2019-02-08T04:47:06.844Z,4.57
2019-02-08T04:48:06.832Z,4.65
2019-02-08T04:49:06.860Z,4.62
2019-02-08T04:50:06.816Z,4.62
2019-02-08T04:51:06.799Z,4.61
2019-02-08T04:52:06.793Z,4.65
2019-02-08T04:53:06.781Z,4.65
2019-02-08T04:54:06.801Z,4.67
2019-02-08T04:55:06.754Z,4.86
2019-02-08T04:56:06.752Z,4.79
2019-02-08T04:57:06.736Z,4.83
2019-02-08T04:58:06.727Z,4.73
2019-02-08T04:59:06.739Z,4.80
2019-02-08T05:00:06.706Z,4.83
2019-02-08T05:01:06.699Z,4.83
2019-02-08T05:02:06.683Z,4.86
2019-02-08T05:03:06.677Z,4.76
2019-02-08T05:04:06.686Z,4.84
2019-02-08T05:05:06.661Z,4.89
2019-02-08T05:06:06.645Z,4.92
2019-02-08T05:07:06.632Z,4.88
2019-02-08T05:08:06.618Z,4.94
2019-02-08T05:09:06.642Z,4.91
2019-02-08T05:10:06.623Z,4.95
2019-02-08T05:11:06.599Z,4.94
2019-02-08T05:12:06.645Z,4.95
2019-02-08T05:13:06.733Z,4.98
2019-02-08T05:14:06.621Z,4.77
2019-02-08T05:15:06.550Z,4.79
2019-02-08T05:16:06.705Z,4.80
2019-02-08T05:17:06.528Z,4.79
2019-02-08T05:18:06.520Z,4.84
2019-02-08T05:19:06.532Z,4.79
2019-02-08T05:20:06.498Z,4.75
2019-02-08T05:21:06.483Z,4.83
2019-02-08T05:22:06.480Z,4.77
2019-02-08T05:23:06.467Z,4.72
2019-02-08T05:24:06.477Z,4.79
2019-02-08T05:25:06.444Z,4.84
2019-02-08T05:26:06.435Z,4.67
2019-02-08T05:27:06.443Z,4.73
2019-02-08T05:28:06.416Z,4.70
2019-02-08T05:29:06.434Z,4.69
2019-02-08T05:30:06.396Z,4.70
2019-02-08T05:31:06.383Z,4.64
2019-02-08T05:32:06.378Z,4.64
2019-02-08T05:33:06.362Z,4.75
2019-02-08T05:34:06.380Z,4.70
2019-02-08T05:35:06.344Z,4.67
2019-02-08T05:36:06.330Z,4.67
2019-02-08T05:37:06.320Z,4.70
2019-02-08T05:38:06.304Z,4.62
2019-02-08T05:39:06.319Z,4.69
2019-02-08T05:40:06.298Z,4.73
2019-02-08T05:41:06.274Z,4.65
2019-02-08T05:42:06.264Z,4.65
2019-02-08T05:43:06.250Z,4.70
2019-02-08T05:44:06.242Z,4.70
2019-02-08T05:45:06.259Z,4.69
2019-02-08T05:46:06.219Z,4.72
2019-02-08T05:47:06.211Z,4.70
2019-02-08T05:48:06.201Z,4.65
2019-02-08T05:49:06.187Z,4.62
2019-02-08T05:50:06.198Z,4.70
2019-02-08T05:51:06.168Z,4.65
2019-02-08T05:52:06.154Z,4.64
2019-02-08T05:53:06.146Z,4.59
2019-02-08T05:54:06.144Z,4.61
2019-02-08T05:55:06.160Z,4.67
2019-02-08T05:56:06.121Z,4.73
2019-02-08T05:57:06.109Z,4.67
2019-02-08T05:58:06.091Z,4.62
2019-02-08T05:59:06.083Z,4.58
2019-02-08T06:00:06.101Z,4.64
2019-02-08T06:01:06.060Z,4.58
2019-02-08T06:02:06.052Z,4.62
2019-02-08T06:03:06.044Z,4.76
2019-02-08T06:04:06.026Z,4.62
2019-02-08T06:05:06.042Z,4.67
2019-02-08T06:06:06.010Z,4.58
2019-02-08T06:07:05.998Z,4.58
2019-02-08T06:08:05.997Z,4.57
2019-02-08T06:09:05.978Z,4.61
2019-02-08T06:10:05.999Z,4.59
2019-02-08T06:11:05.957Z,4.59
2019-02-08T06:12:05.948Z,4.52
2019-02-08T06:13:05.940Z,4.55
2019-02-08T06:14:05.934Z,4.44
2019-02-08T06:15:05.940Z,4.54
2019-02-08T06:16:05.900Z,4.50
2019-02-08T06:17:05.901Z,4.47
2019-02-08T06:18:05.888Z,4.46
2019-02-08T06:19:05.868Z,4.46
2019-02-08T06:20:05.888Z,4.44
2019-02-08T06:21:05.846Z,4.52
2019-02-08T06:22:05.841Z,4.47
2019-02-08T06:23:05.833Z,4.52
2019-02-08T06:24:05.816Z,4.43
2019-02-08T06:25:05.827Z,4.40
2019-02-08T06:26:05.803Z,4.44
2019-02-08T06:27:05.783Z,4.44
2019-02-08T06:28:05.773Z,4.62
2019-02-08T06:29:05.771Z,4.47
2019-02-08T06:30:05.786Z,4.50
2019-02-08T06:31:05.747Z,4.55
2019-02-08T06:32:05.739Z,4.57
2019-02-08T06:33:05.725Z,4.46
2019-02-08T06:34:05.712Z,4.55
2019-02-08T06:35:05.739Z,4.61
2019-02-08T06:36:05.688Z,4.54
2019-02-08T06:37:05.702Z,4.57
2019-02-08T06:38:05.675Z,4.54
2019-02-08T06:39:05.655Z,4.55
2019-02-08T06:40:05.671Z,4.44
2019-02-08T06:41:05.636Z,4.58
2019-02-08T06:42:05.623Z,4.62
2019-02-08T06:43:05.624Z,4.65
2019-02-08T06:44:05.603Z,4.67
2019-02-08T06:45:05.855Z,4.65
2019-02-08T06:46:05.588Z,4.62
2019-02-08T06:47:05.572Z,4.59
2019-02-08T06:48:05.559Z,4.65
2019-02-08T06:49:05.553Z,4.70
2019-02-08T06:50:05.565Z,4.61
2019-02-08T06:51:05.529Z,4.79
2019-02-08T06:52:05.531Z,4.72
2019-02-08T06:53:05.507Z,4.72
2019-02-08T06:54:05.494Z,4.67
2019-02-08T06:55:10.662Z,4.79
2019-02-08T06:56:06.475Z,4.67
2019-02-08T06:57:05.467Z,4.73
2019-02-08T06:58:05.460Z,4.73
2019-02-08T06:59:05.443Z,4.70
2019-02-08T07:00:05.464Z,4.80
2019-02-08T07:01:05.427Z,4.80
2019-02-08T07:02:05.414Z,4.79
2019-02-08T07:03:05.404Z,4.88
2019-02-08T07:04:05.394Z,4.79
2019-02-08T07:05:05.409Z,4.79
2019-02-08T07:06:05.380Z,4.84
2019-02-08T07:07:05.372Z,4.84
2019-02-08T07:08:05.357Z,4.88
2019-02-08T07:09:05.346Z,4.95
2019-02-08T07:10:05.352Z,4.89
2019-02-08T07:11:05.315Z,4.94
2019-02-08T07:12:05.310Z,4.99
2019-02-08T07:13:05.298Z,4.98
2019-02-08T07:14:05.293Z,4.98
2019-02-08T07:15:05.302Z,4.98
2019-02-08T07:16:05.265Z,5.04
2019-02-08T07:17:05.256Z,5.05
2019-02-08T07:18:05.253Z,5.04
2019-02-08T07:19:05.231Z,5.10
2019-02-08T07:20:05.368Z,5.04
2019-02-08T07:21:05.214Z,5.07
2019-02-08T07:22:05.198Z,5.09
2019-02-08T07:23:05.206Z,5.04
2019-02-08T07:24:05.183Z,5.07
2019-02-08T07:25:05.167Z,5.16
2019-02-08T07:26:05.198Z,5.14
2019-02-08T07:27:05.149Z,5.23
2019-02-08T07:28:05.134Z,5.10
2019-02-08T07:29:05.130Z,5.28
2019-02-08T07:30:05.128Z,5.10
2019-02-08T07:31:05.363Z,5.27
2019-02-08T07:32:05.095Z,5.16
2019-02-08T07:33:05.084Z,5.20
2019-02-08T07:34:05.076Z,5.16
2019-02-08T07:35:05.064Z,5.28
2019-02-08T07:36:05.078Z,5.32
2019-02-08T07:37:05.046Z,5.34
2019-02-08T07:38:05.036Z,5.38
2019-02-08T07:39:05.025Z,5.27
2019-02-08T07:40:05.015Z,5.31
2019-02-08T07:41:05.023Z,5.31
2019-02-08T07:42:04.998Z,5.30
2019-02-08T07:43:04.974Z,5.43
2019-02-08T07:44:04.968Z,5.35
2019-02-08T07:45:04.954Z,5.38
2019-02-08T07:46:04.972Z,5.38
2019-02-08T07:47:04.941Z,5.35
2019-02-08T07:48:04.932Z,5.41
2019-02-08T07:49:04.916Z,5.40
2019-02-08T07:50:04.907Z,5.41
2019-02-08T07:51:04.920Z,5.43
2019-02-08T07:52:04.891Z,5.49
2019-02-08T07:53:04.880Z,5.48
2019-02-08T07:54:04.861Z,5.66
2019-02-08T07:55:04.851Z,5.57
2019-02-08T07:56:04.864Z,5.67
2019-02-08T07:57:04.836Z,5.68
2019-02-08T07:58:04.828Z,5.66
2019-02-08T07:59:04.816Z,5.73
2019-02-08T08:00:04.809Z,5.81
2019-02-08T08:01:04.812Z,5.77
2019-02-08T08:02:04.781Z,5.77
2019-02-08T08:03:04.779Z,5.91
2019-02-08T08:04:04.760Z,6.01
2019-02-08T08:05:04.753Z,6.01
2019-02-08T08:06:04.768Z,6.01
2019-02-08T08:07:04.727Z,6.10
2019-02-08T08:08:04.720Z,6.03
2019-02-08T08:09:04.705Z,5.96
2019-02-08T08:10:04.695Z,6.06
2019-02-08T08:11:04.712Z,6.01
2019-02-08T08:12:04.676Z,6.04
2019-02-08T08:13:04.675Z,6.09
2019-02-08T08:14:04.651Z,6.03
2019-02-08T08:15:04.648Z,6.06
2019-02-08T08:16:04.657Z,6.03
2019-02-08T08:17:04.616Z,6.11
2019-02-08T08:18:04.612Z,6.09
2019-02-08T08:19:04.602Z,6.14
2019-02-08T08:20:04.629Z,6.13
2019-02-08T08:21:04.633Z,6.09
2019-02-08T08:22:04.620Z,6.14
2019-02-08T08:23:04.556Z,6.16
2019-02-08T08:24:04.539Z,6.11
2019-02-08T08:25:04.535Z,6.19
2019-02-08T08:26:04.555Z,6.22
2019-02-08T08:27:04.513Z,6.28
2019-02-08T08:28:04.501Z,6.32
2019-02-08T08:29:04.492Z,6.35
2019-02-08T08:30:04.481Z,6.36
2019-02-08T08:31:04.498Z,6.38
2019-02-08T08:32:04.464Z,6.46
2019-02-08T08:33:04.473Z,6.47
2019-02-08T08:34:04.441Z,6.56
2019-02-08T08:35:04.429Z,6.59
2019-02-08T08:36:04.446Z,6.59
2019-02-08T08:37:04.409Z,6.51
2019-02-08T08:38:04.399Z,6.51
2019-02-08T08:39:04.385Z,6.51
2019-02-08T08:40:04.378Z,6.59
2019-02-08T08:41:04.395Z,6.63
2019-02-08T08:42:04.353Z,6.71
2019-02-08T08:43:04.341Z,6.79
2019-02-08T08:44:04.332Z,6.80
2019-02-08T08:45:04.322Z,6.87
2019-02-08T08:46:04.334Z,6.94
2019-02-08T08:47:04.296Z,7.04
2019-02-08T08:48:04.303Z,6.90
2019-02-08T08:49:04.294Z,7.12
2019-02-08T08:50:54.139Z,7.31
2019-02-08T08:51:54.143Z,7.47
2019-02-08T08:52:54.103Z,7.42
2019-02-08T08:53:54.088Z,7.38
2019-02-08T08:54:54.074Z,7.37
2019-02-08T08:55:54.081Z,7.27
2019-02-08T08:56:54.075Z,7.31
2019-02-08T08:57:54.044Z,7.24
2019-02-08T08:58:54.037Z,7.29
2019-02-08T08:59:54.020Z,7.27
2019-02-08T09:00:54.011Z,7.29
2019-02-08T09:01:54.032Z,7.31
2019-02-08T09:02:53.992Z,7.38
2019-02-08T09:03:53.982Z,7.34
2019-02-08T09:04:53.974Z,7.26
2019-02-08T09:05:53.969Z,7.17
2019-02-08T09:06:53.978Z,7.20
2019-02-08T09:07:53.946Z,7.09
2019-02-08T09:08:53.928Z,7.09
2019-02-08T09:09:53.925Z,6.98
2019-02-08T09:10:53.908Z,6.90
2019-02-08T09:11:53.928Z,6.99
2019-02-08T09:12:53.887Z,6.89
2019-02-08T09:13:53.909Z,6.84
2019-02-08T09:14:53.867Z,6.84
2019-02-08T09:15:53.860Z,6.80
2019-02-08T09:16:53.874Z,6.81
2019-02-08T09:17:53.836Z,6.83
2019-02-08T09:18:53.831Z,7.01
2019-02-08T09:19:53.816Z,7.12
2019-02-08T09:20:53.805Z,7.17
2019-02-08T09:21:53.819Z,7.38
2019-02-08T09:22:53.788Z,7.49
2019-02-08T09:23:53.778Z,7.42
2019-02-08T09:24:53.823Z,7.41
2019-02-08T09:25:53.755Z,7.32
2019-02-08T09:26:53.768Z,7.16
2019-02-08T09:27:53.730Z,7.23
2019-02-08T09:28:53.724Z,7.15
2019-02-08T09:29:53.710Z,7.16
2019-02-08T09:30:53.703Z,7.12
2019-02-08T09:31:53.725Z,7.15
2019-02-08T09:32:53.680Z,6.99
2019-02-08T09:33:53.667Z,6.98
2019-02-08T09:34:55.164Z,6.97
2019-02-08T09:35:53.647Z,6.94
2019-02-08T09:36:53.674Z,7.02
2019-02-08T09:37:53.628Z,6.98
2019-02-08T09:38:53.618Z,7.08
2019-02-08T09:39:53.618Z,7.07
2019-02-08T09:40:53.597Z,7.04
2019-02-08T09:41:53.611Z,7.13
2019-02-08T09:42:53.581Z,7.13
2019-02-08T09:43:53.563Z,7.15
2019-02-08T09:44:53.552Z,7.16
2019-02-08T09:45:53.550Z,7.08
2019-02-08T09:46:53.572Z,7.08
2019-02-08T09:47:53.524Z,7.15
2019-02-08T09:48:53.511Z,7.16
2019-02-08T09:49:53.531Z,7.15
2019-02-08T09:50:53.491Z,7.12
2019-02-08T09:51:53.510Z,7.13
2019-02-08T09:52:53.474Z,7.08
2019-02-08T09:53:53.464Z,7.05
2019-02-08T09:54:53.452Z,7.07
2019-02-08T09:55:57.891Z,7.12
2019-02-08T09:56:53.455Z,7.20
2019-02-08T09:57:53.416Z,7.17
2019-02-08T09:58:53.406Z,7.08
2019-02-08T09:59:53.405Z,7.19
2019-02-08T10:00:53.390Z,7.16
2019-02-08T10:01:53.437Z,7.08
2019-02-08T10:02:53.394Z,7.08
2019-02-08T10:03:53.354Z,7.23
2019-02-08T10:04:53.383Z,7.31
2019-02-08T10:05:53.337Z,7.42
2019-02-08T10:06:53.347Z,7.40
2019-02-08T10:07:53.320Z,7.60
2019-02-08T10:08:53.296Z,7.56
2019-02-08T10:09:53.284Z,7.50
2019-02-08T10:10:53.277Z,7.55
2019-02-08T10:11:53.335Z,7.55
2019-02-08T10:12:53.254Z,7.53
2019-02-08T10:13:53.240Z,7.50
2019-02-08T10:14:54.892Z,7.72
2019-02-08T10:15:53.227Z,7.84
2019-02-08T10:16:53.291Z,7.81
2019-02-08T10:17:53.206Z,7.62
2019-02-08T10:18:53.189Z,7.79
2019-02-08T10:19:53.182Z,7.77
2019-02-08T10:20:54.165Z,7.82
2019-02-08T10:21:53.194Z,7.87
2019-02-08T10:22:53.146Z,7.94
2019-02-08T10:23:53.132Z,7.84
2019-02-08T10:24:53.121Z,7.74
2019-02-08T10:25:53.111Z,7.71
2019-02-08T10:26:53.097Z,7.81
2019-02-08T10:27:53.120Z,7.81
2019-02-08T10:28:53.083Z,7.79
2019-02-08T10:29:53.065Z,7.85
2019-02-08T10:30:53.060Z,7.75
2019-02-08T10:31:53.045Z,7.99
2019-02-08T10:32:53.072Z,8.07
2019-02-08T10:33:53.023Z,8.00
2019-02-08T10:34:53.013Z,8.04
2019-02-08T10:35:52.998Z,8.03
2019-02-08T10:36:52.996Z,8.08
2019-02-08T10:37:53.006Z,8.10
2019-02-08T10:38:52.968Z,8.10
2019-02-08T10:39:52.958Z,8.07
2019-02-08T10:40:52.946Z,8.11
2019-02-08T10:41:52.938Z,8.22
2019-02-08T10:42:52.952Z,8.11
2019-02-08T10:43:52.916Z,8.10
2019-02-08T10:44:52.907Z,8.07
2019-02-08T10:45:52.895Z,7.94
2019-02-08T10:46:52.884Z,7.96
2019-02-08T10:47:52.898Z,7.96
2019-02-08T10:48:52.881Z,7.92
2019-02-08T10:49:52.851Z,7.90
2019-02-08T10:50:52.843Z,7.94
2019-02-08T10:51:52.836Z,7.93
2019-02-08T10:52:52.846Z,7.79
2019-02-08T10:53:53.344Z,7.74
2019-02-08T10:54:52.801Z,7.75
2019-02-08T10:55:52.790Z,7.74
2019-02-08T10:56:52.780Z,7.75
2019-02-08T10:57:52.790Z,7.72
2019-02-08T10:58:52.760Z,7.62
2019-02-08T10:59:52.755Z,7.59
2019-02-08T11:00:52.750Z,7.74
2019-02-08T11:01:52.727Z,7.71
2019-02-08T11:02:52.739Z,7.62
2019-02-08T11:03:52.710Z,7.74
2019-02-08T11:04:52.693Z,7.78
2019-02-08T11:05:52.683Z,7.74
2019-02-08T11:06:52.681Z,7.74
2019-02-08T11:07:52.685Z,7.81
2019-02-08T11:08:52.661Z,7.77
2019-02-08T11:09:52.640Z,7.60
2019-02-08T11:10:52.629Z,7.62
2019-02-08T11:11:52.617Z,7.62
2019-02-08T11:12:52.637Z,7.66
2019-02-08T11:13:52.597Z,7.63
2019-02-08T11:14:52.583Z,7.75
2019-02-08T11:15:52.576Z,7.63
2019-02-08T11:16:52.569Z,7.67
2019-02-08T11:17:52.583Z,7.71
2019-02-08T11:18:52.544Z,7.77
2019-02-08T11:19:52.527Z,7.74
2019-02-08T11:20:52.523Z,7.82
2019-02-08T11:21:52.513Z,7.92
2019-02-08T11:22:52.523Z,7.85
2019-02-08T11:23:52.489Z,7.94
2019-02-08T11:24:52.479Z,8.02
2019-02-08T11:25:52.473Z,8.00
2019-02-08T11:26:52.458Z,8.15
2019-02-08T11:27:52.471Z,8.10
2019-02-08T11:28:52.436Z,8.08
2019-02-08T11:29:52.423Z,8.11
2019-02-08T11:30:52.414Z,7.99
2019-02-08T11:31:52.402Z,8.00
2019-02-08T11:32:52.416Z,7.94
2019-02-08T11:33:52.381Z,7.94
2019-02-08T11:34:52.371Z,8.11
2019-02-08T11:35:52.367Z,8.04
2019-02-08T11:36:52.347Z,8.15
2019-02-08T11:37:52.370Z,8.25
2019-02-08T11:38:52.333Z,8.44
2019-02-08T11:39:52.322Z,8.58
2019-02-08T11:40:52.306Z,8.58
2019-02-08T11:41:52.297Z,8.69
2019-02-08T11:42:52.312Z,8.63
2019-02-08T11:43:52.284Z,8.73
2019-02-08T11:44:52.259Z,8.55
2019-02-08T11:45:52.421Z,8.57
2019-02-08T11:46:52.246Z,8.62
2019-02-08T11:47:52.260Z,8.53
2019-02-08T11:48:52.223Z,8.54
2019-02-08T11:49:52.217Z,8.53
2019-02-08T11:50:52.206Z,8.53
2019-02-08T11:51:52.187Z,8.57
2019-02-08T11:52:52.205Z,8.78
2019-02-08T11:53:52.173Z,8.65
2019-02-08T11:54:52.155Z,8.83
2019-02-08T11:55:52.149Z,8.87
2019-02-08T11:56:52.135Z,8.86
2019-02-08T11:57:52.150Z,8.93
2019-02-08T11:58:52.115Z,8.79
2019-02-08T11:59:52.149Z,8.87
2019-02-08T12:00:52.092Z,8.88
2019-02-08T12:01:52.079Z,8.81
2019-02-08T12:02:52.114Z,8.84
2019-02-08T12:03:52.060Z,8.73
2019-02-08T12:04:52.054Z,8.87
2019-02-08T12:05:52.044Z,8.91
2019-02-08T12:06:52.029Z,8.96
2019-02-08T12:07:52.025Z,8.87
2019-02-08T12:08:52.032Z,8.87
2019-02-08T12:09:51.997Z,8.90
2019-02-08T12:10:51.988Z,8.88
2019-02-08T12:11:51.980Z,8.91
2019-02-08T12:12:51.963Z,8.73
2019-02-08T12:13:51.984Z,8.72
2019-02-08T12:14:51.948Z,8.76
2019-02-08T12:15:51.934Z,8.87
2019-02-08T12:16:51.927Z,8.87
2019-02-08T12:17:51.917Z,8.87
2019-02-08T12:18:51.929Z,8.97
2019-02-08T12:19:51.891Z,8.86
2019-02-08T12:20:51.882Z,8.90
2019-02-08T12:21:51.884Z,8.76
2019-02-08T12:22:51.848Z,8.69
2019-02-08T12:23:51.872Z,8.72
2019-02-08T12:24:52.573Z,8.73
2019-02-08T12:25:51.823Z,8.72
2019-02-08T12:26:51.815Z,8.72
2019-02-08T12:27:51.805Z,8.75
2019-02-08T12:28:51.813Z,8.69
2019-02-08T12:29:51.783Z,8.58
2019-02-08T12:30:51.774Z,8.55
2019-02-08T12:31:51.768Z,8.65
2019-02-08T12:32:51.752Z,8.60
2019-02-08T12:33:51.780Z,8.50
2019-02-08T12:34:51.739Z,8.40
2019-02-08T12:35:51.725Z,8.40
2019-02-08T12:36:51.708Z,8.40
2019-02-08T12:37:51.700Z,8.39
2019-02-08T12:38:51.716Z,8.37
2019-02-08T12:39:51.670Z,8.40
2019-02-08T12:40:51.671Z,8.45
2019-02-08T12:41:51.663Z,8.32
2019-02-08T12:42:51.647Z,8.25
2019-02-08T12:43:51.660Z,8.26
2019-02-08T12:44:51.632Z,8.28
2019-02-08T12:45:51.654Z,8.36
2019-02-08T12:46:51.604Z,8.54
2019-02-08T12:47:51.595Z,8.51
2019-02-08T12:48:51.608Z,8.53
2019-02-08T12:49:51.578Z,8.62
2019-02-08T12:50:51.568Z,8.58
2019-02-08T12:51:51.555Z,8.57
2019-02-08T12:52:51.529Z,8.55
2019-02-08T12:53:51.562Z,8.60
2019-02-08T12:54:51.521Z,8.60
2019-02-08T12:55:51.508Z,8.54
2019-02-08T12:56:51.504Z,8.54
2019-02-08T12:57:51.490Z,8.58
2019-02-08T12:58:51.497Z,8.63
2019-02-08T12:59:51.464Z,8.58
2019-02-08T13:00:51.469Z,8.72
2019-02-08T13:01:51.444Z,8.75
2019-02-08T13:02:51.439Z,8.73
2019-02-08T13:03:51.450Z,8.75
2019-02-08T13:04:51.416Z,8.90
2019-02-08T13:05:51.406Z,8.72
2019-02-08T13:06:51.391Z,8.71
2019-02-08T13:07:51.398Z,8.87
2019-02-08T13:08:51.400Z,8.88
2019-02-08T13:09:51.367Z,8.87
2019-02-08T13:10:51.355Z,8.88
2019-02-08T13:11:51.340Z,8.96
2019-02-08T13:12:51.327Z,8.88
2019-02-08T13:13:51.345Z,8.97
2019-02-08T13:14:51.308Z,8.90
2019-02-08T13:15:51.298Z,8.78
2019-02-08T13:16:51.289Z,8.87
2019-02-08T13:17:51.275Z,8.76
2019-02-08T13:18:51.293Z,8.76