createdAt,value
2023-10-09T00:00:53.836Z,99527.00
2023-10-09T00:03:24.484Z,99523.84
2023-10-09T00:05:55.401Z,99519.88
2023-10-09T00:08:31.409Z,99514.13
2023-10-09T00:11:14.810Z,99524.88
2023-10-09T00:13:52.241Z,99516.25
2023-10-09T00:16:34.401Z,99509.47
2023-10-09T00:19:15.015Z,99505.47
2023-10-09T00:21:44.297Z,99492.84
2023-10-09T00:24:17.547Z,99482.44
2023-10-09T00:26:48.076Z,99481.16
2023-10-09T00:29:23.018Z,99474.94
2023-10-09T00:31:57.268Z,99477.41
2023-10-09T00:34:27.802Z,99466.06
2023-10-09T00:36:59.056Z,99455.06
2023-10-09T00:39:44.781Z,99433.31
2023-10-09T00:42:15.735Z,99415.34
2023-10-09T00:44:49.549Z,99399.22
2023-10-09T00:47:23.724Z,99393.63
2023-10-09T00:50:00.567Z,99393.63
2023-10-09T00:52:35.631Z,99388.38
2023-10-09T00:55:15.135Z,99389.63
2023-10-09T00:57:58.957Z,99392.66
2023-10-09T01:00:47.072Z,99383.78
2023-10-09T01:03:21.779Z,99384.34
2023-10-09T01:05:59.609Z,99395.50
2023-10-09T01:08:44.908Z,99386.63
2023-10-09T01:11:19.670Z,99388.56
2023-10-09T01:13:57.277Z,99387.53
2023-10-09T01:16:27.484Z,99387.28
2023-10-09T01:18:59.069Z,99390.22
2023-10-09T01:21:29.012Z,99388.91
2023-10-09T01:24:11.953Z,99373.59
2023-10-09T01:26:46.280Z,99373.59
2023-10-09T01:29:17.739Z,99362.84
2023-10-09T01:31:56.579Z,99369.03
2023-10-09T01:34:40.195Z,99350.56
2023-10-09T01:37:20.049Z,99336.31
2023-10-09T01:40:04.528Z,99337.69
2023-10-09T01:42:36.227Z,99337.44
2023-10-09T01:45:28.362Z,99336.63
2023-10-09T01:47:57.843Z,99342.50
2023-10-09T01:50:32.490Z,99338.19
2023-10-09T01:53:03.331Z,99336.53
2023-10-09T01:55:36.853Z,99334.84
2023-10-09T01:58:08.889Z,99346.56
2023-10-09T02:00:44.234Z,99330.44
2023-10-09T02:03:25.261Z,99315.03
2023-10-09T02:06:00.679Z,99302.56
2023-10-09T02:08:37.411Z,99299.06
2023-10-09T02:11:08.441Z,99283.22
2023-10-09T02:13:43.013Z,99273.09
2023-10-09T02:16:29.523Z,99268.03
2023-10-09T02:19:00.141Z,99262.34
2023-10-09T02:21:31.782Z,99254.75
2023-10-09T02:24:05.519Z,99247.50
2023-10-09T02:27:02.449Z,99249.31
2023-10-09T02:29:36.423Z,99248.91
2023-10-09T02:32:15.140Z,99243.53
2023-10-09T02:34:47.725Z,99241.91
2023-10-09T02:37:24.427Z,99225.25
2023-10-09T02:39:53.872Z,99216.69
2023-10-09T02:42:29.699Z,99213.75
2023-10-09T02:45:00.717Z,99212.22
2023-10-09T02:47:32.974Z,99199.50
2023-10-09T02:50:08.027Z,99197.88
2023-10-09T02:52:42.201Z,99197.28
2023-10-09T02:55:26.346Z,99185.22
2023-10-09T02:58:06.559Z,99173.75
2023-10-09T03:00:37.544Z,99174.00
2023-10-09T03:03:08.898Z,99150.53
2023-10-09T03:05:43.860Z,99135.72
2023-10-09T03:08:13.497Z,99147.28
2023-10-09T03:10:42.730Z,99144.34
2023-10-09T03:13:12.867Z,99130.16
2023-10-09T03:15:42.221Z,99129.00
2023-10-09T03:18:11.028Z,99119.41
2023-10-09T03:20:39.744Z,99109.19
2023-10-09T03:23:10.991Z,99113.44
2023-10-09T03:25:39.646Z,99110.28
2023-10-09T03:28:08.437Z,99104.63
2023-10-09T03:30:41.545Z,99100.66
2023-10-09T03:33:10.460Z,99092.88
2023-10-09T03:35:40.761Z,99078.91
2023-10-09T03:38:14.222Z,99067.72
2023-10-09T03:40:44.823Z,99072.03
2023-10-09T03:43:14.898Z,99071.72
2023-10-09T03:45:53.708Z,99081.72
2023-10-09T03:48:27.316Z,99081.88
2023-10-09T03:51:09.916Z,99081.06
2023-10-09T03:53:40.496Z,99080.16
2023-10-09T03:56:14.065Z,99067.94
2023-10-09T03:58:44.113Z,99085.69
2023-10-09T04:01:24.833Z,99095.91
2023-10-09T04:04:07.765Z,99081.41
2023-10-09T04:06:38.577Z,99081.88
2023-10-09T04:09:28.703Z,99076.00
2023-10-09T04:12:14.631Z,99072.25
2023-10-09T04:14:51.393Z,99085.00
2023-10-09T04:17:35.543Z,99091.66
2023-10-09T04:20:23.807Z,99081.41
2023-10-09T04:22:53.411Z,99095.31
2023-10-09T04:25:28.013Z,99098.00
2023-10-09T04:28:10.153Z,99089.19
2023-10-09T04:30:41.873Z,99083.59
2023-10-09T04:33:29.243Z,99079.28
2023-10-09T04:36:23.633Z,99080.09
2023-10-09T04:39:16.929Z,99076.28
2023-10-09T04:41:53.576Z,99067.03
2023-10-09T04:44:24.411Z,99069.97
2023-10-09T04:47:08.308Z,99060.03
2023-10-09T04:49:51.057Z,99056.78
2023-10-09T04:52:41.210Z,99055.97
2023-10-09T04:55:18.839Z,99043.31
2023-10-09T04:58:02.847Z,99039.00
2023-10-09T05:00:45.860Z,99030.38
2023-10-09T05:03:29.521Z,99036.25
2023-10-09T05:06:21.967Z,99018.47
2023-10-09T05:08:55.038Z,99011.41
2023-10-09T05:11:54.457Z,99016.22
2023-10-09T05:14:28.499Z,99014.16
2023-10-09T05:17:15.274Z,99015.56
2023-10-09T05:19:56.199Z,99007.25
2023-10-09T05:22:37.437Z,99009.41
2023-10-09T05:25:37.854Z,99005.25
2023-10-09T05:28:26.476Z,99003.25
2023-10-09T05:31:03.790Z,98999.41
2023-10-09T05:33:37.552Z,99002.25
2023-10-09T05:36:18.797Z,98994.84
2023-10-09T05:38:59.624Z,98992.72
2023-10-09T05:41:48.593Z,99004.03
2023-10-09T05:44:35.232Z,98993.28
2023-10-09T05:47:20.313Z,98990.59
2023-10-09T05:49:56.171Z,99001.91
2023-10-09T05:52:33.955Z,99001.69
2023-10-09T05:55:42.894Z,99001.16
2023-10-09T05:59:03.601Z,98999.28
2023-10-09T06:02:04.046Z,99026.19
2023-10-09T06:04:50.932Z,99011.66
2023-10-09T06:07:24.790Z,99013.31
2023-10-09T06:09:56.657Z,99023.00
2023-10-09T06:12:53.933Z,99018.19
2023-10-09T06:15:52.501Z,99021.19
2023-10-09T06:18:34.702Z,99013.34
2023-10-09T06:21:31.383Z,99008.22
2023-10-09T06:24:11.003Z,99000.47
2023-10-09T06:26:42.587Z,99000.97
2023-10-09T06:29:16.892Z,98993.97
2023-10-09T06:32:21.061Z,98989.38
2023-10-09T06:34:53.082Z,98995.09
2023-10-09T06:40:39.441Z,99002.38
2023-10-09T06:43:10.972Z,98994.88
2023-10-09T06:45:55.724Z,98989.78
2023-10-09T06:48:46.124Z,98989.00
2023-10-09T06:51:38.108Z,98994.16
2023-10-09T06:54:08.630Z,98978.34
2023-10-09T07:00:06.191Z,99000.47
2023-10-09T07:02:47.572Z,99008.91
2023-10-09T07:05:19.024Z,99004.63
2023-10-09T07:07:56.671Z,99011.69
2023-10-09T07:10:34.113Z,99016.63
2023-10-09T07:13:06.186Z,99009.41
2023-10-09T07:15:55.885Z,99015.63
2023-10-09T07:18:42.334Z,99026.44
2023-10-09T07:21:19.529Z,99011.72
2023-10-09T07:23:50.527Z,99019.00
2023-10-09T07:26:24.800Z,99023.88
2023-10-09T07:29:17.361Z,99026.63
2023-10-09T07:31:56.406Z,99036.06
2023-10-09T07:34:33.758Z,99039.03
2023-10-09T07:37:05.990Z,99043.88
2023-10-09T07:39:37.629Z,99050.88
2023-10-09T07:42:21.489Z,99046.06
2023-10-09T07:44:56.177Z,99056.88
2023-10-09T07:47:47.365Z,99059.09
2023-10-09T07:50:24.040Z,99053.75
2023-10-09T07:52:54.066Z,99066.94
2023-10-09T07:55:35.984Z,99058.88
2023-10-09T07:58:12.002Z,99064.03
2023-10-09T08:01:07.845Z,99071.53
2023-10-09T08:04:34.321Z,99066.13
2023-10-09T08:08:02.932Z,99067.25
2023-10-09T08:10:13.623Z,99078.03
2023-10-09T08:12:57.210Z,99075.63
2023-10-09T08:15:35.909Z,99078.63
2023-10-09T08:18:11.487Z,99079.94
2023-10-09T08:24:06.351Z,99071.09
2023-10-09T08:26:54.724Z,99056.56
2023-10-09T08:29:35.694Z,99051.47
2023-10-09T08:34:16.063Z,99060.94
2023-10-09T08:35:30.214Z,99068.00
2023-10-09T08:38:01.514Z,99084.19
2023-10-09T08:40:38.479Z,99101.44
2023-10-09T08:43:15.930Z,99114.59
2023-10-09T08:45:53.292Z,99102.41
2023-10-09T08:48:23.261Z,99077.09
2023-10-09T08:50:55.455Z,99084.91
2023-10-09T08:53:29.133Z,99080.31
2023-10-09T08:55:58.956Z,99081.94
2023-10-09T08:58:32.267Z,99092.16
2023-10-09T09:01:19.021Z,99088.38
2023-10-09T09:04:04.178Z,99090.81
2023-10-09T09:06:42.725Z,99104.00
2023-10-09T09:09:17.271Z,99106.97
2023-10-09T09:14:54.431Z,99093.25
2023-10-09T09:17:32.141Z,99088.91
2023-10-09T09:20:01.128Z,99090.56
2023-10-09T09:22:53.605Z,99089.25
2023-10-09T09:25:26.124Z,99097.91
2023-10-09T09:27:56.749Z,99114.88
2023-10-09T09:30:29.706Z,99112.19
2023-10-09T09:33:12.350Z,99110.88
2023-10-09T09:35:44.120Z,99100.56
2023-10-09T09:38:18.747Z,99089.53
2023-10-09T09:40:55.250Z,99091.69
2023-10-09T09:43:26.990Z,99089.31
2023-10-09T09:46:01.962Z,99096.59
2023-10-09T09:48:40.638Z,99104.13
2023-10-09T09:51:19.661Z,99102.56
2023-10-09T09:53:52.458Z,99103.06
2023-10-09T09:56:27.442Z,99102.78
2023-10-09T09:59:08.064Z,99100.09
2023-10-09T10:02:49.669Z,99101.75
2023-10-09T10:05:23.114Z,99096.00
2023-10-09T10:07:56.478Z,99097.63
2023-10-09T10:10:49.353Z,99096.84
2023-10-09T10:13:29.545Z,99089.03
2023-10-09T10:16:15.521Z,99078.28
2023-10-09T10:19:15.646Z,99101.50
2023-10-09T10:21:50.278Z,99111.72
2023-10-09T10:24:53.247Z,99098.25
2023-10-09T10:27:27.589Z,99085.88
2023-10-09T10:30:35.732Z,99089.19
2023-10-09T10:33:17.488Z,99077.88
2023-10-09T10:35:54.069Z,99075.19
2023-10-09T10:38:35.707Z,99075.50
2023-10-09T10:41:18.780Z,99073.59
2023-10-09T10:44:14.107Z,99076.25
2023-10-09T10:46:47.218Z,99075.19
2023-10-09T10:49:21.864Z,99071.44
2023-10-09T10:52:02.885Z,99068.16
2023-10-09T10:55:06.791Z,99067.09
2023-10-09T10:58:04.998Z,99052.00
2023-10-09T11:00:52.927Z,99053.63
2023-10-09T11:03:30.838Z,99047.72
2023-10-09T11:06:15.098Z,99050.44
2023-10-09T11:08:55.632Z,99052.59
2023-10-09T11:11:33.350Z,99054.47
2023-10-09T11:14:15.796Z,99046.09
2023-10-09T11:16:49.696Z,99043.16
2023-10-09T11:19:32.727Z,99038.59
2023-10-09T11:22:21.109Z,99026.69
2023-10-09T11:25:12.806Z,99022.66
2023-10-09T11:27:51.733Z,99029.16
2023-10-09T11:30:33.875Z,99027.25
2023-10-09T11:33:15.699Z,99026.19
2023-10-09T11:35:58.523Z,99025.06
2023-10-09T11:38:29.985Z,99017.25
2023-10-09T11:41:07.727Z,99017.81
2023-10-09T11:43:53.947Z,99028.84
2023-10-09T11:46:38.516Z,99039.66
2023-10-09T11:49:27.634Z,99039.63
2023-10-09T11:52:21.584Z,99039.88
2023-10-09T11:54:50.264Z,99036.94
2023-10-09T11:57:19.347Z,99026.16
2023-10-09T11:59:53.508Z,99015.38
2023-10-09T12:02:22.602Z,99019.69
2023-10-09T12:04:55.365Z,99022.69
2023-10-09T12:07:26.751Z,99027.28
2023-10-09T12:09:57.785Z,99021.34
2023-10-09T12:12:28.167Z,99024.88
2023-10-09T12:14:56.808Z,99020.88
2023-10-09T12:17:27.758Z,99023.56
2023-10-09T12:19:59.994Z,99022.22
2023-10-09T12:22:29.086Z,99025.72
2023-10-09T12:24:58.614Z,99027.09
2023-10-09T12:27:30.239Z,99040.59
2023-10-09T12:29:59.671Z,99037.59
2023-10-09T12:32:28.348Z,99030.03
2023-10-09T12:34:58.583Z,99030.31
2023-10-09T12:37:27.641Z,99034.63
2023-10-09T12:39:58.035Z,99028.97
2023-10-09T12:42:29.448Z,99032.22
2023-10-09T12:44:59.096Z,99020.88
2023-10-09T12:47:28.193Z,99028.44
2023-10-09T12:49:58.529Z,99030.03
2023-10-09T12:52:31.107Z,99025.44
2023-10-09T12:55:00.283Z,99021.94
2023-10-09T12:57:29.009Z,99019.22
2023-10-09T12:59:57.785Z,99024.38
2023-10-09T13:02:30.942Z,99022.50
2023-10-09T13:05:04.770Z,99034.38
2023-10-09T13:07:34.610Z,99025.72
2023-10-09T13:10:14.434Z,99009.25
2023-10-09T13:12:43.238Z,99017.06
2023-10-09T13:15:13.465Z,99016.81
2023-10-09T13:17:42.686Z,99014.09
2023-10-09T13:20:15.028Z,99019.22
2023-10-09T13:22:46.055Z,99011.16
2023-10-09T13:25:33.784Z,99006.53
2023-10-09T13:28:05.341Z,99001.69
2023-10-09T13:30:40.599Z,99000.63
2023-10-09T13:33:18.349Z,98999.28
2023-10-09T13:35:52.041Z,99005.75
2023-10-09T13:38:22.018Z,98997.94
2023-10-09T13:41:02.562Z,99000.34
2023-10-09T13:43:31.656Z,99002.53
2023-10-09T13:46:04.995Z,99010.63
2023-10-09T13:48:39.521Z,99004.41
2023-10-09T13:51:15.085Z,99004.16
2023-10-09T13:53:47.247Z,99010.06
2023-10-09T13:56:19.539Z,99015.75
2023-10-09T13:58:50.607Z,99011.16
2023-10-09T14:01:33.812Z,99016.84
2023-10-09T14:04:03.189Z,99011.16
2023-10-09T14:06:33.309Z,99010.34
2023-10-09T14:09:06.443Z,99010.06
2023-10-09T14:11:38.862Z,99009.53
2023-10-09T14:16:44.205Z,99010.59
2023-10-09T14:19:15.572Z,99016.00
2023-10-09T14:21:45.702Z,99011.69
2023-10-09T14:24:19.829Z,99009.25
2023-10-09T14:26:53.096Z,99003.03
2023-10-09T14:29:23.921Z,99011.94
2023-10-09T14:32:01.622Z,99013.84
2023-10-09T14:34:33.981Z,99014.16
2023-10-09T14:37:04.583Z,99017.09
2023-10-09T14:39:37.995Z,99017.09
2023-10-09T14:42:10.910Z,99021.44
2023-10-09T14:44:46.338Z,99019.81
2023-10-09T14:47:16.406Z,99025.22
2023-10-09T14:49:47.875Z,99013.84
2023-10-09T14:52:20.427Z,99015.22
2023-10-09T14:54:51.931Z,99017.09
2023-10-09T14:57:20.692Z,99015.19
2023-10-09T14:59:50.615Z,99008.72
2023-10-09T15:02:19.520Z,99000.34
2023-10-09T15:04:48.501Z,99012.75
2023-10-09T15:07:37.507Z,99017.34
2023-10-09T15:10:10.471Z,99008.97
2023-10-09T15:12:44.017Z,99021.41
2023-10-09T15:15:14.977Z,99025.69
2023-10-09T15:17:47.077Z,99019.78
2023-10-09T15:20:17.096Z,99022.75
2023-10-09T15:22:48.812Z,99027.59
2023-10-09T15:25:18.618Z,99028.16
2023-10-09T15:27:47.600Z,99021.41
2023-10-09T15:30:18.412Z,99024.38
2023-10-09T15:33:02.851Z,99032.19
2023-10-09T15:35:35.321Z,99035.72
2023-10-09T15:38:06.596Z,99033.53
2023-10-09T15:40:36.451Z,99036.25
2023-10-09T15:43:06.831Z,99039.50
2023-10-09T15:45:45.702Z,99039.22
2023-10-09T15:48:24.886Z,99038.69
2023-10-09T15:50:53.878Z,99047.88
2023-10-09T15:53:25.204Z,99055.16
2023-10-09T15:55:59.040Z,99046.78
2023-10-09T15:58:28.489Z,99047.31
2023-10-09T16:00:57.220Z,99042.19
2023-10-09T16:03:28.620Z,99047.88
2023-10-09T16:06:01.220Z,99047.31
2023-10-09T16:08:32.911Z,99054.59
2023-10-09T16:11:02.441Z,99054.88
2023-10-09T16:13:31.416Z,99054.34
2023-10-09T16:16:02.183Z,99054.91
2023-10-09T16:18:31.489Z,99056.78
2023-10-09T16:21:02.316Z,99057.84
2023-10-09T16:23:34.023Z,99058.94
2023-10-09T16:26:05.407Z,99054.63
2023-10-09T16:28:34.718Z,99063.03
2023-10-09T16:31:03.645Z,99070.56
2023-10-09T16:33:32.316Z,99061.38
2023-10-09T16:36:01.231Z,99065.44
2023-10-09T16:38:29.949Z,99067.31
2023-10-09T16:41:27.244Z,99073.53
2023-10-09T16:44:00.772Z,99077.06
2023-10-09T16:46:30.338Z,99073.53
2023-10-09T16:49:00.650Z,99075.97
2023-10-09T16:51:29.626Z,99068.94
2023-10-09T16:54:00.161Z,99074.88
2023-10-09T16:56:34.730Z,99071.91
2023-10-09T16:59:03.821Z,99070.56
2023-10-09T17:01:32.773Z,99082.19
2023-10-09T17:04:04.912Z,99077.06
2023-10-09T17:06:35.867Z,99077.59
2023-10-09T17:09:07.608Z,99082.72
2023-10-09T17:11:38.215Z,99082.19
2023-10-09T17:14:07.848Z,99080.31
2023-10-09T17:16:42.031Z,99087.31
2023-10-09T17:19:11.056Z,99092.72
2023-10-09T17:21:39.663Z,99088.41
2023-10-09T17:24:12.218Z,99087.88
2023-10-09T17:26:46.638Z,99086.78
2023-10-09T17:29:18.057Z,99089.75
2023-10-09T17:31:46.848Z,99092.72
2023-10-09T17:34:19.047Z,99091.38
2023-10-09T17:36:50.627Z,99096.25
2023-10-09T17:39:27.296Z,99093.00
2023-10-09T17:41:57.600Z,99100.03
2023-10-09T17:44:28.593Z,99093.81
2023-10-09T17:46:57.613Z,99101.09
2023-10-09T17:49:26.480Z,99100.03
2023-10-09T17:51:55.526Z,99094.94
2023-10-09T17:54:25.115Z,99096.78
2023-10-09T17:56:57.213Z,99104.09
2023-10-09T17:59:28.593Z,99105.16
2023-10-09T18:01:58.482Z,99104.66
2023-10-09T18:04:28.239Z,99103.03
2023-10-09T18:07:02.860Z,99106.81
2023-10-09T18:09:53.483Z,99103.81
2023-10-09T18:12:24.174Z,99107.06
2023-10-09T18:14:56.236Z,99099.75
2023-10-09T18:17:28.047Z,99097.06
2023-10-09T18:19:57.050Z,99101.38
2023-10-09T18:22:27.450Z,99110.06
2023-10-09T18:24:56.706Z,99101.94
2023-10-09T18:27:25.405Z,99107.84
2023-10-09T18:29:55.594Z,99101.13
2023-10-09T18:32:24.805Z,99102.47
2023-10-09T18:34:54.626Z,99101.38
2023-10-09T18:37:24.780Z,99105.16
2023-10-09T18:39:54.528Z,99104.09
2023-10-09T18:42:23.884Z,99108.69
2023-10-09T18:44:54.274Z,99106.00
2023-10-09T18:47:23.396Z,99100.06
2023-10-09T18:49:52.549Z,99099.81
2023-10-09T18:52:21.655Z,99099.81
2023-10-09T18:54:50.665Z,99107.09
2023-10-09T18:57:22.479Z,99104.66
2023-10-09T18:59:55.114Z,99106.81
2023-10-09T19:02:23.847Z,99117.09
2023-10-09T19:04:53.497Z,99114.38
2023-10-09T19:07:22.547Z,99112.50
2023-10-09T19:09:56.408Z,99114.66
2023-10-09T19:12:25.317Z,99111.16
2023-10-09T19:14:56.392Z,99110.06
2023-10-09T19:17:25.780Z,99111.69
2023-10-09T19:19:55.979Z,99118.19
2023-10-09T19:22:25.620Z,99121.44
2023-10-09T19:24:55.494Z,99119.78
2023-10-09T19:27:27.293Z,99113.03
2023-10-09T19:30:02.029Z,99117.09
2023-10-09T19:32:31.416Z,99110.34
2023-10-09T19:35:03.829Z,99106.28
2023-10-09T19:37:32.634Z,99121.97
2023-10-09T19:40:07.768Z,99117.34
2023-10-09T19:42:37.984Z,99114.94
2023-10-09T19:45:11.436Z,99113.84
2023-10-09T19:47:41.225Z,99117.09
2023-10-09T19:50:15.099Z,99117.09
2023-10-09T19:52:46.473Z,99118.19
2023-10-09T19:55:15.804Z,99116.03
2023-10-09T19:57:44.920Z,99119.78
2023-10-09T20:00:38.272Z,99116.56
2023-10-09T20:03:13.372Z,99130.06
2023-10-09T20:05:43.374Z,99134.06
2023-10-09T20:08:12.631Z,99128.41
2023-10-09T20:10:41.567Z,99131.13
2023-10-09T20:13:11.172Z,99137.84
2023-10-09T20:15:45.211Z,99134.38
2023-10-09T20:18:14.550Z,99138.16
2023-10-09T20:20:46.395Z,99139.25
2023-10-09T20:23:24.936Z,99142.78
2023-10-09T20:26:01.310Z,99142.00
2023-10-09T20:28:30.542Z,99147.94
2023-10-09T20:31:02.798Z,99143.88
2023-10-09T20:33:34.941Z,99146.84
2023-10-09T20:36:56.852Z,99138.19
2023-10-09T20:39:27.149Z,99146.28
2023-10-09T20:41:56.110Z,99145.19
2023-10-09T20:44:25.146Z,99165.97
2023-10-09T20:46:55.690Z,99166.25
2023-10-09T20:49:24.751Z,99170.56
2023-10-09T20:51:58.932Z,99171.13
2023-10-09T20:54:29.924Z,99172.19
2023-10-09T20:56:58.836Z,99170.59
2023-10-09T20:59:27.668Z,99176.28
2023-10-09T21:01:57.976Z,99171.69
2023-10-09T21:04:27.044Z,99182.19
2023-10-09T21:06:56.295Z,99180.56
2023-10-09T21:09:26.214Z,99187.34
2023-10-09T21:11:55.588Z,99175.72
2023-10-09T21:14:24.413Z,99184.38
2023-10-09T21:16:53.412Z,99186.81
2023-10-09T21:19:23.906Z,99191.69
2023-10-09T21:21:53.110Z,99192.22
2023-10-09T21:24:21.995Z,99183.81
2023-10-09T21:26:50.700Z,99189.50
2023-10-09T21:29:19.787Z,99201.09
2023-10-09T21:31:49.929Z,99200.28
2023-10-09T21:34:19.071Z,99200.28
2023-10-09T21:36:49.311Z,99197.31
2023-10-09T21:39:19.103Z,99205.72
2023-10-09T21:41:50.864Z,99203.03
2023-10-09T21:44:19.693Z,99202.75
2023-10-09T21:46:48.385Z,99204.66
2023-10-09T21:49:17.171Z,99210.03
2023-10-09T21:51:46.103Z,99207.06
2023-10-09T21:54:16.985Z,99214.38
2023-10-09T21:56:45.812Z,99210.53
2023-10-09T21:59:14.996Z,99210.53
2023-10-09T22:01:44.104Z,99211.44
2023-10-09T22:04:12.951Z,99214.13
2023-10-09T22:06:44.029Z,99203.88
2023-10-09T22:09:15.801Z,99209.00
2023-10-09T22:11:46.500Z,99220.38
2023-10-09T22:14:15.244Z,99217.13
2023-10-09T22:16:44.100Z,99211.16
2023-10-09T22:19:17.096Z,99203.06
2023-10-09T22:21:49.209Z,99211.97
2023-10-09T22:24:22.176Z,99216.56
2023-10-09T22:26:53.234Z,99217.13
2023-10-09T22:29:28.851Z,99210.34
2023-10-09T22:32:00.936Z,99222.53
2023-10-09T22:34:31.858Z,99214.94
2023-10-09T22:37:04.331Z,99213.91
2023-10-09T22:39:34.997Z,99203.63
2023-10-09T22:42:05.397Z,99213.34
2023-10-09T22:44:34.805Z,99212.25
2023-10-09T22:47:08.806Z,99216.31
2023-10-09T22:49:39.449Z,99220.91
2023-10-09T22:52:12.325Z,99217.13
2023-10-09T22:54:43.479Z,99215.50
2023-10-09T22:57:15.119Z,99216.06
2023-10-09T22:59:51.686Z,99214.44
2023-10-09T23:02:40.359Z,99213.63
2023-10-09T23:05:14.204Z,99209.53
2023-10-09T23:07:59.840Z,99218.72
2023-10-09T23:10:28.795Z,99214.94
2023-10-09T23:13:15.564Z,99216.31
2023-10-09T23:15:51.015Z,99222.25
2023-10-09T23:18:34.715Z,99223.63
2023-10-09T23:21:21.102Z,99224.16
2023-10-09T23:23:51.960Z,99231.72
2023-10-09T23:26:30.838Z,99232.28
2023-10-09T23:29:10.144Z,99236.31
2023-10-09T23:31:48.396Z,99232.81
2023-10-09T23:34:21.755Z,99238.22
2023-10-09T23:36:56.384Z,99236.31
2023-10-09T23:39:39.125Z,99238.69
2023-10-09T23:42:16.950Z,99236.00
2023-10-09T23:44:48.752Z,99232.78
2023-10-09T23:47:18.867Z,99232.22
2023-10-09T23:49:52.768Z,99236.00
2023-10-09T23:52:25.144Z,99240.91
2023-10-09T23:55:01.914Z,99244.13
2023-10-09T23:57:43.282Z,99244.69
