createdAt,value
2019-03-15T00:10:59.882Z,94372.52
2019-03-15T00:13:29.113Z,94366.23
2019-03-15T00:15:58.157Z,94369.85
2019-03-15T00:18:27.268Z,94369.09
2019-03-15T00:20:56.407Z,94363.95
2019-03-15T00:23:25.442Z,94369.05
2019-03-15T00:25:55.546Z,94372.71
2019-03-15T00:28:23.584Z,94366.72
2019-03-15T00:30:52.749Z,94370.03
2019-03-15T00:33:21.877Z,94374.44
2019-03-15T00:35:50.980Z,94372.80
2019-03-15T00:38:20.052Z,94381.13
2019-03-15T00:40:49.133Z,94371.80
2019-03-15T00:43:18.308Z,94379.88
2019-03-15T00:45:47.370Z,94379.70
2019-03-15T00:48:16.478Z,94368.44
2019-03-15T00:50:45.552Z,94360.02
2019-03-15T00:53:14.507Z,94361.03
2019-03-15T00:55:43.549Z,94358.64
2019-03-15T00:58:12.772Z,94355.30
2019-03-15T01:00:41.890Z,94352.52
2019-03-15T01:03:11.048Z,94353.20
2019-03-15T01:05:40.104Z,94354.86
2019-03-15T01:08:09.216Z,94347.47
2019-03-15T01:10:38.419Z,94345.23
2019-03-15T01:13:07.537Z,94339.69
2019-03-15T01:15:36.770Z,94347.73
2019-03-15T01:18:06.211Z,94344.04
2019-03-15T01:20:35.268Z,94342.58
2019-03-15T01:23:04.376Z,94348.02
2019-03-15T01:25:33.388Z,94345.31
2019-03-15T01:28:02.568Z,94348.25
2019-03-15T01:30:31.524Z,94343.95
2019-03-15T01:33:01.202Z,94347.67
2019-03-15T01:35:33.417Z,94345.81
2019-03-15T01:37:59.369Z,94340.94
2019-03-15T01:40:28.496Z,94343.00
2019-03-15T01:42:57.580Z,94336.06
2019-03-15T01:45:26.549Z,94327.70
2019-03-15T01:47:55.573Z,94328.70
2019-03-15T01:50:24.828Z,94330.42
2019-03-15T01:52:53.850Z,94319.95
2019-03-15T01:55:23.003Z,94319.38
2019-03-15T01:57:52.048Z,94317.39
2019-03-15T02:00:21.138Z,94321.98
2019-03-15T02:02:50.246Z,94319.90
2019-03-15T02:05:19.312Z,94317.70
2019-03-15T02:07:48.364Z,94314.97
2019-03-15T02:10:17.521Z,94309.70
2019-03-15T02:12:47.478Z,94313.27
2019-03-15T02:15:15.614Z,94318.45
2019-03-15T02:17:44.722Z,94314.38
2019-03-15T02:20:13.997Z,94314.45
2019-03-15T02:22:42.979Z,94316.75
2019-03-15T02:25:12.217Z,94318.46
2019-03-15T02:27:41.284Z,94314.75
2019-03-15T02:30:10.821Z,94318.62
2019-03-15T02:32:40.229Z,94317.03
2019-03-15T02:35:08.985Z,94320.34
2019-03-15T02:37:38.002Z,94319.19
2019-03-15T02:40:07.268Z,94328.53
2019-03-15T02:42:36.372Z,94326.08
2019-03-15T02:45:06.316Z,94331.95
2019-03-15T02:47:34.828Z,94330.81
2019-03-15T02:50:03.919Z,94329.87
2019-03-15T02:52:32.949Z,94341.12
2019-03-15T02:55:02.198Z,94343.78
2019-03-15T02:57:31.260Z,94343.47
2019-03-15T03:00:00.373Z,94343.05
2019-03-15T03:02:29.707Z,94352.10
2019-03-15T03:04:58.959Z,94350.72
2019-03-15T03:07:28.063Z,94351.88
2019-03-15T03:09:57.237Z,94352.36
2019-03-15T03:12:26.249Z,94354.36
2019-03-15T03:14:55.391Z,94356.94
2019-03-15T03:17:24.542Z,94348.00
2019-03-15T03:19:54.137Z,94354.59
2019-03-15T03:22:22.615Z,94356.45
2019-03-15T03:24:51.793Z,94353.85
2019-03-15T03:27:20.817Z,94350.79
2019-03-15T03:29:49.916Z,94347.33
2019-03-15T03:32:19.025Z,94353.67
2019-03-15T03:34:48.097Z,94349.23
2019-03-15T03:37:17.226Z,94358.38
2019-03-15T03:39:46.940Z,94353.71
2019-03-15T03:42:16.021Z,94360.16
2019-03-15T03:44:45.213Z,94365.59
2019-03-15T03:47:14.228Z,94371.03
2019-03-15T03:49:43.236Z,94369.95
2019-03-15T03:52:12.292Z,94367.84
2019-03-15T03:54:41.432Z,94373.20
2019-03-15T03:57:10.721Z,94372.02
2019-03-15T03:59:39.918Z,94367.22
2019-03-15T04:02:09.279Z,94375.44
2019-03-15T04:04:38.647Z,94372.67
2019-03-15T04:07:07.808Z,94366.72
2019-03-15T04:09:37.020Z,94366.96
2019-03-15T04:12:06.218Z,94370.78
2019-03-15T04:14:35.285Z,94373.25
2019-03-15T04:17:04.409Z,94375.55
2019-03-15T04:19:33.568Z,94379.11
2019-03-15T04:22:02.689Z,94376.84
2019-03-15T04:24:31.924Z,94383.67
2019-03-15T04:27:00.866Z,94382.70
2019-03-15T04:29:29.971Z,94382.81
2019-03-15T04:31:59.832Z,94392.06
2019-03-15T04:34:28.884Z,94392.64
2019-03-15T04:36:57.963Z,94395.75
2019-03-15T04:39:27.095Z,94392.91
2019-03-15T04:41:56.264Z,94391.52
2019-03-15T04:44:25.359Z,94393.71
2019-03-15T04:46:54.752Z,94397.58
2019-03-15T04:49:23.869Z,94401.66
2019-03-15T04:51:52.851Z,94397.41
2019-03-15T04:54:21.935Z,94402.05
2019-03-15T04:56:50.956Z,94406.39
2019-03-15T04:59:20.112Z,94411.43
2019-03-15T05:01:49.281Z,94409.59
2019-03-15T05:04:18.449Z,94409.39
2019-03-15T05:06:47.983Z,94411.86
2019-03-15T05:09:17.202Z,94414.16
2019-03-15T05:11:46.241Z,94417.50
2019-03-15T05:14:15.332Z,94415.24
2019-03-15T05:16:44.502Z,94422.17
2019-03-15T05:19:13.535Z,94427.81
2019-03-15T05:21:42.518Z,94429.05
2019-03-15T05:24:11.596Z,94430.72
2019-03-15T05:26:40.664Z,94432.31
2019-03-15T05:29:10.532Z,94435.66
2019-03-15T05:31:40.485Z,94436.63
2019-03-15T05:34:09.540Z,94440.31
2019-03-15T05:36:38.686Z,94436.87
2019-03-15T05:39:08.083Z,94436.55
2019-03-15T05:41:37.128Z,94438.92
2019-03-15T05:44:06.166Z,94443.00
2019-03-15T05:46:35.616Z,94447.34
2019-03-15T05:49:04.843Z,94449.55
2019-03-15T05:51:34.297Z,94444.34
2019-03-15T05:54:03.520Z,94444.10
2019-03-15T05:56:32.777Z,94445.86
2019-03-15T05:59:01.832Z,94447.73
2019-03-15T06:01:31.028Z,94451.86
2019-03-15T06:03:59.876Z,94457.45
2019-03-15T06:06:29.117Z,94456.50
2019-03-15T06:08:58.237Z,94457.48
2019-03-15T06:11:27.212Z,94461.32
2019-03-15T06:13:56.327Z,94465.59
2019-03-15T06:16:25.462Z,94467.98
2019-03-15T06:18:54.609Z,94462.28
2019-03-15T06:21:23.702Z,94464.41
2019-03-15T06:23:52.834Z,94465.11
2019-03-15T06:26:22.074Z,94467.02
2019-03-15T06:28:51.178Z,94472.78
2019-03-15T06:31:20.478Z,94466.03
2019-03-15T06:33:49.707Z,94468.19
2019-03-15T06:36:19.074Z,94476.09
2019-03-15T06:38:49.033Z,94479.57
2019-03-15T06:41:18.486Z,94476.27
2019-03-15T06:43:47.698Z,94478.14
2019-03-15T06:46:16.847Z,94483.66
2019-03-15T06:48:46.173Z,94483.88
2019-03-15T06:51:17.047Z,94487.89
2019-03-15T06:53:47.876Z,94492.32
2019-03-15T06:56:15.248Z,94487.37
2019-03-15T06:58:44.448Z,94492.84
2019-03-15T07:01:13.801Z,94472.08
2019-03-15T07:03:42.919Z,94498.00
2019-03-15T07:06:11.994Z,94497.35
2019-03-15T07:08:41.234Z,94491.59
2019-03-15T07:11:10.362Z,94495.34
2019-03-15T07:13:39.710Z,94493.47
2019-03-15T07:16:08.932Z,94499.78
2019-03-15T07:18:38.516Z,94491.09
2019-03-15T07:21:07.718Z,94495.36
2019-03-15T07:23:36.957Z,94488.70
2019-03-15T07:26:06.653Z,94494.87
2019-03-15T07:28:35.754Z,94503.89
2019-03-15T07:31:04.885Z,94495.03
2019-03-15T07:33:33.972Z,94493.15
2019-03-15T07:36:03.578Z,94487.68
2019-03-15T07:38:33.925Z,94485.62
2019-03-15T07:41:03.409Z,94480.86
2019-03-15T07:43:32.579Z,94475.23
2019-03-15T07:46:01.782Z,94476.47
2019-03-15T07:48:31.509Z,94475.56
2019-03-15T07:51:00.736Z,94472.54
2019-03-15T07:53:30.230Z,94478.66
2019-03-15T07:55:59.742Z,94479.33
2019-03-15T07:58:29.016Z,94478.16
2019-03-15T08:00:58.048Z,94480.46
2019-03-15T08:03:27.670Z,94479.89
2019-03-15T08:05:56.704Z,94485.34
2019-03-15T08:08:26.152Z,94486.12
2019-03-15T08:10:55.457Z,94489.27
2019-03-15T08:13:24.625Z,94489.30
2019-03-15T08:15:54.792Z,94491.73
2019-03-15T08:18:23.828Z,94488.80
2019-03-15T08:20:52.915Z,94493.43
2019-03-15T08:23:22.494Z,94492.00
2019-03-15T08:25:51.658Z,94499.02
2019-03-15T08:28:20.771Z,94494.58
2019-03-15T08:30:50.173Z,94495.14
2019-03-15T08:33:19.259Z,94493.02
2019-03-15T08:35:48.609Z,94496.18
2019-03-15T08:38:17.609Z,94496.04
2019-03-15T08:40:46.729Z,94494.29
2019-03-15T08:43:16.283Z,94488.61
2019-03-15T08:45:46.332Z,94488.17
2019-03-15T08:48:15.547Z,94484.95
2019-03-15T08:50:44.631Z,94490.90
2019-03-15T08:53:14.135Z,94485.41
2019-03-15T08:55:43.734Z,94479.48
2019-03-15T08:58:14.573Z,94478.09
2019-03-15T09:00:42.073Z,94471.48
2019-03-15T09:03:12.190Z,94471.64
2019-03-15T09:05:41.270Z,94477.17
2019-03-15T09:08:10.534Z,94481.43
2019-03-15T09:10:39.777Z,94480.72
2019-03-15T09:13:09.080Z,94484.16
2019-03-15T09:15:38.763Z,94483.09
2019-03-15T09:18:08.026Z,94484.16
2019-03-15T09:20:37.127Z,94480.20
2019-03-15T09:23:06.361Z,94474.27
2019-03-15T09:25:35.466Z,94467.64
2019-03-15T09:28:04.838Z,94474.48
2019-03-15T09:30:34.056Z,94465.52
2019-03-15T09:33:03.471Z,94464.01
2019-03-15T09:35:32.579Z,94462.45
2019-03-15T09:38:01.695Z,94462.98
2019-03-15T09:40:32.645Z,94461.68
2019-03-15T09:43:01.691Z,94463.09
2019-03-15T09:45:30.902Z,94468.28
2019-03-15T09:48:00.190Z,94464.95
2019-03-15T09:50:40.103Z,94464.95
2019-03-15T09:52:59.046Z,94455.41
2019-03-15T09:55:33.191Z,94454.98
2019-03-15T09:57:57.305Z,94455.89
2019-03-15T10:00:26.547Z,94454.70
2019-03-15T10:02:56.100Z,94458.41
2019-03-15T10:05:24.811Z,94453.66
2019-03-15T10:07:53.975Z,94456.55
2019-03-15T10:10:23.240Z,94464.50
2019-03-15T10:13:05.387Z,94454.45
2019-03-15T10:15:22.027Z,94448.38
2019-03-15T10:17:51.331Z,94445.37
2019-03-15T10:20:21.223Z,94446.44
2019-03-15T10:23:04.869Z,94444.84
2019-03-15T10:25:19.550Z,94442.27
2019-03-15T10:27:49.057Z,94447.47
2019-03-15T10:30:18.813Z,94446.41
2019-03-15T10:32:48.189Z,94456.73
2019-03-15T10:35:17.246Z,94442.19
2019-03-15T10:37:46.394Z,94437.51
2019-03-15T10:40:16.460Z,94426.25
2019-03-15T10:42:45.547Z,94428.04
2019-03-15T10:45:14.787Z,94425.36
2019-03-15T10:47:44.262Z,94424.19
2019-03-15T10:50:13.605Z,94419.72
2019-03-15T10:52:42.881Z,94418.69
2019-03-15T10:55:12.085Z,94425.72
2019-03-15T10:57:41.272Z,94419.64
2019-03-15T11:00:12.277Z,94414.98
2019-03-15T11:02:41.514Z,94414.76
2019-03-15T11:05:10.854Z,94413.69
2019-03-15T11:07:40.018Z,94416.32
2019-03-15T11:10:09.379Z,94409.25
2019-03-15T11:12:38.526Z,94401.41
2019-03-15T11:15:08.572Z,94400.89
2019-03-15T11:17:37.902Z,94404.28
2019-03-15T11:20:07.306Z,94393.80
2019-03-15T11:22:36.393Z,94383.51
2019-03-15T11:25:05.797Z,94381.78
2019-03-15T11:27:34.947Z,94380.86
2019-03-15T11:30:04.125Z,94383.77
2019-03-15T11:32:33.394Z,94381.90
2019-03-15T11:35:02.569Z,94372.37
2019-03-15T11:37:31.581Z,94374.41
2019-03-15T11:40:00.864Z,94382.27
2019-03-15T11:42:29.988Z,94373.07
2019-03-15T11:44:59.194Z,94372.70
2019-03-15T11:47:28.350Z,94377.65
2019-03-15T11:49:57.484Z,94364.55
2019-03-15T11:52:27.376Z,94358.26
2019-03-15T11:54:56.530Z,94352.73
2019-03-15T11:57:25.700Z,94352.16
2019-03-15T11:59:54.778Z,94352.10
2019-03-15T12:02:23.943Z,94345.79
2019-03-15T12:04:53.101Z,94340.47
2019-03-15T12:07:25.186Z,94338.31
2019-03-15T12:09:54.340Z,94351.19
2019-03-15T12:12:23.470Z,94350.84
2019-03-15T12:14:52.551Z,94340.98
2019-03-15T12:17:21.793Z,94347.10
2019-03-15T12:19:50.905Z,94348.38
2019-03-15T12:22:20.052Z,94339.85
2019-03-15T12:24:49.469Z,94332.05
2019-03-15T12:27:18.632Z,94326.59
2019-03-15T12:29:47.828Z,94331.45
2019-03-15T12:32:17.077Z,94326.45
2019-03-15T12:34:46.189Z,94327.64
2019-03-15T12:37:15.377Z,94328.81
2019-03-15T12:39:44.669Z,94327.00
2019-03-15T12:42:14.195Z,94312.55
2019-03-15T12:44:43.278Z,94312.73
2019-03-15T12:47:12.318Z,94320.17
2019-03-15T12:49:41.453Z,94319.41
2019-03-15T12:52:10.855Z,94321.13
2019-03-15T12:54:40.510Z,94325.94
2019-03-15T12:57:09.643Z,94322.67
2019-03-15T12:59:38.763Z,94331.12
2019-03-15T13:02:08.933Z,94329.67
2019-03-15T13:04:39.105Z,94316.67
2019-03-15T13:07:08.405Z,94319.30
2019-03-15T13:09:38.953Z,94312.69
2019-03-15T13:12:08.647Z,94321.11
2019-03-15T13:14:37.779Z,94322.09
2019-03-15T13:17:07.556Z,94326.56
2019-03-15T13:19:36.671Z,94333.70
2019-03-15T13:22:06.809Z,94329.63
2019-03-15T13:24:35.638Z,94337.96
2019-03-15T13:27:07.653Z,94341.05
2019-03-15T13:29:34.477Z,94338.94
2019-03-15T13:32:03.682Z,94339.81
2019-03-15T13:34:32.756Z,94342.95
2019-03-15T13:37:02.484Z,94335.88
2019-03-15T13:39:32.045Z,94343.09
2019-03-15T13:42:01.173Z,94336.75
2019-03-15T13:44:30.418Z,94339.33
2019-03-15T13:46:59.474Z,94345.25
2019-03-15T13:49:28.590Z,94346.11
2019-03-15T13:51:57.658Z,94345.55
2019-03-15T13:54:27.177Z,94344.70
2019-03-15T13:56:56.245Z,94342.05
2019-03-15T13:59:26.024Z,94348.23
2019-03-15T14:01:55.252Z,94346.74
2019-03-15T14:04:24.438Z,94354.09
2019-03-15T14:06:54.235Z,94356.02
2019-03-15T14:09:23.305Z,94351.64
2019-03-15T14:11:52.468Z,94359.50
2019-03-15T14:14:22.104Z,94350.34
2019-03-15T14:16:51.169Z,94356.85
2019-03-15T14:19:20.130Z,94359.79
2019-03-15T14:21:49.393Z,94356.39
2019-03-15T14:24:19.140Z,94363.72
2019-03-15T14:26:50.816Z,94359.80
2019-03-15T14:29:17.409Z,94362.42
2019-03-15T14:31:46.487Z,94365.02
2019-03-15T14:34:15.637Z,94366.61
2019-03-15T14:36:45.101Z,94366.09
2019-03-15T14:39:14.294Z,94371.58
2019-03-15T14:41:43.393Z,94378.14
2019-03-15T14:44:12.747Z,94383.63
2019-03-15T14:46:42.663Z,94375.52
2019-03-15T14:49:11.877Z,94384.92
2019-03-15T14:51:41.036Z,94386.23
2019-03-15T14:54:10.229Z,94393.05
2019-03-15T14:56:39.372Z,94398.77
2019-03-15T14:59:09.069Z,94399.27
2019-03-15T15:01:38.803Z,94393.53
2019-03-15T15:04:08.518Z,94401.38
2019-03-15T15:06:37.677Z,94402.16
2019-03-15T15:09:07.772Z,94407.91
2019-03-15T15:11:37.016Z,94415.99
2019-03-15T15:14:06.326Z,94408.12
2019-03-15T15:16:35.407Z,94411.27
2019-03-15T15:19:04.975Z,94401.88
2019-03-15T15:21:34.310Z,94410.75
2019-03-15T15:24:03.407Z,94410.00
2019-03-15T15:26:32.449Z,94421.82
2019-03-15T15:29:01.424Z,94418.67
2019-03-15T15:31:30.424Z,94419.75
2019-03-15T15:33:59.253Z,94416.57
2019-03-15T15:36:28.501Z,94428.09
2019-03-15T15:38:57.514Z,94426.27
2019-03-15T15:41:26.375Z,94437.48
2019-03-15T15:43:55.604Z,94438.78
2019-03-15T15:46:24.898Z,94436.95
2019-03-15T15:48:53.877Z,94439.82
2019-03-15T15:51:22.937Z,94439.59
2019-03-15T15:53:52.090Z,94443.80
2019-03-15T15:56:21.245Z,94445.36
2019-03-15T15:58:51.205Z,94447.45
2019-03-15T16:01:20.253Z,94457.65
2019-03-15T16:03:49.247Z,94463.14
2019-03-15T16:06:18.551Z,94466.25
2019-03-15T16:08:47.688Z,94471.14
2019-03-15T16:11:16.777Z,94476.42
2019-03-15T16:13:45.799Z,94474.99
2019-03-15T16:16:15.480Z,94479.13
2019-03-15T16:18:44.491Z,94481.73
2019-03-15T16:21:14.371Z,94481.72
2019-03-15T16:23:43.875Z,94488.93
2019-03-15T16:26:13.185Z,94489.38
2019-03-15T16:28:42.901Z,94496.97
2019-03-15T16:31:12.694Z,94501.33
2019-03-15T16:33:42.578Z,94508.39
2019-03-15T16:36:11.705Z,94510.47
2019-03-15T16:38:42.836Z,94526.89
2019-03-15T16:41:13.116Z,94538.70
2019-03-15T16:43:42.269Z,94541.00
2019-03-15T16:46:11.424Z,94535.43
2019-03-15T16:48:40.583Z,94540.14
2019-03-15T16:51:19.427Z,94546.60
2019-03-15T16:53:39.953Z,94554.08
2019-03-15T16:56:08.991Z,94557.42
2019-03-15T16:58:45.258Z,94551.66
2019-03-15T17:01:07.622Z,94562.02
2019-03-15T17:03:37.966Z,94561.95
2019-03-15T17:06:07.384Z,94571.66
2019-03-15T17:08:36.546Z,94574.91
2019-03-15T17:11:05.709Z,94588.96
2019-03-15T17:13:35.069Z,94597.03
2019-03-15T17:16:04.905Z,94598.70
2019-03-15T17:18:34.805Z,94602.33
2019-03-15T17:21:03.991Z,94595.67
2019-03-15T17:23:33.054Z,94617.06
2019-03-15T17:26:02.375Z,94620.58
2019-03-15T17:28:31.566Z,94623.59
2019-03-15T17:31:09.574Z,94624.89
2019-03-15T17:33:29.798Z,94624.18
2019-03-15T17:35:59.031Z,94622.13
2019-03-15T17:38:28.825Z,94627.63
2019-03-15T17:40:57.979Z,94634.13
2019-03-15T17:43:28.074Z,94640.34
2019-03-15T17:45:57.070Z,94637.98
2019-03-15T17:48:26.381Z,94635.23
2019-03-15T17:50:55.465Z,94639.45
2019-03-15T17:53:25.158Z,94644.43
2019-03-15T17:55:54.173Z,94646.43
2019-03-15T17:58:25.859Z,94658.95
2019-03-15T18:00:52.650Z,94652.20
2019-03-15T18:03:22.173Z,94657.72
2019-03-15T18:05:51.286Z,94651.95
2019-03-15T18:08:20.499Z,94660.80
2019-03-15T18:10:50.037Z,94663.41
2019-03-15T18:13:19.258Z,94664.84
2019-03-15T18:15:49.598Z,94671.47
2019-03-15T18:18:19.115Z,94677.34
2019-03-15T18:20:48.493Z,94679.95
2019-03-15T18:23:17.849Z,94680.63
2019-03-15T18:25:47.767Z,94689.84
2019-03-15T18:28:16.949Z,94686.53
2019-03-15T18:30:46.011Z,94687.02
2019-03-15T18:33:15.177Z,94686.09
2019-03-15T18:35:44.292Z,94698.92
2019-03-15T18:38:13.298Z,94696.27
2019-03-15T18:40:42.716Z,94691.33
2019-03-15T18:43:11.793Z,94698.26
2019-03-15T18:45:40.781Z,94698.09
2019-03-15T18:48:09.832Z,94701.98
2019-03-15T18:50:38.781Z,94698.28
2019-03-15T18:53:07.913Z,94708.69
2019-03-15T18:55:37.023Z,94715.20
2019-03-15T18:58:06.354Z,94709.41
2019-03-15T19:00:35.691Z,94715.30
2019-03-15T19:03:05.009Z,94718.20
2019-03-15T19:05:34.457Z,94719.77
2019-03-15T19:08:03.277Z,94722.58
2019-03-15T19:10:32.465Z,94722.84
2019-03-15T19:13:01.460Z,94726.75
2019-03-15T19:15:30.568Z,94727.96
2019-03-15T19:17:59.681Z,94733.16
2019-03-15T19:20:28.977Z,94739.11
2019-03-15T19:22:58.076Z,94737.05
2019-03-15T19:25:27.404Z,94732.39
2019-03-15T19:27:56.445Z,94731.67
2019-03-15T19:30:25.554Z,94740.41
2019-03-15T19:32:55.284Z,94743.59
2019-03-15T19:35:24.432Z,94741.85
2019-03-15T19:37:53.564Z,94745.28
2019-03-15T19:40:22.728Z,94747.33
2019-03-15T19:42:51.741Z,94756.38
2019-03-15T19:45:20.770Z,94746.14
2019-03-15T19:47:49.891Z,94753.33
2019-03-15T19:50:19.163Z,94756.46
2019-03-15T19:52:48.297Z,94759.45
2019-03-15T19:55:17.447Z,94762.96
2019-03-15T19:57:46.602Z,94774.73
2019-03-15T20:00:16.776Z,94777.91
2019-03-15T20:02:46.479Z,94773.74
2019-03-15T20:05:15.539Z,94778.65
2019-03-15T20:07:44.682Z,94784.98
2019-03-15T20:10:16.492Z,94777.00
2019-03-15T20:12:43.057Z,94781.39
2019-03-15T20:15:12.370Z,94745.58
2019-03-15T20:17:41.457Z,94781.80
2019-03-15T20:20:11.179Z,94781.00
2019-03-15T20:22:40.466Z,94781.56
2019-03-15T20:25:11.172Z,94782.86
2019-03-15T20:27:40.287Z,94789.36
2019-03-15T20:30:21.018Z,94789.38
2019-03-15T20:32:42.148Z,94782.94
2019-03-15T20:35:11.282Z,94782.23
2019-03-15T20:37:41.309Z,94781.97
2019-03-15T20:40:10.657Z,94782.61
2019-03-15T20:42:39.826Z,94777.50
2019-03-15T20:45:10.672Z,94778.53
2019-03-15T20:47:39.708Z,94777.00
2019-03-15T20:50:09.781Z,94776.88
2019-03-15T20:52:39.051Z,94774.23
2019-03-15T20:55:08.396Z,94773.20
2019-03-15T20:57:37.463Z,94774.26
2019-03-15T21:00:07.023Z,94784.33
2019-03-15T21:02:36.699Z,94782.56
2019-03-15T21:05:08.007Z,94783.50
2019-03-15T21:07:35.299Z,94775.17
2019-03-15T21:10:04.400Z,94776.36
2019-03-15T21:12:33.217Z,94770.20
2019-03-15T21:15:05.729Z,94770.94
2019-03-15T21:17:31.624Z,94773.10
2019-03-15T21:20:00.690Z,94776.70
2019-03-15T21:22:29.752Z,94774.11
2019-03-15T21:24:58.883Z,94778.65
2019-03-15T21:27:30.757Z,94784.88
2019-03-15T21:29:59.817Z,94778.62
2019-03-15T21:32:28.869Z,94783.92
2019-03-15T21:34:57.976Z,94781.42
2019-03-15T21:37:29.693Z,94774.99
2019-03-15T21:39:56.201Z,94784.00
2019-03-15T21:42:25.257Z,94787.30
2019-03-15T21:44:54.437Z,94790.59
2019-03-15T21:47:24.187Z,94790.14
2019-03-15T21:49:53.267Z,94791.52
2019-03-15T21:52:22.984Z,94807.19
2019-03-15T21:54:52.071Z,94801.73
2019-03-15T21:57:21.170Z,94797.58
2019-03-15T21:59:50.136Z,94807.47
2019-03-15T22:02:19.140Z,94805.35
2019-03-15T22:04:48.152Z,94806.88
2019-03-15T22:07:17.281Z,94813.12
2019-03-15T22:09:46.331Z,94815.65
2019-03-15T22:12:15.310Z,94815.67
2019-03-15T22:14:44.552Z,94814.30
2019-03-15T22:17:13.561Z,94820.95
2019-03-15T22:19:42.630Z,94827.00
2019-03-15T22:22:11.753Z,94833.63
2019-03-15T22:24:41.020Z,94832.82
2019-03-15T22:27:10.774Z,94826.87
2019-03-15T22:29:48.608Z,94821.73
2019-03-15T22:32:09.258Z,94817.27
2019-03-15T22:34:38.330Z,94812.97
2019-03-15T22:37:07.593Z,94809.50
2019-03-15T22:39:36.617Z,94815.26
2019-03-15T22:42:05.779Z,94816.14
2019-03-15T22:44:34.840Z,94814.90
2019-03-15T22:47:04.577Z,94814.17
2019-03-15T22:49:33.730Z,94821.45
2019-03-15T22:52:02.785Z,94821.80
2019-03-15T22:54:31.841Z,94815.91
2019-03-15T22:57:01.569Z,94816.54
2019-03-15T22:59:30.902Z,94812.89
2019-03-15T23:02:00.115Z,94813.11
2019-03-15T23:04:29.229Z,94811.23
2019-03-15T23:06:58.450Z,94810.45
2019-03-15T23:09:27.526Z,94806.19
2019-03-15T23:11:56.824Z,94809.16
2019-03-15T23:14:26.190Z,94805.97
2019-03-15T23:16:56.192Z,94813.30
2019-03-15T23:19:25.343Z,94822.62
2019-03-15T23:21:54.421Z,94817.30
2019-03-15T23:24:23.530Z,94813.62
2019-03-15T23:26:52.549Z,94819.39
2019-03-15T23:29:21.724Z,94817.42
2019-03-15T23:31:50.828Z,94818.56
2019-03-15T23:34:19.954Z,94821.88
2019-03-15T23:36:48.944Z,94810.42
2019-03-15T23:39:17.801Z,94810.39
2019-03-15T23:41:46.945Z,94804.35
2019-03-15T23:44:15.993Z,94802.93
2019-03-15T23:46:45.192Z,94789.59
2019-03-15T23:49:14.154Z,94790.27
2019-03-15T23:51:43.192Z,94789.20
2019-03-15T23:54:12.323Z,94792.83
2019-03-15T23:56:41.497Z,94792.66
2019-03-15T23:59:10.666Z,94793.88
