createdAt,value
2018-12-23T00:00:11.414Z,1.72
2018-12-23T00:02:38.804Z,2.30
2018-12-23T00:05:11.431Z,2.30
2018-12-23T00:07:35.668Z,1.52
2018-12-23T00:10:03.152Z,2.00
2018-12-23T00:12:30.449Z,1.65
2018-12-23T00:14:57.789Z,1.50
2018-12-23T00:17:25.136Z,1.80
2018-12-23T00:19:52.364Z,1.67
2018-12-23T00:22:19.691Z,6.75
2018-12-23T00:24:47.042Z,6.17
2018-12-23T00:27:14.268Z,4.67
2018-12-23T00:29:41.589Z,11.80
2018-12-23T00:32:08.936Z,7.72
2018-12-23T00:34:36.288Z,4.75
2018-12-23T00:37:03.493Z,4.92
2018-12-23T00:39:30.830Z,2.98
2018-12-23T00:41:58.396Z,2.45
2018-12-23T00:44:25.729Z,4.30
2018-12-23T00:46:53.097Z,4.20
2018-12-23T00:49:20.445Z,1.80
2018-12-23T00:51:47.792Z,1.80
2018-12-23T00:54:15.240Z,1.82
2018-12-23T00:56:42.522Z,2.05
2018-12-23T00:59:09.866Z,3.22
2018-12-23T01:01:37.101Z,1.85
2018-12-23T01:04:04.467Z,1.70
2018-12-23T01:06:31.779Z,1.75
2018-12-23T01:08:59.131Z,2.80
2018-12-23T01:11:26.465Z,2.77
2018-12-23T01:13:53.764Z,2.30
2018-12-23T01:16:21.098Z,1.30
2018-12-23T01:18:48.439Z,2.95
2018-12-23T01:21:15.955Z,2.55
2018-12-23T01:23:43.281Z,1.17
2018-12-23T01:26:10.676Z,1.60
2018-12-23T01:28:38.025Z,2.60
2018-12-23T01:31:05.365Z,1.98
2018-12-23T01:33:32.726Z,2.70
2018-12-23T01:36:00.060Z,2.00
2018-12-23T01:38:27.277Z,1.62
2018-12-23T01:40:54.629Z,2.30
2018-12-23T01:43:22.000Z,1.12
2018-12-23T01:45:49.345Z,2.30
2018-12-23T01:48:16.698Z,1.40
2018-12-23T01:50:44.070Z,1.60
2018-12-23T01:53:11.374Z,1.70
2018-12-23T01:55:38.636Z,1.30
2018-12-23T01:58:05.973Z,2.10
2018-12-23T02:00:33.318Z,1.32
2018-12-23T02:03:00.549Z,1.85
2018-12-23T02:05:27.934Z,2.10
2018-12-23T02:07:55.289Z,1.30
2018-12-23T02:10:22.624Z,1.85
2018-12-23T02:12:49.963Z,1.55
2018-12-23T02:15:17.307Z,1.85
2018-12-23T02:17:44.625Z,1.55
2018-12-23T02:20:11.983Z,2.55
2018-12-23T02:22:39.352Z,1.60
2018-12-23T02:25:06.792Z,1.80
2018-12-23T02:27:34.048Z,2.02
2018-12-23T02:30:01.368Z,2.00
2018-12-23T02:32:28.706Z,1.75
2018-12-23T02:34:58.929Z,1.35
2018-12-23T02:37:26.285Z,1.55
2018-12-23T02:39:53.589Z,1.30
2018-12-23T02:42:20.947Z,1.02
2018-12-23T02:44:51.188Z,1.40
2018-12-23T02:47:18.509Z,1.47
2018-12-23T02:49:45.846Z,1.25
2018-12-23T02:52:13.154Z,1.17
2018-12-23T02:54:40.492Z,1.30
2018-12-23T02:57:07.763Z,1.30
2018-12-23T02:59:35.007Z,1.40
2018-12-23T03:02:02.458Z,1.35
2018-12-23T03:04:29.795Z,1.98
2018-12-23T03:06:57.094Z,2.08
2018-12-23T03:09:24.344Z,1.52
2018-12-23T03:11:51.729Z,1.75
2018-12-23T03:14:19.021Z,1.60
2018-12-23T03:16:46.385Z,3.00
2018-12-23T03:19:13.707Z,2.10
2018-12-23T03:21:41.167Z,2.20
2018-12-23T03:24:08.472Z,1.40
2018-12-23T03:26:35.817Z,2.17
2018-12-23T03:29:03.181Z,1.25
2018-12-23T03:31:30.550Z,1.90
2018-12-23T03:33:57.880Z,1.75
2018-12-23T03:36:25.212Z,2.12
2018-12-23T03:38:52.460Z,1.90
2018-12-23T03:41:19.687Z,1.95
2018-12-23T03:43:47.038Z,2.15
2018-12-23T03:46:14.356Z,2.10
2018-12-23T03:48:41.709Z,1.82
2018-12-23T03:51:09.025Z,1.80
2018-12-23T03:53:36.306Z,1.65
2018-12-23T03:56:03.632Z,1.95
2018-12-23T03:58:31.007Z,1.52
2018-12-23T04:00:58.469Z,2.08
2018-12-23T04:03:28.688Z,1.82
2018-12-23T04:05:55.956Z,1.40
2018-12-23T04:08:23.310Z,1.47
2018-12-23T04:10:50.677Z,1.67
2018-12-23T04:13:17.997Z,1.37
2018-12-23T04:15:45.365Z,1.40
2018-12-23T04:18:12.715Z,1.25
2018-12-23T04:20:40.093Z,1.50
2018-12-23T04:23:07.399Z,1.12
2018-12-23T04:25:35.538Z,2.00
2018-12-23T04:28:02.772Z,1.50
2018-12-23T04:30:30.127Z,1.60
2018-12-23T04:32:57.484Z,1.60
2018-12-23T04:35:24.755Z,1.30
2018-12-23T04:37:52.096Z,1.47
2018-12-23T04:40:19.437Z,1.40
2018-12-23T04:42:46.686Z,1.98
2018-12-23T04:45:14.453Z,1.75
2018-12-23T04:47:41.786Z,1.50
2018-12-23T04:50:09.222Z,1.70
2018-12-23T04:52:36.681Z,1.65
2018-12-23T04:55:04.136Z,1.85
2018-12-23T04:57:31.363Z,1.87
2018-12-23T04:59:58.789Z,1.62
2018-12-23T05:02:26.013Z,1.27
2018-12-23T05:04:53.347Z,3.25
2018-12-23T05:07:20.665Z,1.90
2018-12-23T05:09:47.998Z,2.42
2018-12-23T05:12:15.319Z,3.17
2018-12-23T05:14:44.680Z,2.58
2018-12-23T05:17:11.877Z,1.50
2018-12-23T05:19:39.211Z,1.85
2018-12-23T05:22:06.573Z,1.60
2018-12-23T05:24:33.915Z,2.50
2018-12-23T05:27:01.295Z,1.35
2018-12-23T05:29:35.208Z,1.70
2018-12-23T05:32:02.465Z,1.87
2018-12-23T05:34:29.811Z,1.87
2018-12-23T05:36:57.155Z,2.27
2018-12-23T05:39:24.477Z,2.00
2018-12-23T05:41:51.834Z,2.95
2018-12-23T05:44:19.291Z,2.87
2018-12-23T05:46:46.646Z,1.92
2018-12-23T05:49:13.983Z,1.87
2018-12-23T05:51:41.318Z,2.55
2018-12-23T05:54:08.683Z,2.37
2018-12-23T05:56:35.931Z,2.12
2018-12-23T05:59:03.288Z,2.58
2018-12-23T06:01:30.648Z,2.33
2018-12-23T06:03:57.986Z,2.45
2018-12-23T06:06:25.332Z,1.92
2018-12-23T06:08:52.701Z,2.15
2018-12-23T06:11:20.036Z,2.12
2018-12-23T06:13:47.392Z,1.22
2018-12-23T06:16:14.709Z,2.25
2018-12-23T06:18:42.056Z,1.85
2018-12-23T06:21:09.319Z,3.30
2018-12-23T06:23:36.528Z,2.05
2018-12-23T06:26:03.895Z,1.60
2018-12-23T06:28:31.238Z,1.80
2018-12-23T06:30:58.620Z,2.42
2018-12-23T06:33:25.960Z,3.00
2018-12-23T06:35:53.307Z,1.85
2018-12-23T06:38:20.647Z,2.40
2018-12-23T06:40:47.980Z,2.15
2018-12-23T06:43:15.307Z,2.10
2018-12-23T06:45:42.655Z,3.00
2018-12-23T06:48:09.979Z,3.67
2018-12-23T06:50:37.317Z,3.30
2018-12-23T06:53:04.631Z,2.80
2018-12-23T06:55:31.976Z,2.20
2018-12-23T06:57:59.306Z,3.15
2018-12-23T07:00:26.555Z,2.50
2018-12-23T07:02:53.871Z,2.98
2018-12-23T07:05:21.219Z,1.87
2018-12-23T07:07:48.464Z,1.90
2018-12-23T07:10:15.797Z,2.40
2018-12-23T07:12:43.113Z,2.20
2018-12-23T07:15:10.479Z,2.50
2018-12-23T07:17:37.805Z,2.50
2018-12-23T07:20:05.339Z,2.33
2018-12-23T07:22:32.592Z,2.75
2018-12-23T07:24:59.910Z,2.72
2018-12-23T07:27:27.237Z,2.50
2018-12-23T07:29:54.445Z,1.85
2018-12-23T07:32:21.753Z,2.55
2018-12-23T07:34:48.993Z,2.62
2018-12-23T07:37:16.231Z,3.20
2018-12-23T07:39:43.442Z,2.85
2018-12-23T07:42:10.754Z,3.02
2018-12-23T07:44:38.087Z,2.72
2018-12-23T07:47:05.438Z,2.75
2018-12-23T07:49:32.760Z,2.25
2018-12-23T07:52:00.114Z,19.32
2018-12-23T07:54:27.377Z,10.25
2018-12-23T07:56:54.709Z,9.65
2018-12-23T07:59:22.047Z,6.15
2018-12-23T08:01:49.362Z,5.53
2018-12-23T08:04:16.607Z,4.40
2018-12-23T08:06:43.850Z,4.37
2018-12-23T08:09:11.196Z,4.15
2018-12-23T08:11:38.524Z,4.12
2018-12-23T08:14:05.761Z,4.03
2018-12-23T08:16:33.021Z,5.20
2018-12-23T08:19:00.354Z,3.62
2018-12-23T08:21:27.701Z,1.70
2018-12-23T08:23:55.074Z,2.20
2018-12-23T08:26:22.422Z,2.12
2018-12-23T08:28:49.639Z,1.98
2018-12-23T08:31:16.982Z,1.30
2018-12-23T08:33:44.355Z,8.15
2018-12-23T08:36:11.557Z,3.30
2018-12-23T08:38:38.883Z,1.70
2018-12-23T08:41:06.231Z,1.65
2018-12-23T08:43:33.579Z,2.00
2018-12-23T08:46:00.958Z,1.80
2018-12-23T08:48:28.323Z,1.90
2018-12-23T08:50:55.677Z,1.85
2018-12-23T08:53:23.015Z,1.80
2018-12-23T08:55:50.275Z,1.42
2018-12-23T08:58:17.633Z,2.17
2018-12-23T09:00:44.969Z,1.57
2018-12-23T09:03:18.814Z,1.55
2018-12-23T09:05:41.598Z,2.42
2018-12-23T09:08:08.944Z,2.22
2018-12-23T09:10:36.300Z,1.70
2018-12-23T09:13:03.603Z,2.10
2018-12-23T09:15:30.957Z,1.80
2018-12-23T09:17:58.306Z,2.40
2018-12-23T09:20:25.632Z,3.45
2018-12-23T09:22:53.016Z,2.70
2018-12-23T09:25:20.425Z,2.60
2018-12-23T09:27:47.712Z,9.20
2018-12-23T09:30:15.279Z,7.03
2018-12-23T09:32:42.616Z,5.90
2018-12-23T09:35:09.992Z,4.00
2018-12-23T09:37:37.269Z,5.33
2018-12-23T09:40:04.639Z,4.37
2018-12-23T09:42:31.929Z,4.63
2018-12-23T09:44:59.285Z,3.07
2018-12-23T09:47:26.649Z,3.63
2018-12-23T09:49:54.003Z,5.70
2018-12-23T09:52:21.388Z,12.10
2018-12-23T09:54:48.720Z,7.43
2018-12-23T09:57:16.100Z,7.73
2018-12-23T09:59:43.508Z,6.70
2018-12-23T10:02:10.884Z,4.73
2018-12-23T10:04:38.236Z,4.40
2018-12-23T10:07:05.557Z,4.10
2018-12-23T10:09:32.969Z,3.80
2018-12-23T10:12:00.333Z,3.97
2018-12-23T10:14:27.731Z,3.73
2018-12-23T10:16:55.244Z,2.73
2018-12-23T10:19:22.587Z,3.40
2018-12-23T10:21:49.968Z,4.53
2018-12-23T10:24:17.298Z,3.57
2018-12-23T10:26:44.745Z,3.20
2018-12-23T10:29:12.115Z,3.60
2018-12-23T10:31:39.466Z,4.23
2018-12-23T10:34:06.801Z,3.13
2018-12-23T10:36:34.298Z,3.10
2018-12-23T10:39:02.216Z,3.40
2018-12-23T10:41:29.602Z,3.27
2018-12-23T10:43:56.924Z,3.10
2018-12-23T10:46:24.270Z,2.83
2018-12-23T10:48:51.558Z,3.63
2018-12-23T10:51:18.919Z,4.33
2018-12-23T10:53:46.305Z,3.17
2018-12-23T10:56:13.695Z,2.77
2018-12-23T10:58:41.229Z,3.60
2018-12-23T11:01:08.671Z,3.17
2018-12-23T11:03:36.137Z,3.23
2018-12-23T11:06:03.526Z,3.70
2018-12-23T11:08:30.926Z,3.20
2018-12-23T11:10:58.312Z,2.90
2018-12-23T11:13:25.661Z,3.97
2018-12-23T11:15:53.167Z,4.10
2018-12-23T11:18:20.518Z,2.87
2018-12-23T11:20:47.892Z,2.77
2018-12-23T11:23:15.277Z,7.90
2018-12-23T11:25:42.661Z,6.83
2018-12-23T11:28:10.088Z,6.20
2018-12-23T11:30:37.499Z,4.03
2018-12-23T11:33:04.931Z,3.80
2018-12-23T11:35:32.303Z,3.27
2018-12-23T11:37:59.720Z,3.10
2018-12-23T11:40:27.031Z,2.70
2018-12-23T11:42:54.413Z,3.00
2018-12-23T11:45:21.753Z,2.23
2018-12-23T11:47:49.186Z,2.97
2018-12-23T11:50:16.590Z,3.60
2018-12-23T11:52:43.972Z,2.90
2018-12-23T11:55:11.410Z,4.20
2018-12-23T11:57:38.810Z,3.07
2018-12-23T12:00:06.367Z,3.23
2018-12-23T12:02:33.643Z,3.27
2018-12-23T12:05:01.018Z,4.67
2018-12-23T12:07:28.488Z,3.90
2018-12-23T12:09:55.884Z,4.17
2018-12-23T12:12:23.172Z,6.07
2018-12-23T12:14:50.560Z,4.37
2018-12-23T12:17:17.995Z,3.47
2018-12-23T12:19:46.123Z,3.13
2018-12-23T12:22:13.584Z,2.90
2018-12-23T12:24:41.002Z,3.20
2018-12-23T12:27:08.442Z,2.70
2018-12-23T12:29:36.115Z,2.60
2018-12-23T12:32:03.812Z,2.70
2018-12-23T12:34:31.227Z,2.83
2018-12-23T12:36:58.659Z,3.33
2018-12-23T12:39:26.344Z,2.70
2018-12-23T12:41:53.817Z,2.87
2018-12-23T12:44:21.212Z,2.80
2018-12-23T12:46:48.608Z,2.70
2018-12-23T12:49:16.050Z,2.70
2018-12-23T12:51:43.393Z,2.40
2018-12-23T12:54:10.906Z,2.90
2018-12-23T12:56:38.302Z,2.60
2018-12-23T12:59:05.719Z,3.17
2018-12-23T13:01:33.114Z,3.30
2018-12-23T13:04:00.535Z,2.10
2018-12-23T13:06:27.978Z,2.17
2018-12-23T13:09:00.483Z,2.93
2018-12-23T13:11:25.057Z,2.60
2018-12-23T13:13:52.346Z,2.53
2018-12-23T13:16:20.147Z,7.60
2018-12-23T13:18:47.532Z,3.60
2018-12-23T13:21:14.985Z,3.00
2018-12-23T13:23:42.455Z,3.47
2018-12-23T13:26:09.916Z,3.70
2018-12-23T13:28:37.202Z,3.00
2018-12-23T13:31:04.654Z,2.73
2018-12-23T13:33:32.442Z,3.03
2018-12-23T13:35:59.896Z,3.03
2018-12-23T13:38:27.316Z,2.50
2018-12-23T13:41:04.993Z,2.40
2018-12-23T13:43:51.234Z,2.90
2018-12-23T13:49:35.341Z,4.20
2018-12-23T13:53:23.622Z,2.20
2018-12-23T13:58:10.910Z,2.47
2018-12-23T14:00:50.678Z,3.50
2018-12-23T14:03:25.759Z,2.90
2018-12-23T14:06:03.978Z,3.07
2018-12-23T14:08:46.494Z,3.57
2018-12-23T14:11:55.137Z,4.57
2018-12-23T14:14:23.027Z,3.60
2018-12-23T14:16:50.598Z,3.80
2018-12-23T14:19:18.061Z,5.27
2018-12-23T14:21:45.548Z,3.13
2018-12-23T14:24:12.953Z,2.40
2018-12-23T14:26:40.374Z,2.20
2018-12-23T14:29:07.827Z,1.97
2018-12-23T14:31:35.281Z,2.20
2018-12-23T14:34:02.702Z,2.50
2018-12-23T14:36:30.170Z,2.53
2018-12-23T14:38:57.459Z,1.92
2018-12-23T14:41:24.959Z,1.73
2018-12-23T14:43:52.421Z,1.90
2018-12-23T14:46:19.801Z,2.00
2018-12-23T14:48:47.261Z,1.80
2018-12-23T14:51:14.648Z,2.30
2018-12-23T14:53:42.074Z,2.60
2018-12-23T14:56:09.540Z,2.00
2018-12-23T14:58:38.381Z,2.10
2018-12-23T15:01:05.809Z,2.30
2018-12-23T15:03:33.272Z,2.33
2018-12-23T15:06:00.744Z,1.90
2018-12-23T15:08:28.186Z,2.75
2018-12-23T15:10:55.551Z,3.85
2018-12-23T15:13:22.979Z,3.25
2018-12-23T15:15:50.373Z,2.40
2018-12-23T15:18:17.888Z,2.00
2018-12-23T15:20:45.395Z,1.95
2018-12-23T15:23:12.816Z,1.50
2018-12-23T15:25:40.236Z,1.90
2018-12-23T15:28:07.956Z,2.35
2018-12-23T15:30:35.322Z,1.75
2018-12-23T15:33:03.057Z,2.00
2018-12-23T15:35:30.832Z,2.87
2018-12-23T15:37:58.956Z,2.00
2018-12-23T15:40:26.395Z,1.98
2018-12-23T15:42:53.986Z,2.90
2018-12-23T15:45:21.710Z,4.50
2018-12-23T15:47:49.157Z,6.25
2018-12-23T15:50:16.582Z,5.65
2018-12-23T15:52:44.061Z,5.53
2018-12-23T15:55:11.572Z,6.83
2018-12-23T15:57:39.146Z,3.10
2018-12-23T16:00:07.420Z,4.95
2018-12-23T16:02:34.745Z,3.60
2018-12-23T16:05:02.264Z,4.00
2018-12-23T16:07:30.462Z,4.55
2018-12-23T16:09:59.700Z,7.53
2018-12-23T16:13:18.766Z,7.22
2018-12-23T16:15:49.097Z,5.00
2018-12-23T16:18:18.683Z,5.50
2018-12-23T16:20:47.967Z,3.83
2018-12-23T16:23:15.114Z,2.55
2018-12-23T16:25:42.216Z,3.37
2018-12-23T16:28:09.358Z,2.55
2018-12-23T16:30:36.626Z,2.70
2018-12-23T16:33:03.726Z,2.70
2018-12-23T16:35:31.888Z,3.45
2018-12-23T16:37:59.041Z,2.85
2018-12-23T16:40:26.232Z,2.22
2018-12-23T16:42:53.372Z,11.65
2018-12-23T16:45:20.537Z,4.22
2018-12-23T16:47:47.698Z,3.10
2018-12-23T16:50:14.882Z,2.60
2018-12-23T16:52:44.257Z,2.90
2018-12-23T16:55:11.694Z,3.27
2018-12-23T16:57:43.126Z,3.05
2018-12-23T17:00:12.202Z,3.10
2018-12-23T17:02:39.331Z,3.37
2018-12-23T17:05:06.771Z,2.85
2018-12-23T17:07:33.967Z,4.00
2018-12-23T17:10:08.172Z,4.03
2018-12-23T17:12:30.434Z,3.40
2018-12-23T17:14:57.584Z,8.13
2018-12-23T17:17:24.733Z,6.40
2018-12-23T17:19:51.871Z,4.83
2018-12-23T17:22:19.249Z,5.30
2018-12-23T17:24:46.356Z,4.45
2018-12-23T17:27:13.453Z,5.87
2018-12-23T17:29:40.889Z,5.28
2018-12-23T17:32:08.090Z,5.20
2018-12-23T17:34:35.265Z,6.08
2018-12-23T17:37:02.387Z,5.10
2018-12-23T17:39:29.580Z,4.55
2018-12-23T17:41:56.698Z,4.60
2018-12-23T17:44:24.096Z,4.08
2018-12-23T17:46:53.031Z,4.22
2018-12-23T17:49:21.365Z,3.37
2018-12-23T17:51:48.478Z,3.55
2018-12-23T17:54:15.616Z,2.85
2018-12-23T17:56:45.003Z,3.62
2018-12-23T17:59:12.435Z,2.40
2018-12-23T18:01:41.934Z,2.67
2018-12-23T18:04:09.025Z,2.60
2018-12-23T18:06:36.796Z,2.10
2018-12-23T18:09:05.343Z,2.12
2018-12-23T18:11:32.518Z,2.10
2018-12-23T18:13:59.714Z,2.05
2018-12-23T18:16:26.903Z,2.37
2018-12-23T18:18:54.005Z,2.10
2018-12-23T18:21:21.365Z,3.98
2018-12-23T18:23:48.536Z,1.95
2018-12-23T18:26:17.775Z,2.22
2018-12-23T18:28:45.062Z,2.15
2018-12-23T18:31:12.943Z,2.42
2018-12-23T18:33:40.152Z,1.72
2018-12-23T18:36:07.309Z,1.70
2018-12-23T18:38:34.902Z,1.95
2018-12-23T18:41:02.877Z,1.80
2018-12-23T18:43:30.126Z,6.33
2018-12-23T18:45:57.756Z,4.72
2018-12-23T18:48:24.916Z,2.70
2018-12-23T18:50:52.088Z,2.15
2018-12-23T18:53:22.030Z,2.60
2018-12-23T18:55:51.581Z,3.77
2018-12-23T18:58:19.002Z,1.30
2018-12-23T19:00:49.295Z,1.75
2018-12-23T19:03:16.594Z,1.70
2018-12-23T19:05:56.955Z,1.72
2018-12-23T19:08:41.280Z,1.70
2018-12-23T19:11:30.031Z,1.32
2018-12-23T19:14:34.792Z,1.55
2018-12-23T19:17:46.111Z,1.87
2018-12-23T19:21:16.075Z,1.25
2018-12-23T19:24:23.985Z,2.08
2018-12-23T19:27:22.512Z,2.60
2018-12-23T19:30:17.639Z,3.52
2018-12-23T19:33:09.209Z,1.72
2018-12-23T19:36:06.521Z,2.10
2018-12-23T19:38:47.720Z,1.60
2018-12-23T19:41:52.155Z,2.05
2018-12-23T19:44:41.343Z,2.80
2018-12-23T19:48:08.355Z,1.27
2018-12-23T19:51:12.778Z,1.80
2018-12-23T19:54:10.009Z,1.40
2018-12-23T19:57:01.245Z,2.15
2018-12-23T19:59:55.608Z,3.13
2018-12-23T20:02:40.114Z,2.80
2018-12-23T20:05:53.046Z,1.98
2018-12-23T20:09:04.278Z,1.03
2018-12-23T20:12:22.952Z,2.00
2018-12-23T20:15:23.256Z,1.60
2018-12-23T20:18:53.660Z,2.00
2018-12-23T20:22:05.438Z,1.83
2018-12-23T20:25:04.322Z,2.00
2018-12-23T20:28:12.774Z,1.67
2018-12-23T20:31:21.489Z,2.00
2018-12-23T20:34:31.193Z,1.20
2018-12-23T20:37:41.679Z,1.50
2018-12-23T20:41:07.571Z,1.70
2018-12-23T20:44:33.069Z,1.77
2018-12-23T20:47:21.623Z,1.40
2018-12-23T20:50:43.762Z,1.47
2018-12-23T20:54:10.996Z,1.53
2018-12-23T20:57:22.684Z,2.90
2018-12-23T21:00:14.874Z,1.17
2018-12-23T21:03:19.668Z,1.00
2018-12-23T21:06:30.367Z,1.20
2018-12-23T21:09:46.165Z,1.30
2018-12-23T21:12:56.607Z,1.13
2018-12-23T21:16:01.249Z,1.07
2018-12-23T21:19:01.503Z,1.57
2018-12-23T21:22:03.854Z,2.30
2018-12-23T21:25:31.811Z,2.20
2018-12-23T21:28:38.907Z,0.73
2018-12-23T21:31:47.057Z,1.07
2018-12-23T21:35:02.266Z,0.80
2018-12-23T21:38:13.051Z,0.90
2018-12-23T21:41:28.331Z,0.70
2018-12-23T21:44:56.464Z,0.50
2018-12-23T21:47:52.709Z,0.70
2018-12-23T21:50:49.496Z,0.60
2018-12-23T21:54:16.491Z,0.70
2018-12-23T21:57:31.074Z,1.00
2018-12-23T22:00:35.376Z,0.60
2018-12-23T22:03:40.789Z,0.60
2018-12-23T22:06:39.054Z,0.93
2018-12-23T22:09:57.310Z,0.90
2018-12-23T22:13:18.030Z,1.30
2018-12-23T22:15:45.169Z,0.60
2018-12-23T22:18:12.335Z,0.77
2018-12-23T22:20:39.731Z,1.33
2018-12-23T22:23:06.874Z,0.70
2018-12-23T22:25:34.359Z,0.90
2018-12-23T22:28:01.508Z,1.20
2018-12-23T22:30:28.652Z,0.83
2018-12-23T22:32:55.773Z,0.80
2018-12-23T22:35:22.945Z,0.97
2018-12-23T22:37:50.353Z,0.80
2018-12-23T22:40:17.511Z,0.90
2018-12-23T22:42:44.674Z,0.57
2018-12-23T22:45:11.834Z,0.60
2018-12-23T22:47:38.974Z,0.80
2018-12-23T22:50:06.383Z,0.60
2018-12-23T22:52:33.509Z,0.60
2018-12-23T22:55:00.743Z,0.70
2018-12-23T22:57:27.996Z,0.50
2018-12-23T22:59:55.131Z,0.50
2018-12-23T23:02:22.258Z,0.63
2018-12-23T23:04:49.382Z,0.60
2018-12-23T23:07:16.539Z,0.67
2018-12-23T23:09:44.436Z,0.60
2018-12-23T23:12:11.561Z,0.60
2018-12-23T23:14:38.653Z,0.60
2018-12-23T23:17:06.073Z,0.50
2018-12-23T23:19:33.172Z,0.50
2018-12-23T23:22:00.260Z,0.57
2018-12-23T23:24:27.402Z,0.57
2018-12-23T23:26:54.474Z,0.60
2018-12-23T23:29:21.559Z,0.60
2018-12-23T23:31:48.633Z,0.60
2018-12-23T23:34:15.889Z,0.83
2018-12-23T23:36:43.157Z,0.60
2018-12-23T23:39:10.338Z,0.60
2018-12-23T23:41:37.469Z,0.53
2018-12-23T23:44:04.592Z,0.60
2018-12-23T23:46:31.644Z,0.40
2018-12-23T23:48:58.681Z,0.50
2018-12-23T23:51:25.743Z,0.60
2018-12-23T23:53:52.799Z,0.60
2018-12-23T23:56:19.930Z,0.70
2018-12-23T23:58:46.985Z,0.57
