createdAt,value
2023-03-31T00:01:13.991Z,18.00
2023-03-31T00:03:44.830Z,18.58
2023-03-31T00:06:18.919Z,18.40
2023-03-31T00:08:51.870Z,18.15
2023-03-31T00:11:22.753Z,17.33
2023-03-31T00:13:50.426Z,17.48
2023-03-31T00:16:18.162Z,18.75
2023-03-31T00:18:56.825Z,18.23
2023-03-31T00:25:39.174Z,18.42
2023-03-31T00:28:07.292Z,17.35
2023-03-31T00:33:20.850Z,18.35
2023-03-31T00:36:00.579Z,18.77
2023-03-31T00:38:33.671Z,18.88
2023-03-31T00:41:13.308Z,19.08
2023-03-31T00:44:08.614Z,20.10
2023-03-31T00:46:55.306Z,19.77
2023-03-31T00:49:34.127Z,18.98
2023-03-31T00:52:11.610Z,20.02
2023-03-31T00:57:14.754Z,19.48
2023-03-31T01:00:14.884Z,20.65
2023-03-31T01:03:13.127Z,20.23
2023-03-31T01:05:47.733Z,19.77
2023-03-31T01:08:20.328Z,20.30
2023-03-31T01:11:51.176Z,20.92
2023-03-31T01:14:26.257Z,19.38
2023-03-31T01:17:57.424Z,21.50
2023-03-31T01:20:36.684Z,21.50
2023-03-31T01:23:41.832Z,21.20
2023-03-31T01:26:30.713Z,19.92
2023-03-31T01:29:32.185Z,21.42
2023-03-31T01:32:24.378Z,20.55
2023-03-31T01:35:22.786Z,21.85
2023-03-31T01:38:06.062Z,20.08
2023-03-31T01:40:59.230Z,20.48
2023-03-31T01:43:36.819Z,21.13
2023-03-31T01:46:29.789Z,22.20
2023-03-31T01:49:38.688Z,21.45
2023-03-31T01:52:19.221Z,21.55
2023-03-31T01:55:02.359Z,21.92
2023-03-31T01:57:35.267Z,21.33
2023-03-31T02:00:15.511Z,21.00
2023-03-31T02:02:58.335Z,19.98
2023-03-31T02:05:35.581Z,19.45
2023-03-31T02:08:24.379Z,19.77
2023-03-31T02:10:53.897Z,21.35
2023-03-31T02:13:26.031Z,21.48
2023-03-31T02:16:00.114Z,21.55
2023-03-31T02:18:40.177Z,21.58
2023-03-31T02:21:36.799Z,21.10
2023-03-31T02:27:46.041Z,21.65
2023-03-31T02:30:18.318Z,22.08
2023-03-31T02:32:47.324Z,22.10
2023-03-31T02:35:19.376Z,21.80
2023-03-31T02:37:50.063Z,21.42
2023-03-31T02:40:27.780Z,21.98
2023-03-31T02:42:57.818Z,21.42
2023-03-31T02:45:42.348Z,20.80
2023-03-31T02:48:30.549Z,21.48
2023-03-31T02:51:14.498Z,22.02
2023-03-31T02:54:28.596Z,20.27
2023-03-31T02:57:29.513Z,20.50
2023-03-31T03:00:17.650Z,20.25
2023-03-31T03:02:59.765Z,20.85
2023-03-31T03:05:51.335Z,20.80
2023-03-31T03:09:00.404Z,20.85
2023-03-31T03:15:49.938Z,21.52
2023-03-31T03:18:20.678Z,21.58
2023-03-31T03:24:31.026Z,20.67
2023-03-31T03:26:58.882Z,19.55
2023-03-31T03:29:27.421Z,19.95
2023-03-31T03:31:55.242Z,19.92
2023-03-31T03:34:25.513Z,19.38
2023-03-31T03:36:55.867Z,19.02
2023-03-31T03:39:26.833Z,19.90
2023-03-31T03:41:54.895Z,21.38
2023-03-31T03:44:25.214Z,20.42
2023-03-31T03:46:57.198Z,19.70
2023-03-31T03:49:28.207Z,19.85
2023-03-31T03:51:56.043Z,19.55
2023-03-31T03:54:26.176Z,18.95
2023-03-31T03:56:53.932Z,19.50
2023-03-31T03:59:25.886Z,19.95
2023-03-31T04:02:42.100Z,20.02
2023-03-31T04:05:10.213Z,20.08
2023-03-31T04:07:38.145Z,19.35
2023-03-31T04:13:41.231Z,18.95
2023-03-31T04:16:09.557Z,19.02
2023-03-31T04:18:51.724Z,19.75
2023-03-31T04:21:27.864Z,18.88
2023-03-31T04:24:04.738Z,18.40
2023-03-31T04:26:44.735Z,19.58
2023-03-31T04:29:22.753Z,18.55
2023-03-31T04:32:21.837Z,18.08
2023-03-31T04:35:10.138Z,18.23
2023-03-31T04:37:40.291Z,19.13
2023-03-31T04:40:13.306Z,17.42
2023-03-31T04:42:44.532Z,18.90
2023-03-31T04:45:28.730Z,18.55
2023-03-31T04:48:01.419Z,18.88
2023-03-31T04:50:32.793Z,19.00
2023-03-31T04:53:00.893Z,19.55
2023-03-31T04:55:37.596Z,19.60
2023-03-31T04:58:07.858Z,19.02
2023-03-31T05:00:35.553Z,19.63
2023-03-31T05:03:03.512Z,19.30
2023-03-31T05:05:31.209Z,20.15
2023-03-31T05:08:00.863Z,19.02
2023-03-31T05:10:29.299Z,18.52
2023-03-31T05:12:58.137Z,19.63
2023-03-31T05:15:26.065Z,19.63
2023-03-31T05:17:55.268Z,19.92
2023-03-31T05:20:23.100Z,20.60
2023-03-31T05:22:51.193Z,19.73
2023-03-31T05:25:22.588Z,19.42
2023-03-31T05:27:51.199Z,19.45
2023-03-31T05:30:19.831Z,20.52
2023-03-31T05:32:48.376Z,20.48
2023-03-31T05:39:00.984Z,20.48
2023-03-31T05:41:28.860Z,21.13
2023-03-31T05:43:56.703Z,21.58
2023-03-31T05:46:26.858Z,20.75
2023-03-31T05:49:09.757Z,20.70
2023-03-31T05:51:42.361Z,20.88
2023-03-31T05:54:10.088Z,20.63
2023-03-31T05:56:37.634Z,21.77
2023-03-31T05:59:05.593Z,20.95
2023-03-31T06:01:59.690Z,21.55
2023-03-31T06:04:46.278Z,21.98
2023-03-31T06:07:16.891Z,21.77
2023-03-31T06:09:47.941Z,21.35
2023-03-31T06:12:32.509Z,21.50
2023-03-31T06:15:06.150Z,22.42
2023-03-31T06:20:57.041Z,20.48
2023-03-31T06:23:26.199Z,22.13
2023-03-31T06:25:54.346Z,21.35
2023-03-31T06:28:27.318Z,20.98
2023-03-31T06:31:01.603Z,21.65
2023-03-31T06:33:29.230Z,22.00
2023-03-31T06:35:57.923Z,22.13
2023-03-31T06:38:26.274Z,20.63
2023-03-31T06:41:13.615Z,22.25
2023-03-31T06:43:41.420Z,21.90
2023-03-31T06:46:10.054Z,22.20
2023-03-31T06:48:52.451Z,22.95
2023-03-31T06:51:20.592Z,21.73
2023-03-31T06:53:48.137Z,21.80
2023-03-31T06:56:16.278Z,22.73
2023-03-31T06:58:43.939Z,21.90
2023-03-31T07:01:11.969Z,22.67
2023-03-31T07:03:39.786Z,21.67
2023-03-31T07:06:07.588Z,21.25
2023-03-31T07:08:36.311Z,22.85
2023-03-31T07:11:04.340Z,22.88
2023-03-31T07:13:32.491Z,22.20
2023-03-31T07:16:00.312Z,20.70
2023-03-31T07:18:34.310Z,22.00
2023-03-31T07:21:05.792Z,21.13
2023-03-31T07:23:36.347Z,21.55
2023-03-31T07:26:07.912Z,21.95
2023-03-31T07:30:26.915Z,21.63
2023-03-31T07:32:24.165Z,22.02
2023-03-31T07:34:52.840Z,21.90
2023-03-31T07:37:20.534Z,21.95
2023-03-31T07:39:48.094Z,22.13
2023-03-31T07:42:16.115Z,22.10
2023-03-31T07:44:43.791Z,21.00
2023-03-31T07:47:11.402Z,22.35
2023-03-31T07:50:05.100Z,23.38
2023-03-31T07:52:32.652Z,23.40
2023-03-31T07:55:00.358Z,21.85
2023-03-31T07:57:46.368Z,21.85
2023-03-31T08:00:18.635Z,21.88
2023-03-31T08:02:47.633Z,22.45
2023-03-31T08:05:18.576Z,22.73
2023-03-31T08:07:53.435Z,21.73
2023-03-31T08:10:24.999Z,21.63
2023-03-31T08:12:53.934Z,21.15
2023-03-31T08:15:22.140Z,22.27
2023-03-31T08:17:52.152Z,23.02
2023-03-31T08:20:30.230Z,21.67
2023-03-31T08:22:57.982Z,22.17
2023-03-31T08:25:27.777Z,21.20
2023-03-31T08:28:02.363Z,21.10
2023-03-31T08:30:38.147Z,21.17
2023-03-31T08:33:14.498Z,20.98
2023-03-31T08:36:06.078Z,21.23
2023-03-31T08:40:25.271Z,21.63
2023-03-31T08:50:03.938Z,20.75
2023-03-31T09:01:05.249Z,21.67
2023-03-31T09:03:53.419Z,21.67
2023-03-31T09:06:43.659Z,22.90
2023-03-31T09:09:26.312Z,24.85
2023-03-31T09:11:56.916Z,24.27
2023-03-31T09:15:38.427Z,24.73
2023-03-31T09:18:32.545Z,23.80
2023-03-31T09:21:10.650Z,24.42
2023-03-31T09:23:59.989Z,25.60
2023-03-31T09:26:34.593Z,25.60
2023-03-31T09:29:35.447Z,23.40
2023-03-31T09:32:18.223Z,25.42
2023-03-31T09:34:50.542Z,25.23
2023-03-31T09:37:18.440Z,23.98
2023-03-31T09:39:46.220Z,24.42
2023-03-31T09:42:14.590Z,25.85
2023-03-31T09:44:47.486Z,24.75
2023-03-31T09:48:09.427Z,25.02
2023-03-31T09:50:45.130Z,24.55
2023-03-31T09:53:34.739Z,24.00
2023-03-31T09:56:05.495Z,25.80
2023-03-31T09:58:41.703Z,24.88
2023-03-31T10:01:12.089Z,25.48
2023-03-31T10:03:54.215Z,24.83
2023-03-31T10:06:23.949Z,24.63
2023-03-31T10:09:44.094Z,25.25
2023-03-31T10:12:23.014Z,26.48
2023-03-31T10:14:52.837Z,25.98
2023-03-31T10:17:27.803Z,26.40
2023-03-31T10:19:59.213Z,25.75
2023-03-31T10:22:30.680Z,24.83
2023-03-31T10:25:21.983Z,25.17
2023-03-31T10:27:55.983Z,24.40
2023-03-31T10:30:28.750Z,25.75
2023-03-31T10:32:56.995Z,25.08
2023-03-31T10:35:34.950Z,23.90
2023-03-31T10:38:06.699Z,23.88
2023-03-31T10:40:36.538Z,24.45
2023-03-31T10:43:20.498Z,24.42
2023-03-31T10:45:56.347Z,23.58
2023-03-31T10:48:23.989Z,23.95
2023-03-31T10:50:51.760Z,23.50
2023-03-31T10:53:20.109Z,23.00
2023-03-31T10:56:13.858Z,21.85
2023-03-31T10:58:52.088Z,20.00
2023-03-31T11:01:47.821Z,20.33
2023-03-31T11:04:44.145Z,21.13
2023-03-31T11:07:14.289Z,20.98
2023-03-31T11:09:55.813Z,20.73
2023-03-31T11:12:57.451Z,20.73
2023-03-31T11:15:42.647Z,20.58
2023-03-31T11:18:28.733Z,20.20
2023-03-31T11:21:02.204Z,20.25
2023-03-31T11:24:18.050Z,20.33
2023-03-31T11:31:04.725Z,18.52
2023-03-31T11:33:56.087Z,19.27
2023-03-31T11:36:44.993Z,19.40
2023-03-31T11:39:37.178Z,19.67
2023-03-31T11:45:38.994Z,18.58
2023-03-31T11:48:31.931Z,18.20
2023-03-31T11:55:26.300Z,17.25
2023-03-31T11:58:46.858Z,15.52
2023-03-31T12:01:35.948Z,16.00
2023-03-31T12:11:49.306Z,11.73
2023-03-31T12:23:07.760Z,12.25
2023-03-31T12:25:59.143Z,10.52
2023-03-31T12:29:16.931Z,10.82
2023-03-31T12:35:04.523Z,9.98
2023-03-31T12:42:16.193Z,10.48
2023-03-31T12:45:18.293Z,11.32
2023-03-31T12:48:05.698Z,11.05
2023-03-31T12:50:36.612Z,11.20
2023-03-31T12:57:45.723Z,12.50
2023-03-31T13:04:18.121Z,12.98
2023-03-31T13:06:57.197Z,11.32
2023-03-31T13:10:40.290Z,12.90
2023-03-31T13:13:16.333Z,11.88
2023-03-31T13:15:56.554Z,12.13
2023-03-31T13:21:56.361Z,12.38
2023-03-31T13:24:51.257Z,10.48
2023-03-31T13:32:00.499Z,10.75
2023-03-31T13:34:36.090Z,10.73
2023-03-31T13:37:19.879Z,10.70
2023-03-31T13:40:15.133Z,9.95
2023-03-31T13:43:17.623Z,9.32
2023-03-31T13:46:59.526Z,9.30
2023-03-31T13:49:48.371Z,9.40
2023-03-31T13:52:35.798Z,8.55
2023-03-31T13:55:46.801Z,8.13
2023-03-31T13:59:01.483Z,7.50
2023-03-31T14:01:49.068Z,7.97
2023-03-31T14:04:34.520Z,7.93
2023-03-31T14:07:18.271Z,7.97
2023-03-31T14:09:55.039Z,8.27
2023-03-31T14:16:28.474Z,8.30
2023-03-31T14:22:02.071Z,9.10
2023-03-31T14:24:37.268Z,9.43
2023-03-31T14:27:25.604Z,8.75
2023-03-31T14:29:59.964Z,12.00
2023-03-31T14:33:03.873Z,11.93
2023-03-31T14:35:38.958Z,12.50
2023-03-31T14:38:13.366Z,11.95
2023-03-31T14:40:58.484Z,11.85
2023-03-31T14:43:29.456Z,13.00
2023-03-31T14:46:10.047Z,13.00
2023-03-31T14:48:50.391Z,12.68
2023-03-31T14:51:30.684Z,12.45
2023-03-31T14:53:59.482Z,10.93
2023-03-31T14:56:36.316Z,11.57
2023-03-31T14:59:06.504Z,12.48
2023-03-31T15:01:37.805Z,12.40
2023-03-31T15:04:12.831Z,11.85
2023-03-31T15:06:48.065Z,11.38
2023-03-31T15:09:28.493Z,11.63
2023-03-31T15:12:13.733Z,10.95
2023-03-31T15:14:46.962Z,11.50
2023-03-31T15:17:38.053Z,11.00
2023-03-31T15:20:24.456Z,11.50
2023-03-31T15:22:52.537Z,9.82
2023-03-31T15:25:21.866Z,10.50
2023-03-31T15:27:56.828Z,10.05
2023-03-31T15:30:27.187Z,10.70
2023-03-31T15:33:01.510Z,11.15
2023-03-31T15:35:39.050Z,10.13
2023-03-31T15:38:06.892Z,10.27
2023-03-31T15:40:41.056Z,9.90
2023-03-31T15:43:25.015Z,10.38
2023-03-31T15:45:54.582Z,10.68
2023-03-31T15:48:28.763Z,9.70
2023-03-31T15:51:07.764Z,10.27
2023-03-31T15:53:38.625Z,9.98
2023-03-31T16:08:11.034Z,16.13
2023-03-31T16:10:41.103Z,13.65
2023-03-31T16:13:10.937Z,14.32
2023-03-31T16:15:47.113Z,10.85
2023-03-31T16:18:35.077Z,11.05
2023-03-31T16:21:05.810Z,10.80
2023-03-31T16:23:38.841Z,11.45
2023-03-31T16:26:16.420Z,10.30
2023-03-31T16:29:18.474Z,11.45
2023-03-31T16:32:13.255Z,10.85
2023-03-31T16:35:05.343Z,10.57
2023-03-31T16:37:33.711Z,10.50
2023-03-31T16:40:01.820Z,10.32
2023-03-31T16:42:29.415Z,11.18
2023-03-31T16:45:13.039Z,11.38
2023-03-31T16:49:17.840Z,11.55
2023-03-31T16:55:19.284Z,12.02
2023-03-31T16:58:16.380Z,13.75
2023-03-31T17:00:47.840Z,13.10
2023-03-31T17:03:59.212Z,14.50
2023-03-31T17:06:29.857Z,14.35
2023-03-31T17:08:57.592Z,16.05
2023-03-31T17:11:25.101Z,16.25
2023-03-31T17:13:54.727Z,16.98
2023-03-31T17:16:29.808Z,17.50
2023-03-31T17:19:09.932Z,16.73
2023-03-31T17:21:37.959Z,16.98
2023-03-31T17:26:37.692Z,18.40
2023-03-31T17:29:05.920Z,18.25
2023-03-31T17:31:35.773Z,17.95
2023-03-31T17:34:04.390Z,18.02
2023-03-31T17:36:31.999Z,17.80
2023-03-31T17:39:00.449Z,18.00
2023-03-31T17:41:29.803Z,18.17
2023-03-31T17:43:58.124Z,18.92
2023-03-31T17:46:37.276Z,19.80
2023-03-31T17:49:05.124Z,18.65
2023-03-31T17:51:38.118Z,18.90
2023-03-31T17:54:05.719Z,20.17
2023-03-31T17:56:33.278Z,19.48
2023-03-31T17:59:00.860Z,19.77
2023-03-31T18:01:54.145Z,19.90
2023-03-31T18:04:32.747Z,20.27
2023-03-31T18:07:08.135Z,20.90
2023-03-31T18:09:41.341Z,20.88
2023-03-31T18:17:31.556Z,21.42
2023-03-31T18:24:14.966Z,18.58
2023-03-31T19:20:44.652Z,26.52
2023-03-31T19:29:25.300Z,23.98
2023-03-31T19:31:56.283Z,23.25
2023-03-31T19:35:56.202Z,23.35
2023-03-31T20:58:01.841Z,31.02
2023-03-31T21:09:37.933Z,26.02
2023-03-31T21:13:46.952Z,24.13
2023-03-31T21:30:06.848Z,34.75
2023-03-31T21:37:19.902Z,34.38
2023-03-31T21:45:18.596Z,29.70
2023-03-31T21:49:12.852Z,27.55
2023-03-31T21:52:48.661Z,28.58
2023-03-31T22:07:39.024Z,25.70
2023-03-31T22:17:59.834Z,24.60
2023-03-31T22:21:19.515Z,26.40
2023-03-31T22:25:11.810Z,27.33
2023-03-31T22:34:14.228Z,26.45
2023-03-31T22:40:56.502Z,24.67
2023-03-31T22:43:53.946Z,24.02
2023-03-31T22:46:24.346Z,22.10
2023-03-31T23:01:59.999Z,25.73
2023-03-31T23:04:42.000Z,28.10
2023-03-31T23:07:23.394Z,27.40
2023-03-31T23:12:41.544Z,26.58
2023-03-31T23:14:53.040Z,63.17
2023-03-31T23:17:56.973Z,53.03
2023-03-31T23:21:35.852Z,63.58
2023-03-31T23:25:13.060Z,53.40
2023-03-31T23:27:52.395Z,34.65
2023-03-31T23:30:30.042Z,27.90
2023-03-31T23:33:57.348Z,27.23
2023-03-31T23:36:29.838Z,36.45
2023-03-31T23:39:12.109Z,37.17
2023-03-31T23:42:02.684Z,56.08
2023-03-31T23:44:45.222Z,63.35
2023-03-31T23:48:13.118Z,61.17
2023-03-31T23:51:07.640Z,72.35
2023-03-31T23:58:01.724Z,30.02
