createdAt,value
2022-08-26T00:00:49.143Z,21.2
2022-08-26T00:10:51.079Z,21.3
2022-08-26T00:20:53.178Z,21.2
2022-08-26T00:30:55.626Z,21.2
2022-08-26T00:40:57.604Z,20.8
2022-08-26T00:50:59.796Z,20.4
2022-08-26T01:01:01.562Z,20
2022-08-26T01:11:03.879Z,19.7
2022-08-26T01:21:06.187Z,20
2022-08-26T01:31:08.579Z,20.1
2022-08-26T01:41:16.436Z,19.9
2022-08-26T01:51:12.000Z,19.7
2022-08-26T02:01:14.119Z,19.6
2022-08-26T02:11:16.762Z,19.4
2022-08-26T02:21:18.818Z,19.5
2022-08-26T02:31:21.439Z,19.6
2022-08-26T02:41:23.641Z,19.6
2022-08-26T02:51:26.168Z,19.5
2022-08-26T03:01:28.374Z,19.5
2022-08-26T03:11:32.937Z,19.4
2022-08-26T03:21:32.037Z,19.3
2022-08-26T03:31:33.889Z,19.1
2022-08-26T03:41:35.814Z,19
2022-08-26T03:51:38.786Z,18.8
2022-08-26T04:01:40.044Z,18.7
2022-08-26T04:11:42.154Z,18.6
2022-08-26T04:21:44.433Z,18.6
2022-08-26T04:31:46.756Z,18.5
2022-08-26T04:51:50.844Z,18.5
2022-08-26T05:11:55.312Z,18.8
2022-08-26T05:21:57.908Z,18.9
2022-08-26T05:42:02.948Z,19.2
2022-08-26T05:52:04.646Z,19.4
2022-08-26T06:02:06.691Z,19.6
2022-08-26T06:12:09.093Z,19.8
2022-08-26T06:22:11.380Z,20
2022-08-26T06:32:13.065Z,20.2
2022-08-26T06:42:15.458Z,20.3
2022-08-26T06:52:21.263Z,20.5
2022-08-26T07:02:19.921Z,20.5
2022-08-26T07:12:22.480Z,20.6
2022-08-26T07:22:24.462Z,20.8
2022-08-26T07:32:26.694Z,20.9
2022-08-26T07:42:28.564Z,21.1
2022-08-26T07:52:30.819Z,21.1
2022-08-26T08:02:33.359Z,21.2
2022-08-26T08:12:35.944Z,21.5
2022-08-26T08:22:37.988Z,21.4
2022-08-26T08:32:40.568Z,21.6
2022-08-26T08:42:42.602Z,21.7
2022-08-26T08:52:44.752Z,21.4
2022-08-26T09:02:46.903Z,21.6
2022-08-26T09:12:49.335Z,21.6
2022-08-26T09:22:51.597Z,21.6
2022-08-26T09:32:55.710Z,21.8
2022-08-26T09:42:55.493Z,21.9
2022-08-26T09:52:57.460Z,21.8
2022-08-26T10:03:00.061Z,22
2022-08-26T10:13:02.576Z,22.3
2022-08-26T10:23:04.411Z,22.4
2022-08-26T10:25:42.796Z,22.4
2022-08-26T10:33:17.880Z,22.4
2022-08-26T10:43:18.005Z,22.6
2022-08-26T10:53:25.062Z,22.7
2022-08-26T11:03:22.705Z,22.9
2022-08-26T11:13:24.246Z,23
2022-08-26T11:23:26.232Z,23.1
2022-08-26T11:33:28.109Z,23.3
2022-08-26T11:43:30.399Z,23.2
2022-08-26T11:53:32.260Z,23.4
2022-08-26T12:03:34.608Z,23.7
2022-08-26T12:13:37.164Z,23.7
2022-08-26T12:23:39.351Z,23.7
2022-08-26T12:33:41.882Z,23.7
2022-08-26T12:43:44.124Z,23.4
2022-08-26T12:53:45.847Z,23.6
2022-08-26T13:03:48.469Z,23.7
2022-08-26T13:13:50.694Z,23.8
2022-08-26T13:23:52.968Z,23.6
2022-08-26T13:33:54.710Z,23.8
2022-08-26T13:43:56.659Z,23.9
2022-08-26T13:53:59.009Z,23.8
2022-08-26T14:04:01.238Z,23.9
2022-08-26T14:24:05.537Z,23.6
2022-08-26T14:34:07.377Z,23.4
2022-08-26T14:44:09.885Z,23.4
2022-08-26T14:54:12.056Z,23.3
2022-08-26T15:04:14.722Z,23.1
2022-08-26T15:14:19.758Z,23
2022-08-26T15:24:18.705Z,23
2022-08-26T15:34:21.191Z,22.9
2022-08-26T15:44:23.442Z,22.8
2022-08-26T15:54:25.147Z,22.7
2022-08-26T16:04:26.850Z,22.4
2022-08-26T16:14:29.090Z,22.1
2022-08-26T16:34:33.458Z,21.8
2022-08-26T16:44:35.984Z,21.7
2022-08-26T16:54:37.996Z,21.6
2022-08-26T17:04:40.610Z,21.6
2022-08-26T17:14:43.058Z,21.5
2022-08-26T17:24:44.870Z,21.3
2022-08-26T17:34:47.513Z,21.3
2022-08-26T17:44:49.943Z,21.2
2022-08-26T17:54:52.172Z,21.2
2022-08-26T18:04:54.543Z,21.2
2022-08-26T18:14:56.851Z,21.1
2022-08-26T18:24:59.331Z,21
2022-08-26T18:35:00.923Z,20.9
2022-08-26T18:55:04.900Z,20.9
2022-08-26T19:05:07.004Z,20.8
2022-08-26T19:15:09.510Z,20.6
2022-08-26T19:25:11.939Z,20.5
2022-08-26T19:35:13.938Z,20.4
2022-08-26T19:45:20.261Z,20.2
2022-08-26T19:55:18.349Z,20.1
2022-08-26T20:05:20.947Z,19.9
2022-08-26T20:15:22.972Z,19.7
2022-08-26T20:25:24.917Z,19.5
2022-08-26T20:35:27.021Z,19.5
2022-08-26T20:55:31.522Z,19.3
2022-08-26T21:05:33.536Z,19.1
2022-08-26T21:15:35.986Z,18.9
2022-08-26T21:35:40.286Z,18.5
2022-08-26T21:45:42.583Z,18.3
2022-08-26T21:55:44.924Z,18
2022-08-26T22:05:46.985Z,17.9
2022-08-26T22:15:49.279Z,17.7
2022-08-26T22:25:51.574Z,17.6
2022-08-26T22:35:54.180Z,17.4
2022-08-26T22:55:58.278Z,17.3
2022-08-26T23:06:00.062Z,17.3
2022-08-26T23:16:01.833Z,17.2
2022-08-26T23:26:06.077Z,17.3
2022-08-26T23:36:06.397Z,17.2
2022-08-26T23:56:10.600Z,17
