createdAt,value
2022-10-17T00:00:56.301Z,4.60
2022-10-17T00:03:24.300Z,4.38
2022-10-17T00:05:52.320Z,5.00
2022-10-17T00:08:20.960Z,5.82
2022-10-17T00:10:57.998Z,4.63
2022-10-17T00:13:27.560Z,4.07
2022-10-17T00:15:55.999Z,7.00
2022-10-17T00:18:24.108Z,5.63
2022-10-17T00:20:52.321Z,4.35
2022-10-17T00:23:20.361Z,4.88
2022-10-17T00:25:48.642Z,5.20
2022-10-17T00:28:17.110Z,4.57
2022-10-17T00:30:46.573Z,5.20
2022-10-17T00:33:14.583Z,5.57
2022-10-17T00:35:42.563Z,5.22
2022-10-17T00:38:11.646Z,4.20
2022-10-17T00:40:40.271Z,5.45
2022-10-17T00:43:16.475Z,5.30
2022-10-17T00:45:45.914Z,6.05
2022-10-17T00:48:14.423Z,5.57
2022-10-17T00:50:45.149Z,5.50
2022-10-17T00:53:13.456Z,5.85
2022-10-17T00:55:49.272Z,5.35
2022-10-17T00:58:18.532Z,5.55
2022-10-17T01:00:49.095Z,5.75
2022-10-17T01:03:17.658Z,5.78
2022-10-17T01:05:45.684Z,5.93
2022-10-17T01:08:14.344Z,6.00
2022-10-17T01:10:52.074Z,6.32
2022-10-17T01:13:26.598Z,5.78
2022-10-17T01:16:03.803Z,6.10
2022-10-17T01:18:44.383Z,5.55
2022-10-17T01:21:31.810Z,5.75
2022-10-17T01:24:34.353Z,5.68
2022-10-17T01:27:26.921Z,5.38
2022-10-17T01:30:19.073Z,6.18
2022-10-17T01:32:54.695Z,4.72
2022-10-17T01:35:27.972Z,5.20
2022-10-17T01:38:02.958Z,5.70
2022-10-17T01:40:36.928Z,5.95
2022-10-17T01:43:08.872Z,5.93
2022-10-17T01:45:44.361Z,6.03
2022-10-17T01:48:18.300Z,6.75
2022-10-17T01:50:51.697Z,6.75
2022-10-17T01:53:24.556Z,8.13
2022-10-17T01:55:55.138Z,5.93
2022-10-17T01:58:29.893Z,6.18
2022-10-17T02:01:02.194Z,6.95
2022-10-17T02:03:35.950Z,4.85
2022-10-17T02:06:07.438Z,6.57
2022-10-17T02:08:43.287Z,5.18
2022-10-17T02:11:15.975Z,5.78
2022-10-17T02:14:05.408Z,6.68
2022-10-17T02:16:39.745Z,6.40
2022-10-17T02:19:28.596Z,5.47
2022-10-17T02:22:10.283Z,8.43
2022-10-17T02:24:48.046Z,8.15
2022-10-17T02:27:24.987Z,5.63
2022-10-17T02:29:59.298Z,5.05
2022-10-17T02:32:36.336Z,5.15
2022-10-17T02:35:09.993Z,5.20
2022-10-17T02:37:39.261Z,5.05
2022-10-17T02:40:09.513Z,5.05
2022-10-17T02:42:41.744Z,5.55
2022-10-17T02:45:11.067Z,4.78
2022-10-17T02:47:47.045Z,4.78
2022-10-17T02:50:16.751Z,6.50
2022-10-17T02:52:51.381Z,4.68
2022-10-17T02:55:22.011Z,5.90
2022-10-17T02:57:53.976Z,4.20
2022-10-17T03:00:24.569Z,9.45
2022-10-17T03:02:54.493Z,4.70
2022-10-17T03:05:25.578Z,4.43
2022-10-17T03:07:54.726Z,4.72
2022-10-17T03:10:23.108Z,4.70
2022-10-17T03:12:51.151Z,4.63
2022-10-17T03:15:19.907Z,5.03
2022-10-17T03:17:47.984Z,4.07
2022-10-17T03:20:16.127Z,5.10
2022-10-17T03:22:45.604Z,5.13
2022-10-17T03:25:13.746Z,8.38
2022-10-17T03:27:41.908Z,4.20
2022-10-17T03:30:11.311Z,5.15
2022-10-17T03:32:40.319Z,4.40
2022-10-17T03:35:13.999Z,4.85
2022-10-17T03:37:47.751Z,4.60
2022-10-17T03:40:17.296Z,4.85
2022-10-17T03:42:45.792Z,5.80
2022-10-17T03:45:14.004Z,4.35
2022-10-17T03:47:42.861Z,4.60
2022-10-17T03:50:11.281Z,4.60
2022-10-17T03:52:40.266Z,5.00
2022-10-17T03:55:10.454Z,4.93
2022-10-17T03:57:41.091Z,4.45
2022-10-17T04:00:13.182Z,5.13
2022-10-17T04:02:51.172Z,5.05
2022-10-17T04:05:20.485Z,3.97
2022-10-17T04:07:49.283Z,4.78
2022-10-17T04:10:20.769Z,4.93
2022-10-17T04:12:49.036Z,5.03
2022-10-17T04:15:17.284Z,4.07
2022-10-17T04:17:45.817Z,5.78
2022-10-17T04:20:15.152Z,4.68
2022-10-17T04:22:43.535Z,4.85
2022-10-17T04:25:12.244Z,4.60
2022-10-17T04:27:46.825Z,5.75
2022-10-17T04:30:15.969Z,5.05
2022-10-17T04:32:44.532Z,4.20
2022-10-17T04:35:21.127Z,5.53
2022-10-17T04:37:55.188Z,5.68
2022-10-17T04:40:23.311Z,5.35
2022-10-17T04:42:54.733Z,5.15
2022-10-17T04:45:28.672Z,5.55
2022-10-17T04:48:02.007Z,5.47
2022-10-17T04:50:30.082Z,7.22
2022-10-17T04:53:28.254Z,12.38
2022-10-17T04:55:56.794Z,5.07
2022-10-17T04:58:26.911Z,5.43
2022-10-17T05:00:55.152Z,5.22
2022-10-17T05:03:27.437Z,4.82
2022-10-17T05:05:55.904Z,4.80
2022-10-17T05:08:24.582Z,8.88
2022-10-17T05:10:52.806Z,5.20
2022-10-17T05:13:21.018Z,5.68
2022-10-17T05:15:50.680Z,7.13
2022-10-17T05:18:18.976Z,4.65
2022-10-17T05:20:48.044Z,5.18
2022-10-17T05:23:16.365Z,6.10
2022-10-17T05:25:45.569Z,6.90
2022-10-17T05:28:13.706Z,6.03
2022-10-17T05:30:43.523Z,5.68
2022-10-17T05:33:13.848Z,6.00
2022-10-17T05:35:42.228Z,6.32
2022-10-17T05:38:11.725Z,6.18
2022-10-17T05:40:43.049Z,6.10
2022-10-17T05:43:11.445Z,5.38
2022-10-17T05:45:40.169Z,5.90
2022-10-17T05:48:12.986Z,6.90
2022-10-17T05:50:41.069Z,6.65
2022-10-17T05:53:16.858Z,5.38
2022-10-17T05:55:56.895Z,9.38
2022-10-17T05:58:45.629Z,10.38
2022-10-17T06:01:24.497Z,11.10
2022-10-17T06:03:54.186Z,6.55
2022-10-17T06:06:22.541Z,7.18
2022-10-17T06:08:50.645Z,6.18
2022-10-17T06:11:24.024Z,7.43
2022-10-17T06:13:52.113Z,7.68
2022-10-17T06:16:25.278Z,6.28
2022-10-17T06:18:54.725Z,6.72
2022-10-17T06:21:27.236Z,6.50
2022-10-17T06:24:03.714Z,5.90
2022-10-17T06:26:35.967Z,5.43
2022-10-17T06:29:04.892Z,6.22
2022-10-17T06:31:38.254Z,5.95
2022-10-17T06:34:08.245Z,5.40
2022-10-17T06:36:36.474Z,5.57
2022-10-17T06:39:05.244Z,5.22
2022-10-17T06:41:39.598Z,5.95
2022-10-17T06:44:11.199Z,6.15
2022-10-17T06:46:49.200Z,5.30
2022-10-17T06:49:20.355Z,5.80
2022-10-17T06:52:14.692Z,5.70
2022-10-17T06:54:52.855Z,5.82
2022-10-17T06:57:42.034Z,5.50
2022-10-17T07:00:42.636Z,8.07
2022-10-17T07:03:12.813Z,7.40
2022-10-17T07:05:42.231Z,7.18
2022-10-17T07:08:11.321Z,6.95
2022-10-17T07:10:40.160Z,6.53
2022-10-17T07:13:09.234Z,6.70
2022-10-17T07:15:38.869Z,5.82
2022-10-17T07:18:07.045Z,5.35
2022-10-17T07:20:35.568Z,6.57
2022-10-17T07:23:05.136Z,6.63
2022-10-17T07:25:36.373Z,6.13
2022-10-17T07:28:09.193Z,6.28
2022-10-17T07:30:37.363Z,7.03
2022-10-17T07:33:10.046Z,7.53
2022-10-17T07:35:40.809Z,7.80
2022-10-17T07:38:10.459Z,7.28
2022-10-17T07:40:38.699Z,8.32
2022-10-17T07:43:06.810Z,8.63
2022-10-17T07:45:34.921Z,8.00
2022-10-17T07:48:03.401Z,8.02
2022-10-17T07:50:33.094Z,8.43
2022-10-17T07:53:01.087Z,9.50
2022-10-17T07:55:30.473Z,9.73
2022-10-17T07:58:00.335Z,8.23
2022-10-17T08:00:28.581Z,7.90
2022-10-17T08:02:56.611Z,9.05
2022-10-17T08:05:24.693Z,8.00
2022-10-17T08:07:52.754Z,9.63
2022-10-17T08:10:21.428Z,9.32
2022-10-17T08:12:50.810Z,9.93
2022-10-17T08:15:19.041Z,13.27
2022-10-17T08:17:47.203Z,10.10
2022-10-17T08:20:15.261Z,9.43
2022-10-17T08:22:43.306Z,8.75
2022-10-17T08:25:11.449Z,8.35
2022-10-17T08:27:39.663Z,11.13
2022-10-17T08:30:10.365Z,8.00
2022-10-17T08:32:38.669Z,7.45
2022-10-17T08:35:07.575Z,7.72
2022-10-17T08:37:35.914Z,7.43
2022-10-17T08:40:05.225Z,6.05
2022-10-17T08:42:49.967Z,6.53
2022-10-17T08:45:26.445Z,7.03
2022-10-17T08:47:59.093Z,6.82
2022-10-17T08:50:33.485Z,6.00
2022-10-17T08:53:07.006Z,5.03
2022-10-17T08:55:41.336Z,6.35
2022-10-17T08:58:15.559Z,5.18
2022-10-17T09:00:54.185Z,5.53
2022-10-17T09:03:46.680Z,5.60
2022-10-17T09:06:32.483Z,4.50
2022-10-17T09:09:27.604Z,5.38
2022-10-17T09:12:09.858Z,4.65
2022-10-17T09:14:54.242Z,4.80
2022-10-17T09:17:41.730Z,3.70
2022-10-17T09:20:15.827Z,4.78
2022-10-17T09:22:50.718Z,4.55
2022-10-17T09:25:21.280Z,3.90
2022-10-17T09:27:53.260Z,3.70
2022-10-17T09:30:45.273Z,3.88
2022-10-17T09:33:35.256Z,4.22
2022-10-17T09:36:07.681Z,3.50
2022-10-17T09:38:42.072Z,3.75
2022-10-17T09:41:43.805Z,3.47
2022-10-17T09:44:17.197Z,3.25
2022-10-17T09:47:03.920Z,3.30
2022-10-17T09:49:37.032Z,3.25
2022-10-17T09:52:07.708Z,3.20
2022-10-17T09:54:43.148Z,3.78
2022-10-17T09:57:12.861Z,3.53
2022-10-17T09:59:42.953Z,3.25
2022-10-17T10:02:18.554Z,3.13
2022-10-17T10:05:04.723Z,3.15
2022-10-17T10:07:36.067Z,3.83
2022-10-17T10:10:08.329Z,3.08
2022-10-17T10:12:38.419Z,3.17
2022-10-17T10:15:33.218Z,3.50
2022-10-17T10:18:01.569Z,3.15
2022-10-17T10:20:34.589Z,3.40
2022-10-17T10:23:14.076Z,3.38
2022-10-17T10:25:54.791Z,3.35
2022-10-17T10:28:27.812Z,3.55
2022-10-17T10:30:57.310Z,3.03
2022-10-17T10:33:29.152Z,3.83
2022-10-17T10:36:01.804Z,3.20
2022-10-17T10:38:31.046Z,3.17
2022-10-17T10:41:04.176Z,3.00
2022-10-17T10:43:36.848Z,2.88
2022-10-17T10:46:07.753Z,3.05
2022-10-17T10:48:37.211Z,3.30
2022-10-17T10:51:13.889Z,3.78
2022-10-17T10:53:48.044Z,3.45
2022-10-17T10:56:19.837Z,3.00
2022-10-17T10:58:55.055Z,3.10
2022-10-17T11:01:29.751Z,3.08
2022-10-17T11:04:07.652Z,3.20
2022-10-17T11:06:40.886Z,2.95
2022-10-17T11:09:20.447Z,2.70
2022-10-17T11:11:53.649Z,3.10
2022-10-17T11:14:39.316Z,3.30
2022-10-17T11:17:15.157Z,2.88
2022-10-17T11:19:49.770Z,3.08
2022-10-17T11:22:29.249Z,3.17
2022-10-17T11:25:00.753Z,2.83
2022-10-17T11:27:30.643Z,3.25
2022-10-17T11:29:59.609Z,2.67
2022-10-17T11:32:32.812Z,2.83
2022-10-17T11:35:05.177Z,3.03
2022-10-17T11:37:40.734Z,2.55
2022-10-17T11:40:20.415Z,2.78
2022-10-17T11:42:58.100Z,2.72
2022-10-17T11:45:29.436Z,2.60
2022-10-17T11:48:05.321Z,2.63
2022-10-17T11:53:29.909Z,2.45
2022-10-17T11:56:01.617Z,2.88
2022-10-17T11:58:37.571Z,2.75
2022-10-17T12:01:16.139Z,2.35
2022-10-17T12:04:05.771Z,2.58
2022-10-17T12:06:49.040Z,2.50
2022-10-17T12:09:27.027Z,2.35
2022-10-17T12:11:56.862Z,2.60
2022-10-17T12:14:41.501Z,2.28
2022-10-17T12:17:39.237Z,2.47
2022-10-17T12:20:32.295Z,2.65
2022-10-17T12:23:18.446Z,2.65
2022-10-17T12:25:53.707Z,2.63
2022-10-17T12:28:29.304Z,2.90
2022-10-17T12:31:00.077Z,2.75
2022-10-17T12:33:34.084Z,2.58
2022-10-17T12:36:38.743Z,2.50
2022-10-17T12:39:49.445Z,2.58
2022-10-17T12:42:50.924Z,3.00
2022-10-17T12:45:51.447Z,3.22
2022-10-17T12:49:00.997Z,2.67
2022-10-17T12:51:37.903Z,2.78
2022-10-17T12:54:13.100Z,3.05
2022-10-17T12:56:42.893Z,2.70
2022-10-17T12:59:17.780Z,2.70
2022-10-17T13:01:49.321Z,3.85
2022-10-17T13:04:18.801Z,3.20
2022-10-17T13:06:49.393Z,3.20
2022-10-17T13:09:23.908Z,2.90
2022-10-17T13:11:53.913Z,3.10
2022-10-17T13:14:24.306Z,3.20
2022-10-17T13:16:54.587Z,3.15
2022-10-17T13:19:25.102Z,3.00
2022-10-17T13:21:56.012Z,3.28
2022-10-17T13:24:28.831Z,2.60
2022-10-17T13:26:57.203Z,2.30
2022-10-17T13:29:28.681Z,3.20
2022-10-17T13:32:01.080Z,2.67
2022-10-17T13:34:29.784Z,2.67
2022-10-17T13:37:01.265Z,2.63
2022-10-17T13:39:54.338Z,2.92
2022-10-17T13:42:27.163Z,2.58
2022-10-17T13:44:58.107Z,2.55
2022-10-17T13:47:28.323Z,2.50
2022-10-17T13:49:57.496Z,2.45
2022-10-17T13:52:29.637Z,2.92
2022-10-17T13:55:10.626Z,2.45
2022-10-17T13:57:40.619Z,3.53
2022-10-17T14:00:20.435Z,3.10
2022-10-17T14:02:49.540Z,3.50
2022-10-17T14:05:20.632Z,3.45
2022-10-17T14:10:42.997Z,3.20
2022-10-17T14:13:21.766Z,2.92
2022-10-17T14:15:53.717Z,2.90
2022-10-17T14:18:25.949Z,3.15
2022-10-17T14:23:44.104Z,2.67
2022-10-17T14:26:15.326Z,3.15
2022-10-17T14:28:45.543Z,3.42
2022-10-17T14:31:25.593Z,3.70
2022-10-17T14:33:55.226Z,3.53
2022-10-17T14:36:32.967Z,3.20
2022-10-17T14:39:01.945Z,3.95
2022-10-17T14:41:47.670Z,3.50
2022-10-17T14:44:21.801Z,3.85
2022-10-17T14:46:55.062Z,3.45
2022-10-17T14:49:32.401Z,3.17
2022-10-17T14:52:28.821Z,3.58
2022-10-17T14:54:58.734Z,2.70
2022-10-17T14:57:42.497Z,3.30
2022-10-17T15:00:15.889Z,2.95
2022-10-17T15:02:46.376Z,3.53
2022-10-17T15:05:14.934Z,3.53
2022-10-17T15:07:43.347Z,3.30
2022-10-17T15:10:25.784Z,3.50
2022-10-17T15:12:57.578Z,3.15
2022-10-17T15:15:28.920Z,3.08
2022-10-17T15:17:58.641Z,3.00
2022-10-17T15:20:30.151Z,3.45
2022-10-17T15:22:59.569Z,3.85
2022-10-17T15:25:28.643Z,3.20
2022-10-17T15:27:57.314Z,3.47
2022-10-17T15:30:27.912Z,3.67
2022-10-17T15:32:55.980Z,3.58
2022-10-17T15:35:25.968Z,3.70
2022-10-17T15:37:54.493Z,3.67
2022-10-17T15:40:24.829Z,4.28
2022-10-17T15:42:53.317Z,3.30
2022-10-17T15:45:22.540Z,4.32
2022-10-17T15:47:53.256Z,3.72
2022-10-17T15:50:22.420Z,3.30
2022-10-17T15:52:52.171Z,4.03
2022-10-17T15:55:20.501Z,4.25
2022-10-17T15:57:49.780Z,3.65
2022-10-17T16:00:19.694Z,4.25
2022-10-17T16:02:49.182Z,3.70
2022-10-17T16:05:23.034Z,4.10
2022-10-17T16:07:53.214Z,4.18
2022-10-17T16:10:22.587Z,4.30
2022-10-17T16:12:51.158Z,4.07
2022-10-17T16:15:22.493Z,4.60
2022-10-17T16:17:50.871Z,4.20
2022-10-17T16:20:19.532Z,3.58
2022-10-17T16:22:48.849Z,3.70
2022-10-17T16:25:21.551Z,3.97
2022-10-17T16:27:51.590Z,3.55
2022-10-17T16:32:49.416Z,3.90
2022-10-17T16:35:20.581Z,3.60
2022-10-17T16:37:48.739Z,5.18
2022-10-17T16:40:17.411Z,4.85
2022-10-17T16:42:47.175Z,5.30
2022-10-17T16:45:18.474Z,4.63
2022-10-17T16:47:46.899Z,4.15
2022-10-17T16:50:15.156Z,4.35
2022-10-17T16:52:43.669Z,4.63
2022-10-17T16:55:11.814Z,4.85
2022-10-17T16:57:39.879Z,4.47
2022-10-17T17:00:11.911Z,4.95
2022-10-17T17:02:40.001Z,5.05
2022-10-17T17:05:09.093Z,4.65
2022-10-17T17:07:37.172Z,4.85
2022-10-17T17:10:06.169Z,4.28
2022-10-17T17:12:34.665Z,4.63
2022-10-17T17:15:03.030Z,5.78
2022-10-17T17:17:49.291Z,4.68
2022-10-17T17:20:19.418Z,4.25
2022-10-17T17:22:47.427Z,4.18
2022-10-17T17:25:15.621Z,4.50
2022-10-17T17:27:43.721Z,4.18
2022-10-17T17:30:12.483Z,4.35
2022-10-17T17:32:41.842Z,4.57
2022-10-17T17:35:10.556Z,4.30
2022-10-17T17:37:38.594Z,4.97
2022-10-17T17:40:07.744Z,4.53
2022-10-17T17:42:35.984Z,4.30
2022-10-17T17:45:04.655Z,4.20
2022-10-17T17:47:32.807Z,4.20
2022-10-17T17:50:03.571Z,4.47
2022-10-17T17:52:32.009Z,4.30
2022-10-17T17:55:00.315Z,4.75
2022-10-17T17:57:30.589Z,3.72
2022-10-17T17:59:58.668Z,3.55
2022-10-17T18:02:26.946Z,3.50
2022-10-17T18:04:55.083Z,3.13
2022-10-17T18:07:24.786Z,3.60
2022-10-17T18:09:52.887Z,3.03
2022-10-17T18:12:21.109Z,3.33
2022-10-17T18:14:49.203Z,3.08
2022-10-17T18:17:17.233Z,3.33
2022-10-17T18:19:45.262Z,3.20
2022-10-17T18:22:13.281Z,3.33
2022-10-17T18:24:42.665Z,3.40
2022-10-17T18:27:12.675Z,3.53
2022-10-17T18:29:40.692Z,3.55
2022-10-17T18:32:10.267Z,3.22
2022-10-17T18:34:38.362Z,3.22
2022-10-17T18:37:06.653Z,3.40
2022-10-17T18:39:34.945Z,3.47
2022-10-17T18:42:04.430Z,5.32
2022-10-17T18:44:32.489Z,4.15
2022-10-17T18:47:03.873Z,3.72
2022-10-17T18:49:32.575Z,4.22
2022-10-17T18:52:00.678Z,3.97
2022-10-17T18:54:29.281Z,3.53
2022-10-17T18:56:57.581Z,4.15
2022-10-17T18:59:26.980Z,6.60
2022-10-17T19:01:55.085Z,5.65
2022-10-17T19:04:23.496Z,5.05
2022-10-17T19:06:51.529Z,5.38
2022-10-17T19:09:19.734Z,4.63
2022-10-17T19:11:47.809Z,4.68
2022-10-17T19:14:15.953Z,4.63
2022-10-17T19:16:48.526Z,4.32
2022-10-17T19:19:19.310Z,4.03
2022-10-17T19:21:47.353Z,4.40
2022-10-17T19:24:17.407Z,4.18
2022-10-17T19:26:46.724Z,3.63
2022-10-17T19:29:16.037Z,4.13
2022-10-17T19:31:46.334Z,3.40
2022-10-17T19:34:15.607Z,4.40
2022-10-17T19:36:44.066Z,4.07
2022-10-17T19:39:13.897Z,4.10
2022-10-17T19:41:42.100Z,4.18
2022-10-17T19:44:10.465Z,3.70
2022-10-17T19:46:39.342Z,4.43
2022-10-17T19:49:08.765Z,4.60
2022-10-17T19:51:36.773Z,4.47
2022-10-17T19:54:05.194Z,4.80
2022-10-17T19:56:37.613Z,5.60
2022-10-17T19:59:06.561Z,4.82
2022-10-17T20:01:38.747Z,5.18
2022-10-17T20:04:10.637Z,5.75
2022-10-17T20:06:38.875Z,5.50
2022-10-17T20:09:09.801Z,5.15
2022-10-17T20:11:40.568Z,5.40
2022-10-17T20:14:08.830Z,4.85
2022-10-17T20:16:37.812Z,4.45
2022-10-17T20:19:08.956Z,6.53
2022-10-17T20:21:39.540Z,5.38
2022-10-17T20:24:09.471Z,4.60
2022-10-17T20:26:38.977Z,4.82
2022-10-17T20:29:10.921Z,4.78
2022-10-17T20:31:39.832Z,5.22
2022-10-17T20:34:12.457Z,4.93
2022-10-17T20:36:40.580Z,5.00
2022-10-17T20:39:09.353Z,5.18
2022-10-17T20:41:37.422Z,5.43
2022-10-17T20:44:06.788Z,5.68
2022-10-17T20:46:37.368Z,5.78
2022-10-17T20:49:07.087Z,5.65
2022-10-17T20:51:37.093Z,5.65
2022-10-17T20:54:05.573Z,5.50
2022-10-17T20:56:34.970Z,6.32
2022-10-17T20:59:05.691Z,6.32
2022-10-17T21:01:35.902Z,5.90
2022-10-17T21:06:54.768Z,7.35
2022-10-17T21:09:23.246Z,6.72
2022-10-17T21:11:55.093Z,7.47
2022-10-17T21:14:25.038Z,7.22
2022-10-17T21:16:53.482Z,7.68
2022-10-17T21:19:22.611Z,7.57
2022-10-17T21:21:50.842Z,7.53
2022-10-17T21:24:20.817Z,7.25
2022-10-17T21:26:55.223Z,6.82
2022-10-17T21:29:24.385Z,6.78
2022-10-17T21:31:52.662Z,7.13
2022-10-17T21:34:24.395Z,6.78
2022-10-17T21:36:52.836Z,7.15
2022-10-17T21:39:23.966Z,7.72
2022-10-17T21:41:52.677Z,7.75
2022-10-17T21:44:22.437Z,7.88
2022-10-17T21:46:50.838Z,7.50
2022-10-17T21:49:20.601Z,6.68
2022-10-17T21:51:49.635Z,8.55
2022-10-17T21:54:19.303Z,7.03
2022-10-17T21:56:48.728Z,8.02
2022-10-17T21:59:16.875Z,7.68
2022-10-17T22:01:46.522Z,7.63
2022-10-17T22:04:16.369Z,6.43
2022-10-17T22:06:46.657Z,8.13
2022-10-17T22:09:16.418Z,6.85
2022-10-17T22:11:46.788Z,6.95
2022-10-17T22:14:18.423Z,7.65
2022-10-17T22:16:47.608Z,8.05
2022-10-17T22:19:17.411Z,9.13
2022-10-17T22:21:46.109Z,6.80
2022-10-17T22:24:16.315Z,8.93
2022-10-17T22:26:44.821Z,8.27
2022-10-17T22:29:13.144Z,8.23
2022-10-17T22:31:42.739Z,7.88
2022-10-17T22:34:13.182Z,7.38
2022-10-17T22:36:41.416Z,7.05
2022-10-17T22:39:09.781Z,8.23
2022-10-17T22:41:37.931Z,7.82
2022-10-17T22:44:06.556Z,8.13
2022-10-17T22:46:34.768Z,7.50
2022-10-17T22:49:04.531Z,8.05
2022-10-17T22:51:32.692Z,7.38
2022-10-17T22:54:00.696Z,6.75
2022-10-17T22:56:28.849Z,7.65
2022-10-17T22:58:56.841Z,6.53
2022-10-17T23:01:26.536Z,7.10
2022-10-17T23:03:54.931Z,7.22
2022-10-17T23:06:24.733Z,6.28
2022-10-17T23:08:53.154Z,6.00
2022-10-17T23:11:21.825Z,5.85
2022-10-17T23:13:50.046Z,6.10
2022-10-17T23:16:18.093Z,6.70
2022-10-17T23:18:46.151Z,6.75
2022-10-17T23:21:14.282Z,7.13
2022-10-17T23:23:43.629Z,7.47
2022-10-17T23:26:13.637Z,7.80
2022-10-17T23:28:42.835Z,6.93
2022-10-17T23:31:13.238Z,7.63
2022-10-17T23:33:41.623Z,7.68
2022-10-17T23:36:10.985Z,7.95
2022-10-17T23:38:39.146Z,6.78
2022-10-17T23:41:09.259Z,9.00
2022-10-17T23:43:37.530Z,7.05
2022-10-17T23:46:06.797Z,8.25
2022-10-17T23:48:35.103Z,8.98
2022-10-17T23:51:03.384Z,8.65
2022-10-17T23:53:31.369Z,8.13
2022-10-17T23:55:59.360Z,8.95
2022-10-17T23:58:28.740Z,9.45
