createdAt,value
2016-07-13T14:30:37.995Z,1008.31
2016-07-13T14:31:37.980Z,1008.29
2016-07-13T14:32:37.976Z,1008.3
2016-07-13T14:33:37.961Z,1008.31
2016-07-13T14:34:37.958Z,1008.32
2016-07-13T14:35:37.951Z,1008.29
2016-07-13T14:36:37.943Z,1008.3
2016-07-13T14:37:37.933Z,1008.28
2016-07-13T14:38:37.928Z,1008.24
2016-07-13T14:39:37.919Z,1008.23
2016-07-13T14:40:37.918Z,1008.2
2016-07-13T14:41:37.914Z,1008.2
2016-07-13T14:42:37.906Z,1008.22
2016-07-13T14:43:37.902Z,1008.24
2016-07-13T14:44:37.897Z,1008.2
2016-07-13T14:45:37.895Z,1008.24
2016-07-13T14:46:37.892Z,1008.17
2016-07-13T14:47:37.887Z,1008.25
2016-07-13T14:48:37.883Z,1008.24
2016-07-13T14:49:37.881Z,1008.27
2016-07-13T14:50:37.877Z,1008.26
2016-07-13T14:51:37.875Z,1008.29
2016-07-13T14:52:37.871Z,1008.27
2016-07-13T14:53:37.870Z,1008.3
2016-07-13T14:54:37.865Z,1008.31
2016-07-13T14:55:38.064Z,1008.31
2016-07-13T14:56:37.861Z,1008.29
2016-07-13T14:57:37.858Z,1008.35
2016-07-13T14:58:37.860Z,1008.31
2016-07-13T14:59:37.858Z,1008.3
2016-07-13T15:00:37.854Z,1008.35
2016-07-13T15:01:37.852Z,1008.36
2016-07-13T15:02:37.851Z,1008.35
2016-07-13T15:03:37.848Z,1008.36
2016-07-13T15:04:37.846Z,1008.39
2016-07-13T15:05:37.850Z,1008.4
2016-07-13T15:06:37.841Z,1008.47
2016-07-13T15:07:37.843Z,1008.42
2016-07-13T15:08:37.836Z,1008.43
2016-07-13T15:09:37.839Z,1008.52
2016-07-13T15:10:37.837Z,1008.52
2016-07-13T15:11:37.835Z,1008.54
2016-07-13T15:12:37.835Z,1008.57
2016-07-13T15:13:37.833Z,1008.56
2016-07-13T15:14:37.830Z,1008.58
2016-07-13T15:15:37.832Z,1008.62
2016-07-13T15:16:37.831Z,1008.7
2016-07-13T15:17:37.829Z,1008.74
2016-07-13T15:18:37.828Z,1008.81
2016-07-13T15:19:37.829Z,1008.8
2016-07-13T15:20:37.827Z,1008.92
2016-07-13T15:21:37.825Z,1008.91
2016-07-13T15:22:37.823Z,1009.02
2016-07-13T15:23:37.820Z,1008.98
2016-07-13T15:24:37.821Z,1009.03
2016-07-13T15:25:37.822Z,1009.05
2016-07-13T15:26:37.821Z,1009
2016-07-13T15:27:37.822Z,1009
2016-07-13T15:28:37.823Z,1009.02
2016-07-13T15:29:37.815Z,1009.11
2016-07-13T15:30:37.868Z,1009.05
2016-07-13T15:31:37.815Z,1009.08
2016-07-13T15:32:37.817Z,1009.11
2016-07-13T15:33:37.815Z,1009.13
2016-07-13T15:34:37.815Z,1009.18
2016-07-13T15:35:37.814Z,1009.11
2016-07-13T15:36:37.815Z,1009.14
2016-07-13T15:37:37.815Z,1009.13
2016-07-13T15:38:37.813Z,1009.13
2016-07-13T15:39:37.812Z,1009.12
2016-07-13T15:40:37.810Z,1009.16
2016-07-13T15:41:37.813Z,1009.17
2016-07-13T15:42:37.812Z,1009.16
2016-07-13T15:43:37.812Z,1009.19
2016-07-13T15:44:37.811Z,1009.18
2016-07-13T15:45:37.812Z,1009.16
2016-07-13T15:46:37.811Z,1009.19
2016-07-13T15:47:37.810Z,1009.2
2016-07-13T15:48:37.813Z,1009.16
2016-07-13T15:49:37.810Z,1009.2
2016-07-13T15:50:37.809Z,1009.17
2016-07-13T15:51:37.811Z,1009.15
2016-07-13T15:52:37.808Z,1009.16
2016-07-13T15:53:37.819Z,1009.16
2016-07-13T15:54:37.810Z,1009.19
2016-07-13T15:55:37.809Z,1009.2
2016-07-13T15:56:37.806Z,1009.17
2016-07-13T15:57:37.811Z,1009.18
2016-07-13T15:58:37.811Z,1009.2
2016-07-13T15:59:37.812Z,1009.16
2016-07-13T16:00:37.813Z,1009.19
2016-07-13T16:01:37.812Z,1009.19
2016-07-13T16:02:37.813Z,1009.19
2016-07-13T16:03:37.810Z,1009.19
2016-07-13T16:04:37.813Z,1009.16
2016-07-13T16:05:37.814Z,1009.2
2016-07-13T16:06:37.813Z,1009.23
2016-07-13T16:07:37.816Z,1009.18
2016-07-13T16:08:37.815Z,1009.16
2016-07-13T16:09:37.818Z,1009.19
2016-07-13T16:10:37.819Z,1009.18
2016-07-13T16:11:38.035Z,1009.19
2016-07-13T16:12:37.820Z,1009.2
2016-07-13T16:13:37.821Z,1009.22
2016-07-13T16:14:37.819Z,1009.2
2016-07-13T16:15:37.818Z,1009.22
2016-07-13T16:16:37.821Z,1009.23
2016-07-13T16:17:37.820Z,1009.21
2016-07-13T16:18:37.824Z,1009.27
2016-07-13T16:19:37.821Z,1009.21
2016-07-13T16:20:37.825Z,1009.27
2016-07-13T16:21:37.823Z,1009.26
2016-07-13T16:22:37.826Z,1009.27
2016-07-13T16:23:37.827Z,1009.27
2016-07-13T16:24:37.830Z,1009.29
2016-07-13T16:25:37.829Z,1009.3
2016-07-13T16:26:37.830Z,1009.33
2016-07-13T16:27:37.831Z,1009.32
2016-07-13T16:28:37.830Z,1009.32
2016-07-13T16:29:37.834Z,1009.33
2016-07-13T16:30:37.833Z,1009.34
2016-07-13T16:31:37.834Z,1009.37
2016-07-13T16:32:37.836Z,1009.44
2016-07-13T16:33:37.835Z,1009.45
2016-07-13T16:34:37.836Z,1009.45
2016-07-13T16:35:37.836Z,1009.5
2016-07-13T16:36:37.839Z,1009.52
2016-07-13T16:37:37.836Z,1009.55
2016-07-13T16:38:37.841Z,1009.57
2016-07-13T16:39:37.842Z,1009.54
2016-07-13T16:40:37.845Z,1009.6
2016-07-13T16:41:37.842Z,1009.6
2016-07-13T16:42:37.847Z,1009.6
2016-07-13T16:43:37.846Z,1009.58
2016-07-13T16:44:37.846Z,1009.59
2016-07-13T16:45:37.848Z,1009.6
2016-07-13T16:46:37.848Z,1009.61
2016-07-13T16:47:37.852Z,1009.66
2016-07-13T16:48:37.856Z,1009.66
2016-07-13T16:49:37.850Z,1009.64
2016-07-13T16:50:37.853Z,1009.64
2016-07-13T16:51:37.854Z,1009.68
2016-07-13T16:52:37.854Z,1009.68
2016-07-13T16:53:37.857Z,1009.65
2016-07-13T16:54:37.856Z,1009.64
2016-07-13T16:55:37.866Z,1009.64
2016-07-13T16:56:37.860Z,1009.62
2016-07-13T16:57:37.863Z,1009.61
2016-07-13T16:58:37.859Z,1009.57
2016-07-13T16:59:37.867Z,1009.6
2016-07-13T17:00:37.862Z,1009.62
2016-07-13T17:01:37.866Z,1009.61
2016-07-13T17:02:37.865Z,1009.61
2016-07-13T17:03:37.866Z,1009.61
2016-07-13T17:04:37.869Z,1009.56
2016-07-13T17:05:37.867Z,1009.57
2016-07-13T17:06:37.876Z,1009.6
2016-07-13T17:07:37.872Z,1009.58
2016-07-13T17:08:37.872Z,1009.55
2016-07-13T17:09:37.877Z,1009.56
2016-07-13T17:10:37.876Z,1009.58
2016-07-13T17:11:37.875Z,1009.56
2016-07-13T17:12:37.879Z,1009.58
2016-07-13T17:13:37.876Z,1009.53
2016-07-13T17:14:37.879Z,1009.53
2016-07-13T17:15:37.881Z,1009.56
2016-07-13T17:16:37.879Z,1009.53
2016-07-13T17:17:38.084Z,1009.57
2016-07-13T17:18:37.885Z,1009.57
2016-07-13T17:19:37.884Z,1009.57
2016-07-13T17:20:37.885Z,1009.59
2016-07-13T17:21:37.889Z,1009.58
2016-07-13T17:22:37.890Z,1009.58
2016-07-13T17:23:37.890Z,1009.6
2016-07-13T17:24:37.893Z,1009.58
2016-07-13T17:25:38.092Z,1009.57
2016-07-13T17:26:37.897Z,1009.55
2016-07-13T17:27:37.893Z,1009.57
2016-07-13T17:28:37.894Z,1009.55
2016-07-13T17:29:37.896Z,1009.57
2016-07-13T17:30:37.900Z,1009.6
2016-07-13T17:31:37.898Z,1009.6
2016-07-13T17:32:37.896Z,1009.6
2016-07-13T17:33:37.903Z,1009.62
2016-07-13T17:34:37.900Z,1009.66
2016-07-13T17:35:37.904Z,1009.65
2016-07-13T17:36:37.904Z,1009.66
2016-07-13T17:37:37.906Z,1009.68
2016-07-13T17:38:37.910Z,1009.66
2016-07-13T17:39:37.910Z,1009.67
2016-07-13T17:40:37.910Z,1009.67
2016-07-13T17:41:37.913Z,1009.68
2016-07-13T17:42:37.912Z,1009.69
2016-07-13T17:43:37.912Z,1009.67
2016-07-13T17:44:37.915Z,1009.65
2016-07-13T17:45:37.913Z,1009.66
2016-07-13T17:46:37.915Z,1009.68
2016-07-13T17:47:37.934Z,1009.71
2016-07-13T17:48:38.120Z,1009.72
2016-07-13T17:49:37.924Z,1009.72
2016-07-13T17:50:37.921Z,1009.76
2016-07-13T17:51:37.926Z,1009.74
2016-07-13T17:52:37.920Z,1009.71
2016-07-13T17:53:37.924Z,1009.74
2016-07-13T17:54:37.922Z,1009.72
2016-07-13T17:55:37.927Z,1009.72
2016-07-13T17:56:37.932Z,1009.75
2016-07-13T17:57:37.929Z,1009.77
2016-07-13T17:58:37.930Z,1009.78
2016-07-13T17:59:37.932Z,1009.79
2016-07-13T18:00:37.935Z,1009.8
2016-07-13T18:01:37.933Z,1009.79
2016-07-13T18:02:37.936Z,1009.81
2016-07-13T18:03:37.937Z,1009.84
2016-07-13T18:04:37.937Z,1009.81
2016-07-13T18:05:38.138Z,1009.86
2016-07-13T18:06:37.938Z,1009.79
2016-07-13T18:07:37.942Z,1009.85
2016-07-13T18:08:37.946Z,1009.85
2016-07-13T18:09:37.946Z,1009.84
2016-07-13T18:10:37.946Z,1009.83
2016-07-13T18:11:37.945Z,1009.85
2016-07-13T18:12:38.147Z,1009.85
2016-07-13T18:13:37.950Z,1009.84
2016-07-13T18:14:37.949Z,1009.86
2016-07-13T18:15:37.950Z,1009.8
2016-07-13T18:16:38.152Z,1009.81
2016-07-13T18:17:37.950Z,1009.82
2016-07-13T18:18:37.953Z,1009.82
2016-07-13T18:19:37.959Z,1009.88
2016-07-13T18:20:37.955Z,1009.87
2016-07-13T18:21:37.957Z,1009.93
2016-07-13T18:22:37.957Z,1009.92
2016-07-13T18:23:37.959Z,1009.95
2016-07-13T18:24:37.958Z,1009.96
2016-07-13T18:25:37.959Z,1009.98
2016-07-13T18:26:38.164Z,1010.01
2016-07-13T18:27:37.963Z,1010.01
2016-07-13T18:28:37.968Z,1010.03
2016-07-13T18:29:37.967Z,1010.06
2016-07-13T18:30:37.967Z,1010.07
2016-07-13T18:31:37.969Z,1010.09
2016-07-13T18:32:37.968Z,1010.13
2016-07-13T18:33:37.972Z,1010.1
2016-07-13T18:34:37.971Z,1010.12
2016-07-13T18:35:37.974Z,1010.14
2016-07-13T18:36:37.972Z,1010.15
2016-07-13T18:37:37.975Z,1010.2
2016-07-13T18:38:37.978Z,1010.18
2016-07-13T18:39:37.974Z,1010.21
2016-07-13T18:40:37.977Z,1010.23
2016-07-13T18:41:37.983Z,1010.25
2016-07-13T18:42:37.981Z,1010.25
2016-07-13T18:43:37.980Z,1010.3
2016-07-13T18:44:37.981Z,1010.27
2016-07-13T18:45:37.979Z,1010.31
2016-07-13T18:46:37.981Z,1010.35
2016-07-13T18:47:37.985Z,1010.35
2016-07-13T18:48:37.985Z,1010.37
2016-07-13T18:49:37.984Z,1010.35
2016-07-13T18:50:37.988Z,1010.38
2016-07-13T18:51:37.991Z,1010.4
2016-07-13T18:52:37.990Z,1010.39
2016-07-13T18:53:37.993Z,1010.45
2016-07-13T18:54:37.990Z,1010.45
2016-07-13T18:55:37.995Z,1010.45
2016-07-13T18:56:37.995Z,1010.49
2016-07-13T18:57:37.994Z,1010.48
2016-07-13T18:58:37.997Z,1010.45
2016-07-13T18:59:37.997Z,1010.48
2016-07-13T19:00:37.996Z,1010.47
2016-07-13T19:01:37.999Z,1010.49
2016-07-13T19:02:38.203Z,1010.46
2016-07-13T19:03:38.000Z,1010.48
2016-07-13T19:04:37.997Z,1010.53
2016-07-13T19:05:38.002Z,1010.57
2016-07-13T19:06:38.004Z,1010.53
2016-07-13T19:07:38.004Z,1010.54
2016-07-13T19:08:38.005Z,1010.53
2016-07-13T19:09:38.008Z,1010.54
2016-07-13T19:10:38.007Z,1010.59
2016-07-13T19:11:38.012Z,1010.59
2016-07-13T19:12:38.013Z,1010.62
2016-07-13T19:13:38.012Z,1010.6
2016-07-13T19:14:38.012Z,1010.57
2016-07-13T19:15:38.015Z,1010.62
2016-07-13T19:16:38.015Z,1010.64
2016-07-13T19:17:38.018Z,1010.65
2016-07-13T19:18:38.019Z,1010.67
2016-07-13T19:19:38.024Z,1010.66
2016-07-13T19:20:38.020Z,1010.7
2016-07-13T19:21:38.020Z,1010.72
2016-07-13T19:22:38.021Z,1010.7
2016-07-13T19:23:38.023Z,1010.78
2016-07-13T19:24:38.023Z,1010.78
2016-07-13T19:25:38.020Z,1010.77
2016-07-13T19:26:38.022Z,1010.83
2016-07-13T19:27:38.027Z,1010.83
2016-07-13T19:28:38.025Z,1010.87
2016-07-13T19:29:38.028Z,1010.89
2016-07-13T19:30:38.026Z,1010.87
2016-07-13T19:31:38.030Z,1010.88
2016-07-13T19:32:38.031Z,1010.91
2016-07-13T19:33:38.029Z,1010.92
2016-07-13T19:34:38.031Z,1010.96
2016-07-13T19:35:38.035Z,1010.96
2016-07-13T19:36:38.031Z,1010.94
2016-07-13T19:37:38.034Z,1010.94
2016-07-13T19:38:38.033Z,1010.95
2016-07-13T19:39:38.038Z,1010.97
2016-07-13T19:40:38.041Z,1010.98
2016-07-13T19:41:38.036Z,1011
2016-07-13T19:42:38.041Z,1011
2016-07-13T19:43:38.041Z,1011.03
2016-07-13T19:44:38.044Z,1011.05
2016-07-13T19:45:38.042Z,1011.1
2016-07-13T19:46:38.041Z,1011.1
2016-07-13T19:47:38.046Z,1011.12
2016-07-13T19:48:38.043Z,1011.12
2016-07-13T19:49:38.042Z,1011.18
2016-07-13T19:50:38.048Z,1011.18
2016-07-13T19:51:38.050Z,1011.21
2016-07-13T19:52:38.048Z,1011.21
2016-07-13T19:53:38.048Z,1011.24
2016-07-13T19:54:38.053Z,1011.28
2016-07-13T19:55:38.052Z,1011.26
2016-07-13T19:56:38.053Z,1011.3
2016-07-13T19:57:38.060Z,1011.3
2016-07-13T19:58:38.052Z,1011.37
2016-07-13T19:59:38.053Z,1011.39
2016-07-13T20:00:38.054Z,1011.36
2016-07-13T20:01:38.057Z,1011.43
2016-07-13T20:02:38.056Z,1011.44
2016-07-13T20:03:38.058Z,1011.45
2016-07-13T20:04:38.059Z,1011.47
2016-07-13T20:05:38.063Z,1011.48
2016-07-13T20:06:38.062Z,1011.51
2016-07-13T20:07:38.264Z,1011.51
2016-07-13T20:08:38.064Z,1011.53
2016-07-13T20:09:38.063Z,1011.54
2016-07-13T20:10:38.060Z,1011.54
2016-07-13T20:11:38.067Z,1011.55
2016-07-13T20:12:38.067Z,1011.56
2016-07-13T20:13:38.067Z,1011.54
2016-07-13T20:14:38.068Z,1011.53
2016-07-13T20:15:38.069Z,1011.52
2016-07-13T20:16:38.070Z,1011.56
2016-07-13T20:17:38.071Z,1011.53
2016-07-13T20:18:38.070Z,1011.52
2016-07-13T20:19:38.074Z,1011.53
2016-07-13T20:20:38.071Z,1011.55
2016-07-13T20:21:38.072Z,1011.57
2016-07-13T20:22:38.077Z,1011.57
2016-07-13T20:23:38.275Z,1011.57
2016-07-13T20:24:38.072Z,1011.56
2016-07-13T20:25:38.076Z,1011.6
2016-07-13T20:26:38.079Z,1011.6
2016-07-13T20:27:38.083Z,1011.63
2016-07-13T20:28:38.080Z,1011.63
2016-07-13T20:29:38.080Z,1011.62
2016-07-13T20:30:38.128Z,1011.6
2016-07-13T20:31:38.083Z,1011.64
2016-07-13T20:32:38.084Z,1011.59
2016-07-13T20:33:38.085Z,1011.6
2016-07-13T20:34:38.084Z,1011.6
2016-07-13T20:35:38.083Z,1011.62
2016-07-13T20:36:38.083Z,1011.63
2016-07-13T20:37:38.084Z,1011.6
2016-07-13T20:38:38.089Z,1011.65
2016-07-13T20:39:38.089Z,1011.6
2016-07-13T20:40:38.088Z,1011.65
2016-07-13T20:41:38.289Z,1011.67
2016-07-13T20:42:38.088Z,1011.7
2016-07-13T20:43:38.089Z,1011.7
2016-07-13T20:44:38.089Z,1011.77
2016-07-13T20:45:38.093Z,1011.73
2016-07-13T20:46:38.093Z,1011.78
2016-07-13T20:47:38.093Z,1011.77
2016-07-13T20:48:38.097Z,1011.78
2016-07-13T20:49:38.306Z,1011.78
2016-07-13T20:50:38.098Z,1011.79
2016-07-13T20:51:38.097Z,1011.82
2016-07-13T20:52:38.094Z,1011.83
2016-07-13T20:53:38.095Z,1011.86
2016-07-13T20:54:38.101Z,1011.81
2016-07-13T20:55:38.098Z,1011.81
2016-07-13T20:56:38.098Z,1011.78
2016-07-13T20:57:38.100Z,1011.84
2016-07-13T20:58:38.103Z,1011.84
2016-07-13T20:59:38.103Z,1011.84
2016-07-13T21:00:38.104Z,1011.86
2016-07-13T21:01:38.106Z,1011.85
2016-07-13T21:02:38.107Z,1011.86
2016-07-13T21:03:38.107Z,1011.86
2016-07-13T21:04:38.106Z,1011.8
2016-07-13T21:05:38.109Z,1011.83
2016-07-13T21:06:38.109Z,1011.82
2016-07-13T21:07:38.111Z,1011.81
2016-07-13T21:08:38.111Z,1011.85
2016-07-13T21:09:38.110Z,1011.83
2016-07-13T21:10:38.119Z,1011.83
2016-07-13T21:11:38.315Z,1011.82
2016-07-13T21:12:38.111Z,1011.87
2016-07-13T21:13:38.114Z,1011.87
2016-07-13T21:14:38.111Z,1011.85
2016-07-13T21:15:38.112Z,1011.85
2016-07-13T21:16:38.116Z,1011.84
2016-07-13T21:17:38.113Z,1011.87
2016-07-13T21:18:38.115Z,1011.87
2016-07-13T21:19:38.115Z,1011.88
2016-07-13T21:20:38.115Z,1011.89
2016-07-13T21:21:38.118Z,1011.86
2016-07-13T21:22:38.116Z,1011.89
2016-07-13T21:23:38.115Z,1011.9
2016-07-13T21:24:38.119Z,1011.89
2016-07-13T21:25:38.119Z,1011.86
2016-07-13T21:26:38.119Z,1011.88
2016-07-13T21:27:38.122Z,1011.92
2016-07-13T21:28:38.121Z,1011.93
2016-07-13T21:29:38.124Z,1011.93
2016-07-13T21:30:38.173Z,1011.94
2016-07-13T21:31:38.121Z,1011.96
2016-07-13T21:32:38.124Z,1011.97
2016-07-13T21:33:38.123Z,1011.96
2016-07-13T21:34:38.124Z,1011.99
2016-07-13T21:35:38.125Z,1012.03
2016-07-13T21:36:38.127Z,1012.05
2016-07-13T21:37:38.128Z,1012.11
2016-07-13T21:38:38.127Z,1012.09
2016-07-13T21:39:38.129Z,1012.12
2016-07-13T21:40:38.129Z,1012.22
2016-07-13T21:41:38.128Z,1012.18
2016-07-13T21:42:38.126Z,1012.23
2016-07-13T21:43:38.129Z,1012.23
2016-07-13T21:44:38.128Z,1012.25
2016-07-13T21:45:38.129Z,1012.24
2016-07-13T21:46:38.131Z,1012.26
2016-07-13T21:47:38.131Z,1012.25
2016-07-13T21:48:38.131Z,1012.25
2016-07-13T21:49:38.132Z,1012.24
2016-07-13T21:50:38.134Z,1012.21
2016-07-13T21:51:38.135Z,1012.26
2016-07-13T21:52:38.136Z,1012.29
2016-07-13T21:53:38.135Z,1012.3
2016-07-13T21:54:38.136Z,1012.34
2016-07-13T21:55:38.131Z,1012.33
2016-07-13T21:56:38.134Z,1012.43
2016-07-13T21:57:38.136Z,1012.43
2016-07-13T21:58:38.137Z,1012.46
2016-07-13T21:59:38.138Z,1012.52
2016-07-13T22:00:38.137Z,1012.53
2016-07-13T22:01:38.135Z,1012.51
2016-07-13T22:02:38.142Z,1012.5
2016-07-13T22:03:38.140Z,1012.58
2016-07-13T22:04:38.140Z,1012.53
2016-07-13T22:05:38.139Z,1012.49
2016-07-13T22:06:38.141Z,1012.51
2016-07-13T22:07:38.140Z,1012.52
2016-07-13T22:08:38.141Z,1012.49
2016-07-13T22:09:38.143Z,1012.5
2016-07-13T22:10:38.140Z,1012.54
2016-07-13T22:11:38.144Z,1012.53
2016-07-13T22:12:38.148Z,1012.52
2016-07-13T22:13:38.141Z,1012.53
2016-07-13T22:14:38.145Z,1012.56
2016-07-13T22:15:38.146Z,1012.56
2016-07-13T22:16:38.145Z,1012.55
2016-07-13T22:17:38.145Z,1012.58
2016-07-13T22:18:38.150Z,1012.59
2016-07-13T22:19:38.152Z,1012.61
2016-07-13T22:20:38.146Z,1012.63
2016-07-13T22:21:38.148Z,1012.63
2016-07-13T22:22:38.146Z,1012.65
2016-07-13T22:23:38.149Z,1012.66
2016-07-13T22:24:38.354Z,1012.66
2016-07-13T22:25:38.152Z,1012.64
2016-07-13T22:26:38.151Z,1012.63
2016-07-13T22:27:38.151Z,1012.65
2016-07-13T22:28:38.152Z,1012.63
2016-07-13T22:29:38.150Z,1012.59
2016-07-13T22:30:38.404Z,1012.61
2016-07-13T22:31:38.153Z,1012.6
2016-07-13T22:32:38.152Z,1012.6
2016-07-13T22:33:38.154Z,1012.59
2016-07-13T22:34:38.154Z,1012.59
2016-07-13T22:35:38.154Z,1012.63
2016-07-13T22:36:38.156Z,1012.59
2016-07-13T22:37:38.154Z,1012.59
2016-07-13T22:38:38.156Z,1012.57
2016-07-13T22:39:38.155Z,1012.54
2016-07-13T22:40:38.155Z,1012.57
2016-07-13T22:41:38.160Z,1012.53
2016-07-13T22:42:38.154Z,1012.54
2016-07-13T22:43:38.156Z,1012.48
2016-07-13T22:44:38.163Z,1012.45
2016-07-13T22:45:38.159Z,1012.45
2016-07-13T22:46:38.159Z,1012.46
2016-07-13T22:47:38.158Z,1012.44
2016-07-13T22:48:38.160Z,1012.43
2016-07-13T22:49:38.156Z,1012.42
2016-07-13T22:50:38.167Z,1012.46
2016-07-13T22:51:38.162Z,1012.47
2016-07-13T22:52:38.161Z,1012.5
2016-07-13T22:53:38.157Z,1012.54
2016-07-13T22:54:38.160Z,1012.54
2016-07-13T22:55:38.162Z,1012.54
2016-07-13T22:56:38.159Z,1012.58
2016-07-13T22:57:38.160Z,1012.6
2016-07-13T22:58:38.160Z,1012.59
2016-07-13T22:59:38.162Z,1012.6
2016-07-13T23:00:38.165Z,1012.57
2016-07-13T23:01:38.163Z,1012.58
2016-07-13T23:02:38.165Z,1012.6
2016-07-13T23:03:38.167Z,1012.56
2016-07-13T23:04:38.167Z,1012.53
2016-07-13T23:05:38.165Z,1012.53
2016-07-13T23:06:38.165Z,1012.52
2016-07-13T23:07:38.166Z,1012.5
2016-07-13T23:08:38.166Z,1012.49
2016-07-13T23:09:38.166Z,1012.5
2016-07-13T23:10:38.165Z,1012.51
2016-07-13T23:11:38.163Z,1012.5
2016-07-13T23:12:38.165Z,1012.48
2016-07-13T23:13:38.168Z,1012.51
2016-07-13T23:14:38.169Z,1012.52
2016-07-13T23:15:38.173Z,1012.48
2016-07-13T23:16:38.166Z,1012.5
2016-07-13T23:17:38.168Z,1012.5
2016-07-13T23:18:38.169Z,1012.52
2016-07-13T23:19:38.169Z,1012.5
2016-07-13T23:20:38.168Z,1012.56
2016-07-13T23:21:38.167Z,1012.54
2016-07-13T23:22:38.170Z,1012.54
2016-07-13T23:23:38.169Z,1012.53
2016-07-13T23:24:38.171Z,1012.57
2016-07-13T23:25:38.171Z,1012.59
2016-07-13T23:26:38.171Z,1012.6
2016-07-13T23:27:38.170Z,1012.62
2016-07-13T23:28:38.170Z,1012.62
2016-07-13T23:29:38.170Z,1012.57
2016-07-13T23:30:38.180Z,1012.58
2016-07-13T23:31:38.166Z,1012.58
2016-07-13T23:32:38.172Z,1012.6
2016-07-13T23:33:38.172Z,1012.61
2016-07-13T23:34:38.169Z,1012.62
2016-07-13T23:35:38.171Z,1012.62
2016-07-13T23:36:38.176Z,1012.65
2016-07-13T23:37:38.172Z,1012.65
2016-07-13T23:38:38.171Z,1012.62
2016-07-13T23:39:38.170Z,1012.62
2016-07-13T23:40:38.168Z,1012.62
2016-07-13T23:41:38.178Z,1012.59
2016-07-13T23:42:38.178Z,1012.62
2016-07-13T23:43:38.172Z,1012.6
2016-07-13T23:44:38.173Z,1012.59
2016-07-13T23:45:38.174Z,1012.62
2016-07-13T23:46:38.174Z,1012.64
2016-07-13T23:47:38.173Z,1012.62
2016-07-13T23:48:38.175Z,1012.63
2016-07-13T23:49:38.173Z,1012.62
2016-07-13T23:50:38.177Z,1012.6
2016-07-13T23:51:38.176Z,1012.59
2016-07-13T23:52:38.176Z,1012.63
2016-07-13T23:53:38.175Z,1012.6
2016-07-13T23:54:38.174Z,1012.59
2016-07-13T23:55:38.174Z,1012.6
2016-07-13T23:56:38.174Z,1012.64
2016-07-13T23:57:38.176Z,1012.64
2016-07-13T23:58:38.173Z,1012.64
2016-07-13T23:59:38.174Z,1012.63
