createdAt,value
2018-04-28T00:01:44.728Z,63.40
2018-04-28T00:04:12.649Z,63.60
2018-04-28T00:06:40.602Z,63.40
2018-04-28T00:09:08.546Z,63.30
2018-04-28T00:14:06.120Z,64.20
2018-04-28T00:16:45.899Z,64.60
2018-04-28T00:19:13.816Z,64.60
2018-04-28T00:24:17.799Z,64.90
2018-04-28T00:26:46.634Z,65.30
2018-04-28T00:29:15.402Z,64.70
2018-04-28T00:31:53.246Z,65.20
2018-04-28T00:36:52.963Z,65.70
2018-04-28T00:39:21.061Z,66.00
2018-04-28T00:44:17.865Z,65.90
2018-04-28T00:46:49.162Z,66.10
2018-04-28T00:49:17.087Z,66.10
2018-04-28T00:51:48.819Z,66.30
2018-04-28T03:17:38.626Z,66.70
2018-04-28T03:22:35.413Z,66.10
2018-04-28T03:25:07.022Z,66.20
2018-04-28T03:28:09.435Z,65.70
2018-04-28T03:30:38.177Z,65.80
2018-04-28T03:33:08.821Z,66.10
2018-04-28T03:35:53.289Z,65.80
2018-04-28T03:38:26.708Z,66.10
2018-04-28T03:40:54.663Z,66.10
2018-04-28T03:46:26.053Z,66.70
2018-04-28T03:49:14.638Z,66.80
2018-04-28T03:54:42.406Z,67.30
2018-04-28T04:02:54.934Z,67.40
2018-04-28T04:05:43.346Z,67.30
2018-04-28T04:08:21.782Z,67.50
2018-04-28T04:17:27.676Z,68.20
2018-04-28T04:20:14.413Z,68.00
2018-04-28T04:22:48.949Z,68.20
2018-04-28T04:25:38.330Z,68.20
2018-04-28T04:28:07.896Z,68.60
2018-04-28T04:30:39.642Z,68.30
2018-04-28T04:33:09.061Z,68.10
2018-04-28T04:40:52.800Z,68.10
2018-04-28T04:46:52.136Z,68.20
2018-04-28T04:49:27.637Z,68.20
2018-04-28T04:52:16.957Z,67.90
2018-04-28T04:54:46.777Z,68.10
2018-04-28T05:03:08.676Z,67.80
2018-04-28T05:05:48.294Z,67.70
2018-04-28T05:13:56.441Z,67.40
2018-04-28T05:16:27.175Z,67.40
2018-04-28T05:21:36.665Z,67.30
2018-04-28T05:27:19.455Z,67.40
2018-04-28T05:30:08.031Z,67.30
2018-04-28T05:32:52.326Z,67.60
2018-04-28T05:35:23.998Z,67.40
2018-04-28T05:37:57.747Z,67.50
2018-04-28T05:43:43.597Z,67.40
2018-04-28T05:46:34.271Z,66.90
2018-04-28T05:49:13.921Z,67.20
2018-04-28T05:54:49.723Z,67.00
2018-04-28T05:57:43.463Z,67.00
2018-04-28T06:00:18.877Z,66.70
2018-04-28T06:02:54.506Z,66.50
2018-04-28T06:08:39.898Z,66.40
2018-04-28T06:11:25.197Z,66.00
2018-04-28T06:13:58.894Z,65.90
2018-04-28T06:16:38.784Z,65.70
2018-04-28T06:19:20.298Z,65.10
2018-04-28T06:21:48.235Z,65.20
2018-04-28T06:26:45.019Z,65.40
2018-04-28T06:29:12.928Z,65.20
2018-04-28T06:31:40.844Z,64.90
2018-04-28T06:34:08.781Z,65.90
2018-04-28T06:36:36.686Z,64.60
2018-04-28T06:41:33.469Z,64.60
2018-04-28T06:44:01.374Z,63.90
2018-04-28T06:46:29.318Z,64.90
2018-04-28T06:48:57.220Z,63.70
2018-04-28T06:51:25.243Z,64.60
2018-04-28T06:53:53.189Z,63.80
2018-04-28T06:56:21.093Z,64.30
2018-04-28T06:58:49.038Z,63.50
2018-04-28T07:01:16.942Z,64.30
2018-04-28T07:03:44.865Z,63.10
2018-04-28T07:06:12.784Z,63.60
2018-04-28T07:08:40.702Z,63.00
2018-04-28T07:11:08.642Z,64.00
2018-04-28T07:13:36.608Z,63.00
2018-04-28T07:16:04.796Z,63.80
2018-04-28T07:23:30.519Z,62.80
2018-04-28T07:25:58.427Z,64.10
2018-04-28T07:28:26.329Z,62.30
2018-04-28T07:30:54.246Z,63.00
2018-04-28T07:33:22.157Z,61.60
2018-04-28T07:35:50.109Z,62.50
2018-04-28T07:38:18.031Z,62.90
2018-04-28T07:40:46.143Z,61.90
2018-04-28T07:43:14.109Z,62.40
2018-04-28T07:45:42.031Z,62.70
2018-04-28T07:48:09.960Z,62.70
2018-04-28T07:50:37.892Z,62.70
2018-04-28T07:53:05.823Z,62.80
2018-04-28T07:55:33.755Z,61.60
2018-04-28T07:58:02.380Z,62.40
2018-04-28T08:00:30.324Z,62.60
2018-04-28T08:02:58.937Z,62.80
2018-04-28T08:05:26.871Z,62.60
2018-04-28T08:07:54.922Z,62.70
2018-04-28T08:10:22.857Z,62.20
2018-04-28T08:12:53.605Z,62.10
2018-04-28T08:15:21.575Z,61.50
2018-04-28T08:17:49.487Z,61.20
2018-04-28T08:20:17.407Z,61.20
2018-04-28T08:22:45.323Z,60.90
2018-04-28T08:25:13.249Z,60.90
2018-04-28T08:27:41.178Z,60.20
2018-04-28T08:30:09.088Z,60.60
2018-04-28T08:32:37.042Z,61.00
2018-04-28T08:35:04.959Z,60.80
2018-04-28T08:37:32.964Z,60.60
2018-04-28T08:40:00.959Z,60.60
2018-04-28T08:42:28.889Z,60.80
2018-04-28T08:44:56.809Z,60.80
2018-04-28T08:47:24.733Z,60.70
2018-04-28T08:49:52.672Z,60.90
2018-04-28T08:52:20.577Z,60.80
2018-04-28T08:54:48.506Z,61.20
2018-04-28T08:57:17.093Z,60.90
2018-04-28T08:59:56.872Z,61.10
2018-04-28T09:02:24.806Z,61.10
2018-04-28T09:04:52.712Z,61.60
2018-04-28T09:07:38.294Z,61.90
2018-04-28T09:10:06.215Z,62.40
2018-04-28T09:12:34.126Z,62.70
2018-04-28T09:15:02.053Z,62.90
2018-04-28T09:17:29.975Z,62.60
2018-04-28T09:19:57.913Z,62.40
2018-04-28T09:22:25.812Z,61.20
2018-04-28T09:24:53.719Z,61.20
2018-04-28T09:27:21.641Z,60.70
2018-04-28T09:32:18.470Z,60.60
2018-04-28T09:34:46.387Z,60.10
2018-04-28T09:37:14.313Z,60.00
2018-04-28T09:39:42.234Z,59.90
2018-04-28T09:42:10.136Z,60.50
2018-04-28T09:44:38.054Z,60.60
2018-04-28T09:47:05.963Z,61.50
2018-04-28T09:49:33.894Z,60.80
2018-04-28T09:52:01.830Z,60.50
2018-04-28T09:54:29.740Z,60.40
2018-04-28T09:56:57.692Z,60.60
2018-04-28T09:59:25.596Z,60.80
2018-04-28T10:01:58.504Z,60.60
2018-04-28T10:04:26.993Z,60.20
2018-04-28T10:06:54.909Z,59.60
2018-04-28T10:09:23.044Z,59.20
2018-04-28T10:11:50.976Z,59.50
2018-04-28T10:14:19.002Z,59.10
2018-04-28T10:16:46.908Z,59.30
2018-04-28T10:19:14.834Z,59.20
2018-04-28T10:21:42.760Z,59.90
2018-04-28T10:24:12.354Z,59.50
2018-04-28T10:26:40.410Z,59.30
2018-04-28T10:34:56.917Z,56.70
2018-04-28T10:37:24.848Z,55.80
2018-04-28T10:39:52.752Z,55.10
2018-04-28T10:42:20.649Z,54.60
2018-04-28T10:44:49.155Z,55.10
2018-04-28T10:47:17.082Z,55.50
2018-04-28T10:49:45.011Z,55.60
2018-04-28T10:52:12.908Z,55.80
2018-04-28T10:54:40.831Z,55.80
2018-04-28T10:57:15.401Z,56.50
2018-04-28T10:59:43.307Z,56.20
2018-04-28T11:02:11.246Z,56.60
2018-04-28T11:04:39.747Z,56.20
2018-04-28T11:07:07.666Z,56.30
2018-04-28T11:12:04.493Z,56.50
2018-04-28T11:14:32.413Z,55.80
2018-04-28T11:17:00.333Z,56.30
2018-04-28T11:19:28.241Z,55.10
2018-04-28T11:21:56.165Z,55.90
2018-04-28T11:24:24.080Z,56.00
2018-04-28T11:26:52.024Z,55.90
2018-04-28T11:29:19.936Z,55.80
2018-04-28T11:31:47.843Z,56.30
2018-04-28T11:34:15.770Z,56.50
2018-04-28T11:36:43.682Z,56.50
2018-04-28T11:39:21.603Z,57.00
2018-04-28T11:41:49.505Z,56.90
2018-04-28T11:44:17.431Z,56.80
2018-04-28T11:49:14.194Z,55.70
2018-04-28T11:51:42.272Z,55.30
2018-04-28T11:54:10.194Z,54.60
2018-04-28T11:56:38.098Z,54.50
2018-04-28T12:01:34.965Z,54.90
2018-04-28T12:04:02.920Z,55.00
2018-04-28T12:06:30.824Z,55.10
2018-04-28T12:08:58.731Z,54.50
2018-04-28T12:14:28.217Z,54.20
2018-04-28T12:16:56.136Z,54.40
2018-04-28T12:19:24.048Z,54.10
2018-04-28T12:24:48.036Z,54.90
2018-04-28T12:27:15.970Z,54.60
2018-04-28T12:29:44.821Z,55.00
2018-04-28T12:32:12.731Z,54.30
2018-04-28T12:34:40.646Z,53.10
2018-04-28T12:37:08.569Z,53.00
2018-04-28T12:39:36.504Z,52.80
2018-04-28T12:42:04.423Z,52.70
2018-04-28T12:44:32.345Z,51.80
2018-04-28T12:47:00.457Z,50.30
2018-04-28T12:49:28.357Z,50.30
2018-04-28T12:51:56.288Z,51.20
2018-04-28T12:54:24.745Z,51.80
2018-04-28T12:56:52.681Z,52.10
2018-04-28T12:59:20.613Z,51.10
2018-04-28T13:01:48.538Z,51.10
2018-04-28T13:04:16.466Z,50.20
2018-04-28T13:06:47.366Z,49.90
2018-04-28T13:12:06.787Z,49.50
2018-04-28T13:14:35.114Z,49.50
2018-04-28T13:17:03.025Z,49.70
2018-04-28T13:19:30.954Z,48.50
2018-04-28T13:21:58.876Z,46.60
2018-04-28T13:24:26.805Z,46.60
2018-04-28T13:29:23.624Z,48.60
2018-04-28T13:31:51.544Z,48.00
2018-04-28T13:34:19.456Z,47.70
2018-04-28T13:36:47.390Z,45.30
2018-04-28T13:39:15.709Z,45.10
2018-04-28T13:41:43.708Z,45.70
2018-04-28T13:44:11.646Z,47.30
2018-04-28T13:46:39.570Z,48.20
2018-04-28T13:49:07.646Z,47.30
2018-04-28T13:51:36.375Z,43.10
2018-04-28T13:54:04.279Z,41.40
2018-04-28T13:56:32.218Z,39.20
2018-04-28T13:59:00.824Z,38.70
2018-04-28T14:01:28.749Z,37.60
2018-04-28T14:03:56.661Z,38.30
2018-04-28T14:06:34.659Z,40.60
2018-04-28T14:09:05.055Z,40.50
2018-04-28T14:11:33.066Z,41.30
2018-04-28T14:14:01.025Z,42.60
2018-04-28T14:16:28.926Z,45.10
2018-04-28T14:18:56.828Z,46.70
2018-04-28T14:21:36.436Z,47.90
2018-04-28T14:24:04.568Z,48.70
2018-04-28T14:26:32.492Z,49.90
2018-04-28T14:29:00.442Z,50.40
2018-04-28T14:31:28.351Z,50.80
2018-04-28T14:33:56.257Z,51.40
2018-04-28T14:40:02.232Z,52.90
2018-04-28T14:42:38.878Z,53.30
2018-04-28T14:45:06.799Z,54.10
2018-04-28T14:47:34.718Z,54.20
2018-04-28T14:50:02.672Z,54.00
2018-04-28T14:52:30.581Z,53.20
2018-04-28T14:58:47.893Z,51.90
2018-04-28T15:01:15.848Z,51.50
2018-04-28T15:03:43.766Z,51.90
2018-04-28T15:06:11.718Z,52.60
2018-04-28T15:08:39.669Z,53.10
2018-04-28T15:11:07.607Z,53.70
2018-04-28T15:13:35.543Z,53.80
2018-04-28T15:16:03.507Z,54.50
2018-04-28T15:18:31.643Z,53.90
2018-04-28T15:20:59.564Z,51.60
2018-04-28T15:23:27.738Z,49.90
2018-04-28T15:25:55.657Z,49.50
2018-04-28T15:28:23.600Z,49.10
2018-04-28T15:30:51.558Z,50.40
2018-04-28T15:33:19.465Z,50.90
2018-04-28T15:38:16.299Z,52.00
2018-04-28T15:40:44.283Z,51.80
2018-04-28T15:43:12.274Z,51.50
2018-04-28T15:45:40.220Z,52.00
2018-04-28T15:48:08.146Z,52.40
2018-04-28T15:50:36.065Z,52.30
2018-04-28T15:53:04.716Z,52.50
2018-04-28T15:55:32.615Z,51.30
2018-04-28T15:58:00.549Z,52.10
2018-04-28T16:00:28.494Z,50.90
2018-04-28T16:02:57.137Z,50.40
2018-04-28T16:05:25.057Z,49.40
2018-04-28T16:07:53.049Z,49.10
2018-04-28T16:10:21.031Z,50.10
2018-04-28T16:12:48.960Z,49.40
2018-04-28T16:15:16.907Z,48.80
2018-04-28T16:17:44.826Z,48.60
2018-04-28T16:20:13.004Z,48.80
2018-04-28T16:22:41.568Z,49.10
2018-04-28T16:25:09.861Z,49.40
2018-04-28T16:27:38.171Z,49.60
2018-04-28T16:30:06.145Z,50.50
2018-04-28T16:32:34.066Z,50.30
2018-04-28T16:35:04.694Z,50.80
2018-04-28T16:37:35.336Z,50.40
2018-04-28T16:40:03.368Z,50.60
2018-04-28T16:42:31.265Z,50.50
2018-04-28T16:44:59.539Z,50.40
2018-04-28T16:47:27.458Z,50.90
2018-04-28T16:49:55.385Z,50.60
2018-04-28T16:52:23.393Z,50.90
2018-04-28T16:54:51.314Z,51.40
2018-04-28T16:57:19.231Z,51.40
2018-04-28T16:59:47.167Z,51.40
2018-04-28T17:02:15.637Z,51.70
2018-04-28T17:04:43.559Z,51.60
2018-04-28T17:07:12.351Z,52.10
2018-04-28T17:09:40.370Z,52.30
2018-04-28T17:12:08.275Z,52.30
2018-04-28T17:14:36.220Z,52.90
2018-04-28T17:17:04.185Z,52.70
2018-04-28T17:19:32.079Z,53.50
2018-04-28T17:22:00.022Z,53.50
2018-04-28T17:30:07.278Z,53.90
2018-04-28T17:32:35.206Z,54.20
2018-04-28T17:35:03.122Z,53.70
2018-04-28T17:37:32.352Z,53.80
2018-04-28T17:40:00.289Z,54.40
2018-04-28T17:42:28.223Z,54.40
2018-04-28T17:44:56.133Z,55.20
2018-04-28T17:47:24.126Z,54.80
2018-04-28T17:49:52.058Z,55.10
2018-04-28T17:52:20.482Z,54.80
2018-04-28T17:54:48.446Z,55.70
2018-04-28T17:57:16.351Z,55.40
2018-04-28T17:59:45.093Z,55.70
2018-04-28T18:02:13.034Z,55.60
2018-04-28T18:04:40.946Z,56.20
2018-04-28T18:07:10.331Z,56.70
2018-04-28T18:09:39.085Z,57.10
2018-04-28T18:12:07.812Z,57.00
2018-04-28T18:14:36.563Z,56.60
2018-04-28T18:17:05.340Z,57.20
2018-04-28T18:19:33.255Z,57.30
2018-04-28T18:22:01.174Z,57.20
2018-04-28T18:24:29.134Z,57.50
2018-04-28T18:26:57.056Z,57.90
2018-04-28T18:29:25.594Z,58.20
2018-04-28T18:31:53.551Z,57.70
2018-04-28T18:34:21.479Z,58.30
2018-04-28T18:36:49.397Z,58.40
2018-04-28T18:39:17.342Z,58.80
2018-04-28T18:41:45.259Z,58.80
2018-04-28T18:44:13.167Z,59.00
2018-04-28T18:46:41.171Z,58.90
2018-04-28T18:49:09.061Z,59.10
2018-04-28T18:51:36.987Z,59.50
2018-04-28T18:54:06.993Z,60.00
2018-04-28T18:56:35.436Z,60.60
2018-04-28T18:59:03.346Z,60.70
2018-04-28T19:01:31.304Z,60.60
2018-04-28T19:03:59.215Z,60.70
2018-04-28T19:06:27.149Z,61.10
2018-04-28T19:08:55.085Z,61.20
2018-04-28T19:11:23.058Z,61.30
2018-04-28T19:13:51.005Z,61.50
2018-04-28T19:16:18.946Z,61.80
2018-04-28T19:18:46.942Z,61.80
2018-04-28T19:21:14.888Z,61.60
2018-04-28T19:23:43.453Z,61.60
2018-04-28T19:26:11.366Z,62.00
2018-04-28T19:28:39.291Z,61.80
2018-04-28T19:31:07.281Z,61.90
2018-04-28T19:33:35.214Z,62.50
2018-04-28T19:36:03.224Z,62.40
2018-04-28T19:38:31.156Z,61.90
2018-04-28T19:40:59.116Z,62.60
2018-04-28T19:43:27.063Z,62.20
2018-04-28T19:45:55.013Z,62.60
2018-04-28T19:48:22.994Z,62.70
2018-04-28T19:50:50.893Z,62.50
2018-04-28T19:53:18.826Z,62.60
2018-04-28T19:55:46.739Z,62.70
2018-04-28T19:58:14.647Z,62.70
2018-04-28T20:00:42.587Z,63.00
2018-04-28T20:03:10.551Z,62.90
2018-04-28T20:05:38.477Z,64.00
2018-04-28T20:08:06.422Z,63.00
2018-04-28T20:10:34.351Z,63.00
2018-04-28T20:13:02.303Z,62.80
2018-04-28T20:15:30.226Z,63.10
2018-04-28T20:17:58.189Z,63.20
2018-04-28T20:20:26.110Z,64.10
2018-04-28T20:23:05.689Z,64.00
2018-04-28T20:25:33.641Z,63.50
2018-04-28T20:28:01.573Z,64.00
2018-04-28T20:30:29.527Z,64.10
2018-04-28T20:32:57.447Z,64.60
2018-04-28T20:35:25.384Z,64.40
2018-04-28T20:37:53.319Z,64.30
2018-04-28T20:40:21.244Z,64.60
2018-04-28T20:46:11.588Z,63.30
2018-04-28T20:58:20.638Z,64.40
2018-04-28T21:00:48.546Z,65.00
2018-04-28T21:05:45.374Z,65.30
2018-04-28T21:08:13.305Z,64.20
2018-04-28T21:13:10.164Z,65.70
2018-04-28T21:15:38.109Z,64.60
2018-04-28T21:18:06.025Z,65.30
2018-04-28T21:20:33.961Z,66.00
2018-04-28T21:23:01.897Z,64.50
2018-04-28T21:25:29.931Z,65.30
2018-04-28T21:27:57.872Z,65.70
2018-04-28T21:30:25.780Z,64.60
2018-04-28T21:32:53.706Z,65.70
2018-04-28T21:35:21.682Z,66.20
2018-04-28T21:37:49.666Z,65.30
2018-04-28T21:40:18.084Z,65.80
2018-04-28T21:42:46.022Z,66.50
2018-04-28T21:45:13.976Z,66.60
2018-04-28T21:50:10.841Z,66.50
2018-04-28T21:52:38.796Z,66.80
2018-04-28T21:55:06.707Z,65.90
2018-04-28T21:57:34.637Z,67.00
2018-04-28T22:00:02.586Z,67.60
2018-04-28T22:02:30.485Z,67.90
2018-04-28T22:04:58.464Z,66.60
2018-04-28T22:07:26.387Z,67.80
2018-04-28T22:09:54.316Z,68.20
2018-04-28T22:12:22.256Z,66.90
2018-04-28T22:14:50.188Z,68.00
2018-04-28T22:17:18.117Z,68.50
2018-04-28T22:19:46.048Z,67.40
2018-04-28T22:22:13.985Z,68.40
2018-04-28T22:24:41.920Z,67.30
2018-04-28T22:27:09.833Z,67.90
2018-04-28T22:29:37.925Z,68.10
2018-04-28T22:32:05.850Z,66.70
2018-04-28T22:34:34.305Z,67.70
2018-04-28T22:37:02.236Z,66.80
2018-04-28T22:39:30.178Z,67.80
2018-04-28T22:41:58.209Z,67.10
2018-04-28T22:44:26.076Z,68.50
2018-04-28T22:46:54.001Z,69.40
2018-04-28T22:51:50.832Z,69.40
2018-04-28T22:54:18.795Z,68.40
2018-04-28T22:56:46.714Z,69.50
2018-04-28T22:59:14.622Z,68.80
2018-04-28T23:01:42.555Z,69.60
2018-04-28T23:04:10.797Z,70.10
2018-04-28T23:06:38.750Z,69.00
2018-04-28T23:09:06.676Z,70.00
2018-04-28T23:11:34.590Z,69.10
2018-04-28T23:14:02.518Z,70.10
2018-04-28T23:16:30.451Z,68.90
2018-04-28T23:21:34.710Z,69.60
2018-04-28T23:24:02.681Z,70.60
2018-04-28T23:26:30.596Z,69.50
2018-04-28T23:28:59.059Z,70.10
2018-04-28T23:31:26.972Z,69.10
2018-04-28T23:33:54.888Z,70.10
2018-04-28T23:36:22.835Z,69.50
2018-04-28T23:38:50.783Z,70.20
2018-04-28T23:41:18.680Z,69.30
2018-04-28T23:43:46.621Z,70.30
2018-04-28T23:46:14.557Z,69.50
2018-04-28T23:49:05.957Z,70.60
2018-04-28T23:54:15.619Z,71.50
2018-04-28T23:56:50.567Z,70.10
