createdAt,value
2018-09-24T00:00:02.061Z,9.53
2018-09-24T00:00:06.580Z,9.51
2018-09-24T00:00:12.423Z,9.52
2018-09-24T00:00:18.136Z,9.52
2018-09-24T00:00:22.808Z,9.51
2018-09-24T00:00:27.299Z,9.51
2018-09-24T00:00:31.391Z,9.5
2018-09-24T00:00:35.594Z,9.52
2018-09-24T00:00:39.797Z,9.52
2018-09-24T00:00:43.997Z,9.5
2018-09-24T00:00:48.084Z,9.5
2018-09-24T00:00:52.068Z,9.51
2018-09-24T00:00:56.387Z,9.51
2018-09-24T00:01:00.599Z,9.52
2018-09-24T00:01:04.752Z,9.52
2018-09-24T00:01:08.844Z,9.52
2018-09-24T00:01:13.053Z,9.52
2018-09-24T00:01:17.146Z,9.51
2018-09-24T00:01:21.342Z,9.52
2018-09-24T00:01:25.642Z,9.53
2018-09-24T00:01:29.957Z,9.53
2018-09-24T00:01:33.939Z,9.54
2018-09-24T00:01:38.242Z,9.53
2018-09-24T00:01:42.435Z,9.52
2018-09-24T00:01:46.742Z,9.54
2018-09-24T00:01:50.951Z,9.53
2018-09-24T00:01:55.156Z,9.53
2018-09-24T00:01:59.355Z,9.53
2018-09-24T00:02:03.602Z,9.53
2018-09-24T00:02:07.916Z,9.53
2018-09-24T00:02:12.109Z,9.53
2018-09-24T00:02:16.452Z,9.53
2018-09-24T00:02:20.654Z,9.54
2018-09-24T00:02:24.969Z,9.52
2018-09-24T00:02:29.269Z,9.53
2018-09-24T00:02:33.357Z,9.53
2018-09-24T00:02:37.551Z,9.54
2018-09-24T00:02:41.858Z,9.54
2018-09-24T00:02:46.164Z,9.54
2018-09-24T00:02:50.473Z,9.55
2018-09-24T00:02:54.561Z,9.54
2018-09-24T00:02:58.757Z,9.54
2018-09-24T00:03:03.061Z,9.55
2018-09-24T00:03:07.255Z,9.55
2018-09-24T00:03:11.562Z,9.54
2018-09-24T00:03:15.862Z,9.54
2018-09-24T00:03:20.060Z,9.55
2018-09-24T00:03:24.255Z,9.55
2018-09-24T00:03:28.394Z,9.54
2018-09-24T00:03:32.704Z,9.55
2018-09-24T00:03:37.002Z,9.55
2018-09-24T00:03:41.303Z,9.55
2018-09-24T00:03:45.390Z,9.55
2018-09-24T00:03:49.583Z,9.56
2018-09-24T00:03:53.778Z,9.55
2018-09-24T00:03:57.974Z,9.54
2018-09-24T00:04:02.083Z,9.56
2018-09-24T00:04:06.287Z,9.55
2018-09-24T00:04:10.378Z,9.55
2018-09-24T00:04:14.465Z,9.56
2018-09-24T00:04:18.770Z,9.56
2018-09-24T00:04:22.959Z,9.56
2018-09-24T00:04:27.155Z,9.56
2018-09-24T00:04:31.349Z,9.56
2018-09-24T00:04:35.334Z,9.56
2018-09-24T00:04:39.426Z,9.57
2018-09-24T00:04:43.733Z,9.56
2018-09-24T00:04:48.082Z,9.55
2018-09-24T00:04:52.279Z,9.57
2018-09-24T00:04:56.585Z,9.56
2018-09-24T00:05:00.889Z,9.56
2018-09-24T00:05:05.139Z,9.57
2018-09-24T00:05:09.246Z,9.57
2018-09-24T00:05:13.550Z,9.56
2018-09-24T00:05:17.760Z,9.56
2018-09-24T00:05:21.955Z,9.56
2018-09-24T00:05:26.053Z,9.57
2018-09-24T00:05:30.245Z,9.57
2018-09-24T00:05:34.443Z,9.57
2018-09-24T00:05:38.762Z,9.56
2018-09-24T00:05:42.972Z,9.57
2018-09-24T00:05:47.277Z,9.57
2018-09-24T00:05:51.264Z,9.57
2018-09-24T00:05:55.455Z,9.56
2018-09-24T00:05:59.658Z,9.57
2018-09-24T00:06:03.857Z,9.57
2018-09-24T00:06:08.050Z,9.58
2018-09-24T00:06:12.134Z,9.57
2018-09-24T00:06:16.117Z,9.58
2018-09-24T00:06:20.216Z,9.57
2018-09-24T00:06:24.407Z,9.57
2018-09-24T00:06:28.708Z,9.57
2018-09-24T00:06:33.012Z,9.57
2018-09-24T00:06:37.220Z,9.58
2018-09-24T00:06:41.415Z,9.57
2018-09-24T00:06:45.717Z,9.57
2018-09-24T00:06:49.916Z,9.58
2018-09-24T00:06:54.027Z,9.58
2018-09-24T00:06:58.353Z,9.57
2018-09-24T00:07:02.604Z,9.58
2018-09-24T00:07:06.922Z,9.58
2018-09-24T00:07:11.227Z,9.58
2018-09-24T00:07:15.319Z,9.58
2018-09-24T00:07:19.509Z,9.58
2018-09-24T00:07:23.832Z,9.58
2018-09-24T00:07:28.135Z,9.58
2018-09-24T00:07:32.435Z,9.58
2018-09-24T00:07:36.421Z,9.58
2018-09-24T00:07:40.724Z,9.59
2018-09-24T00:07:45.035Z,9.58
2018-09-24T00:07:49.251Z,9.58
2018-09-24T00:07:53.549Z,9.59
2018-09-24T00:07:57.636Z,9.58
2018-09-24T00:08:01.950Z,9.58
2018-09-24T00:08:06.087Z,9.59
2018-09-24T00:08:10.291Z,9.58
2018-09-24T00:08:14.382Z,9.59
2018-09-24T00:08:18.576Z,9.59
2018-09-24T00:08:22.874Z,9.58
2018-09-24T00:08:26.957Z,9.59
2018-09-24T00:08:31.260Z,9.59
2018-09-24T00:08:35.476Z,9.59
2018-09-24T00:08:39.676Z,9.59
2018-09-24T00:08:44.023Z,9.59
2018-09-24T00:08:48.226Z,9.58
2018-09-24T00:08:52.525Z,9.58
2018-09-24T00:08:56.716Z,9.58
2018-09-24T00:09:00.920Z,9.59
2018-09-24T00:09:05.106Z,9.58
2018-09-24T00:09:09.409Z,9.58
2018-09-24T00:09:13.605Z,9.58
2018-09-24T00:09:17.816Z,9.59
2018-09-24T00:09:21.900Z,9.58
2018-09-24T00:09:26.102Z,9.57
2018-09-24T00:09:30.316Z,9.59
2018-09-24T00:09:34.559Z,9.59
2018-09-24T00:09:38.538Z,9.58
2018-09-24T00:09:42.635Z,9.58
2018-09-24T00:09:46.937Z,9.59
2018-09-24T00:09:51.234Z,9.59
2018-09-24T00:09:55.325Z,9.59
2018-09-24T00:09:59.531Z,9.59
2018-09-24T00:10:03.856Z,9.58
2018-09-24T00:10:08.018Z,9.58
2018-09-24T00:10:12.217Z,9.59
2018-09-24T00:10:16.518Z,9.58
2018-09-24T00:10:20.817Z,9.59
2018-09-24T00:10:25.112Z,9.59
2018-09-24T00:10:29.310Z,9.59
2018-09-24T00:10:33.611Z,9.59
2018-09-24T00:10:37.810Z,9.59
2018-09-24T00:10:41.804Z,9.59
2018-09-24T00:10:45.893Z,9.59
2018-09-24T00:10:50.201Z,9.6
2018-09-24T00:10:54.499Z,9.6
2018-09-24T00:10:58.691Z,9.6
2018-09-24T00:11:02.678Z,9.6
2018-09-24T00:11:06.832Z,9.61
2018-09-24T00:11:11.026Z,9.61
2018-09-24T00:11:15.217Z,9.62
2018-09-24T00:11:19.516Z,9.61
2018-09-24T00:11:23.835Z,9.62
2018-09-24T00:11:27.882Z,9.62
2018-09-24T00:11:32.188Z,9.61
2018-09-24T00:11:36.493Z,9.61
2018-09-24T00:11:40.705Z,9.61
2018-09-24T00:11:44.897Z,9.62
2018-09-24T00:11:49.210Z,9.63
2018-09-24T00:11:53.195Z,9.62
2018-09-24T00:11:57.494Z,9.62
2018-09-24T00:12:01.694Z,9.63
2018-09-24T00:12:05.898Z,9.63
2018-09-24T00:12:10.208Z,9.63
2018-09-24T00:12:14.190Z,9.62
2018-09-24T00:12:18.173Z,9.63
2018-09-24T00:12:22.374Z,9.63
2018-09-24T00:12:26.578Z,9.63
2018-09-24T00:12:30.880Z,9.62
2018-09-24T00:12:35.185Z,9.64
2018-09-24T00:12:39.500Z,9.63
2018-09-24T00:12:43.699Z,9.64
2018-09-24T00:12:47.996Z,9.64
2018-09-24T00:12:52.192Z,9.63
2018-09-24T00:12:56.496Z,9.64
2018-09-24T00:13:00.690Z,9.64
2018-09-24T00:13:04.828Z,9.64
2018-09-24T00:13:09.027Z,9.63
2018-09-24T00:13:13.218Z,9.63
2018-09-24T00:13:17.307Z,9.63
2018-09-24T00:13:21.506Z,9.64
2018-09-24T00:13:25.815Z,9.63
2018-09-24T00:13:30.013Z,9.63
2018-09-24T00:13:34.377Z,9.64
2018-09-24T00:13:38.486Z,9.63
2018-09-24T00:13:42.475Z,9.63
2018-09-24T00:13:46.683Z,9.63
2018-09-24T00:13:50.881Z,9.63
2018-09-24T00:13:55.091Z,9.64
2018-09-24T00:13:59.180Z,9.64
2018-09-24T00:14:03.178Z,9.64
2018-09-24T00:14:07.374Z,9.64
2018-09-24T00:14:11.572Z,9.64
2018-09-24T00:14:15.779Z,9.64
2018-09-24T00:14:20.083Z,9.64
2018-09-24T00:14:24.175Z,9.64
2018-09-24T00:14:28.366Z,9.65
2018-09-24T00:14:32.566Z,9.65
2018-09-24T00:14:36.764Z,9.65
2018-09-24T00:14:40.958Z,9.65
2018-09-24T00:14:45.150Z,9.65
2018-09-24T00:14:49.449Z,9.65
2018-09-24T00:14:53.645Z,9.65
2018-09-24T00:14:57.841Z,9.66
2018-09-24T00:15:02.157Z,9.66
2018-09-24T00:15:06.364Z,9.66
2018-09-24T00:15:10.676Z,9.65
2018-09-24T00:15:14.991Z,9.66
2018-09-24T00:15:19.185Z,9.66
2018-09-24T00:15:23.381Z,9.66
2018-09-24T00:15:27.689Z,9.66
2018-09-24T00:15:31.990Z,9.66
2018-09-24T00:15:36.081Z,9.65
2018-09-24T00:15:40.276Z,9.67
2018-09-24T00:15:44.364Z,9.67
2018-09-24T00:15:48.556Z,9.67
2018-09-24T00:15:52.860Z,9.67
2018-09-24T00:15:57.058Z,9.66
2018-09-24T00:16:01.360Z,9.67
2018-09-24T00:16:05.567Z,9.66
2018-09-24T00:16:09.869Z,9.66
2018-09-24T00:16:13.961Z,9.66
2018-09-24T00:16:18.263Z,9.67
2018-09-24T00:16:22.567Z,9.67
2018-09-24T00:16:26.874Z,9.67
2018-09-24T00:16:31.188Z,9.67
2018-09-24T00:16:35.492Z,9.67
2018-09-24T00:16:39.796Z,9.68
2018-09-24T00:16:44.101Z,9.68
2018-09-24T00:16:48.414Z,9.67
2018-09-24T00:16:52.617Z,9.68
2018-09-24T00:16:56.816Z,9.68
2018-09-24T00:17:01.135Z,9.68
2018-09-24T00:17:05.445Z,9.68
2018-09-24T00:17:09.645Z,9.69
2018-09-24T00:17:13.947Z,9.68
2018-09-24T00:17:18.151Z,9.69
2018-09-24T00:17:22.457Z,9.68
2018-09-24T00:17:26.436Z,9.68
2018-09-24T00:17:30.739Z,9.69
2018-09-24T00:17:34.956Z,9.69
2018-09-24T00:17:39.264Z,9.69
2018-09-24T00:17:43.574Z,9.69
2018-09-24T00:17:47.772Z,9.69
2018-09-24T00:17:51.975Z,9.7
2018-09-24T00:17:56.285Z,9.69
2018-09-24T00:18:00.476Z,9.69
2018-09-24T00:18:04.517Z,9.69
2018-09-24T00:18:08.505Z,9.69
2018-09-24T00:18:12.712Z,9.69
2018-09-24T00:18:16.911Z,9.69
2018-09-24T00:18:21.213Z,9.68
2018-09-24T00:18:25.518Z,9.7
2018-09-24T00:18:29.819Z,9.68
2018-09-24T00:18:34.013Z,9.68
2018-09-24T00:18:38.312Z,9.68
2018-09-24T00:18:42.405Z,9.68
2018-09-24T00:18:46.716Z,9.68
2018-09-24T00:18:50.804Z,9.69
2018-09-24T00:18:55.104Z,9.69
2018-09-24T00:18:59.295Z,9.68
2018-09-24T00:19:03.408Z,9.68
2018-09-24T00:19:07.620Z,9.68
2018-09-24T00:19:11.707Z,9.68
2018-09-24T00:19:15.905Z,9.69
2018-09-24T00:19:20.207Z,9.68
2018-09-24T00:19:24.518Z,9.68
2018-09-24T00:19:28.715Z,9.7
2018-09-24T00:19:32.909Z,9.68
2018-09-24T00:19:37.210Z,9.68
2018-09-24T00:19:41.298Z,9.68
2018-09-24T00:19:45.390Z,9.68
2018-09-24T00:19:49.479Z,9.69
2018-09-24T00:19:53.785Z,9.68
2018-09-24T00:19:57.660Z,9.68
2018-09-24T00:20:01.971Z,9.68
2018-09-24T00:20:06.214Z,9.68
2018-09-24T00:20:10.404Z,9.69
2018-09-24T00:20:14.601Z,9.69
2018-09-24T00:20:18.800Z,9.69
2018-09-24T00:20:22.895Z,9.68
2018-09-24T00:20:26.990Z,9.68
2018-09-24T00:20:31.184Z,9.68
2018-09-24T00:20:35.381Z,9.69
2018-09-24T00:20:39.683Z,9.69
2018-09-24T00:20:43.880Z,9.68
2018-09-24T00:20:47.977Z,9.69
2018-09-24T00:20:52.276Z,9.68
2018-09-24T00:20:56.572Z,9.69
2018-09-24T00:21:00.785Z,9.68
2018-09-24T00:21:04.982Z,9.68
2018-09-24T00:21:09.176Z,9.69
2018-09-24T00:21:13.157Z,9.68
2018-09-24T00:21:17.352Z,9.69
2018-09-24T00:21:21.544Z,9.68
2018-09-24T00:21:25.524Z,9.69
2018-09-24T00:21:29.715Z,9.69
2018-09-24T00:21:33.912Z,9.69
2018-09-24T00:21:38.117Z,9.68
2018-09-24T00:21:42.420Z,9.69
2018-09-24T00:21:46.504Z,9.7
2018-09-24T00:21:50.485Z,9.69
2018-09-24T00:21:54.593Z,9.69
2018-09-24T00:21:58.803Z,9.68
2018-09-24T00:22:03.184Z,9.68
2018-09-24T00:22:07.381Z,9.69
2018-09-24T00:22:11.578Z,9.69
2018-09-24T00:22:15.769Z,9.68
2018-09-24T00:22:20.077Z,9.69
2018-09-24T00:22:24.381Z,9.69
2018-09-24T00:22:28.576Z,9.69
2018-09-24T00:22:32.879Z,9.69
2018-09-24T00:22:37.192Z,9.69
2018-09-24T00:22:41.489Z,9.69
2018-09-24T00:22:45.573Z,9.68
2018-09-24T00:22:49.881Z,9.68
2018-09-24T00:22:54.084Z,9.68
2018-09-24T00:22:58.174Z,9.68
2018-09-24T00:23:02.269Z,9.68
2018-09-24T00:23:06.364Z,9.68
2018-09-24T00:23:10.668Z,9.68
2018-09-24T00:23:14.887Z,9.68
2018-09-24T00:23:19.091Z,9.68
2018-09-24T00:23:23.287Z,9.68
2018-09-24T00:23:27.487Z,9.68
2018-09-24T00:23:31.682Z,9.69
2018-09-24T00:23:35.900Z,9.68
2018-09-24T00:23:40.099Z,9.69
2018-09-24T00:23:44.405Z,9.69
2018-09-24T00:23:48.602Z,9.7
2018-09-24T00:23:52.801Z,9.68
2018-09-24T00:23:56.888Z,9.69
2018-09-24T00:24:01.085Z,9.69
2018-09-24T00:24:05.413Z,9.7
2018-09-24T00:24:09.504Z,9.68
2018-09-24T00:24:13.599Z,9.69
2018-09-24T00:24:17.689Z,9.69
2018-09-24T00:24:21.879Z,9.69
2018-09-24T00:24:26.260Z,9.7
2018-09-24T00:24:30.569Z,9.69
2018-09-24T00:24:34.668Z,9.69
2018-09-24T00:24:38.993Z,9.7
2018-09-24T00:24:43.307Z,9.7
2018-09-24T00:24:47.619Z,9.7
2018-09-24T00:24:51.933Z,9.7
2018-09-24T00:24:56.021Z,9.69
2018-09-24T00:25:00.116Z,9.69
2018-09-24T00:25:04.434Z,9.7
2018-09-24T00:25:08.545Z,9.7
2018-09-24T00:25:12.856Z,9.7
2018-09-24T00:25:17.161Z,9.69
2018-09-24T00:25:21.463Z,9.7
2018-09-24T00:25:25.776Z,9.69
2018-09-24T00:25:29.971Z,9.69
2018-09-24T00:25:34.074Z,9.69
2018-09-24T00:25:38.165Z,9.69
2018-09-24T00:25:42.365Z,9.69
2018-09-24T00:25:46.672Z,9.7
2018-09-24T00:25:50.875Z,9.71
2018-09-24T00:25:55.067Z,9.7
2018-09-24T00:25:59.264Z,9.7
2018-09-24T00:26:03.456Z,9.7
2018-09-24T00:26:07.761Z,9.69
2018-09-24T00:26:12.065Z,9.71
2018-09-24T00:26:16.264Z,9.7
2018-09-24T00:26:20.567Z,9.7
2018-09-24T00:26:24.873Z,9.69
2018-09-24T00:26:29.073Z,9.71
2018-09-24T00:26:33.266Z,9.71
2018-09-24T00:26:37.571Z,9.71
2018-09-24T00:26:41.661Z,9.7
2018-09-24T00:26:45.856Z,9.7
2018-09-24T00:26:49.961Z,9.69
2018-09-24T00:26:54.266Z,9.71
2018-09-24T00:26:58.462Z,9.7
2018-09-24T00:27:02.655Z,9.71
2018-09-24T00:27:06.978Z,9.7
2018-09-24T00:27:11.183Z,9.71
2018-09-24T00:27:15.377Z,9.7
2018-09-24T00:27:19.581Z,9.71
2018-09-24T00:27:23.673Z,9.7
2018-09-24T00:27:27.982Z,9.71
2018-09-24T00:27:32.290Z,9.71
2018-09-24T00:27:36.611Z,9.7
2018-09-24T00:27:40.922Z,9.71
2018-09-24T00:27:45.113Z,9.7
2018-09-24T00:27:49.306Z,9.7
2018-09-24T00:27:53.506Z,9.7
2018-09-24T00:27:57.810Z,9.71
2018-09-24T00:28:02.008Z,9.71
2018-09-24T00:28:06.000Z,9.71
2018-09-24T00:28:10.195Z,9.7
2018-09-24T00:28:14.503Z,9.7
2018-09-24T00:28:18.810Z,9.71
2018-09-24T00:28:23.007Z,9.71
2018-09-24T00:28:27.304Z,9.71
2018-09-24T00:28:31.514Z,9.72
2018-09-24T00:28:35.722Z,9.71
2018-09-24T00:28:39.806Z,9.72
2018-09-24T00:28:43.917Z,9.72
2018-09-24T00:28:48.221Z,9.72
2018-09-24T00:28:52.414Z,9.71
2018-09-24T00:28:56.715Z,9.72
2018-09-24T00:29:00.917Z,9.72
2018-09-24T00:29:05.123Z,9.72
2018-09-24T00:29:09.104Z,9.71
2018-09-24T00:29:13.084Z,9.71
2018-09-24T00:29:17.385Z,9.71
2018-09-24T00:29:21.580Z,9.72
2018-09-24T00:29:25.776Z,9.71
2018-09-24T00:29:30.110Z,9.71
2018-09-24T00:29:34.094Z,9.71
2018-09-24T00:29:38.412Z,9.72
2018-09-24T00:29:42.602Z,9.7
2018-09-24T00:29:46.808Z,9.71
2018-09-24T00:29:51.004Z,9.71
2018-09-24T00:29:55.206Z,9.71
2018-09-24T00:29:59.295Z,9.71
2018-09-24T00:30:03.284Z,9.71
2018-09-24T00:30:07.499Z,9.71
2018-09-24T00:30:11.699Z,9.7
2018-09-24T00:30:15.897Z,9.71
2018-09-24T00:30:20.200Z,9.72
2018-09-24T00:30:24.420Z,9.71
2018-09-24T00:30:28.624Z,9.71
2018-09-24T00:30:32.828Z,9.71
2018-09-24T00:30:36.916Z,9.71
2018-09-24T00:30:41.115Z,9.72
2018-09-24T00:30:45.432Z,9.7
2018-09-24T00:30:49.629Z,9.71
2018-09-24T00:30:53.829Z,9.71
2018-09-24T00:30:58.024Z,9.7
2018-09-24T00:31:02.427Z,9.71
2018-09-24T00:31:06.525Z,9.7
2018-09-24T00:31:10.719Z,9.7
2018-09-24T00:31:14.913Z,9.7
2018-09-24T00:31:19.110Z,9.7
2018-09-24T00:31:23.313Z,9.7
2018-09-24T00:31:27.293Z,9.7
2018-09-24T00:31:31.603Z,9.71
2018-09-24T00:31:35.800Z,9.7
2018-09-24T00:31:40.103Z,9.69
2018-09-24T00:31:44.089Z,9.7
2018-09-24T00:31:48.282Z,9.7
2018-09-24T00:31:52.372Z,9.7
2018-09-24T00:31:56.676Z,9.7
2018-09-24T00:32:00.767Z,9.71
2018-09-24T00:32:05.073Z,9.68
2018-09-24T00:32:09.276Z,9.7
2018-09-24T00:32:13.471Z,9.69
2018-09-24T00:32:17.670Z,9.7
2018-09-24T00:32:21.971Z,9.69
2018-09-24T00:32:26.280Z,9.7
2018-09-24T00:32:30.581Z,9.69
2018-09-24T00:32:34.569Z,9.69
2018-09-24T00:32:38.868Z,9.7
2018-09-24T00:32:43.171Z,9.69
2018-09-24T00:32:47.479Z,9.69
2018-09-24T00:32:51.678Z,9.71
2018-09-24T00:32:55.874Z,9.69
2018-09-24T00:33:00.073Z,9.7
2018-09-24T00:33:04.172Z,9.7
2018-09-24T00:33:08.368Z,9.69
2018-09-24T00:33:12.669Z,9.69
2018-09-24T00:33:16.979Z,9.69
2018-09-24T00:33:21.194Z,9.69
2018-09-24T00:33:25.496Z,9.69
2018-09-24T00:33:29.694Z,9.69
2018-09-24T00:33:33.904Z,9.69
2018-09-24T00:33:38.101Z,9.69
2018-09-24T00:33:42.403Z,9.68
2018-09-24T00:33:46.503Z,9.68
2018-09-24T00:33:50.700Z,9.68
2018-09-24T00:33:54.897Z,9.67
2018-09-24T00:33:59.195Z,9.68
2018-09-24T00:34:03.410Z,9.68
2018-09-24T00:34:07.605Z,9.68
2018-09-24T00:34:11.801Z,9.67
2018-09-24T00:34:15.894Z,9.68
2018-09-24T00:34:20.201Z,9.68
2018-09-24T00:34:24.507Z,9.68
2018-09-24T00:34:28.700Z,9.66
2018-09-24T00:34:32.893Z,9.68
2018-09-24T00:34:37.206Z,9.67
2018-09-24T00:34:41.408Z,9.67
2018-09-24T00:34:45.496Z,9.66
2018-09-24T00:34:49.586Z,9.68
2018-09-24T00:34:53.897Z,9.68
2018-09-24T00:34:58.097Z,9.66
2018-09-24T00:35:02.398Z,9.67
2018-09-24T00:35:06.701Z,9.66
2018-09-24T00:35:11.009Z,9.67
2018-09-24T00:35:15.204Z,9.67
2018-09-24T00:35:19.516Z,9.67
2018-09-24T00:35:23.712Z,9.67
2018-09-24T00:35:27.912Z,9.66
2018-09-24T00:35:32.003Z,9.66
2018-09-24T00:35:36.096Z,9.66
2018-09-24T00:35:40.390Z,9.67
2018-09-24T00:35:44.712Z,9.66
2018-09-24T00:35:48.921Z,9.67
2018-09-24T00:35:53.009Z,9.65
2018-09-24T00:35:57.209Z,9.66
2018-09-24T00:36:01.298Z,9.66
2018-09-24T00:36:05.508Z,9.66
2018-09-24T00:36:09.710Z,9.66
2018-09-24T00:36:13.802Z,9.66
2018-09-24T00:36:17.899Z,9.66
2018-09-24T00:36:22.203Z,9.66
2018-09-24T00:36:26.502Z,9.67
2018-09-24T00:36:30.800Z,9.66
2018-09-24T00:36:34.996Z,9.65
2018-09-24T00:36:39.192Z,9.66
2018-09-24T00:36:43.492Z,9.66
2018-09-24T00:36:47.698Z,9.65
2018-09-24T00:36:51.892Z,9.65
2018-09-24T00:36:56.098Z,9.64
2018-09-24T00:37:00.310Z,9.65
2018-09-24T00:37:04.404Z,9.64
2018-09-24T00:37:08.715Z,9.64
2018-09-24T00:37:12.810Z,9.65
2018-09-24T00:37:17.122Z,9.64
2018-09-24T00:37:21.424Z,9.65
2018-09-24T00:37:25.620Z,9.64
2018-09-24T00:37:29.920Z,9.64
2018-09-24T00:37:34.119Z,9.63
2018-09-24T00:37:38.318Z,9.64
2018-09-24T00:37:42.514Z,9.64
2018-09-24T00:37:46.822Z,9.64
2018-09-24T00:37:51.016Z,9.64
2018-09-24T00:37:55.215Z,9.63
2018-09-24T00:37:59.415Z,9.64
2018-09-24T00:38:03.398Z,9.64
2018-09-24T00:38:07.593Z,9.64
2018-09-24T00:38:11.697Z,9.63
2018-09-24T00:38:15.996Z,9.63
2018-09-24T00:38:20.298Z,9.63
2018-09-24T00:38:24.494Z,9.62
2018-09-24T00:38:28.789Z,9.63
2018-09-24T00:38:32.989Z,9.62
2018-09-24T00:38:37.300Z,9.63
2018-09-24T00:38:41.611Z,9.62
2018-09-24T00:38:45.925Z,9.62
2018-09-24T00:38:50.128Z,9.63
2018-09-24T00:38:54.433Z,9.61
2018-09-24T00:38:58.642Z,9.62
2018-09-24T00:39:02.795Z,9.61
2018-09-24T00:39:07.146Z,9.62
2018-09-24T00:39:11.453Z,9.61
2018-09-24T00:39:15.759Z,9.62
2018-09-24T00:39:20.074Z,9.61
2018-09-24T00:39:24.273Z,9.62
2018-09-24T00:39:28.572Z,9.61
2018-09-24T00:39:32.775Z,9.62
2018-09-24T00:39:36.973Z,9.62
2018-09-24T00:39:41.169Z,9.62
2018-09-24T00:39:45.490Z,9.62
2018-09-24T00:39:49.685Z,9.62
2018-09-24T00:39:53.778Z,9.62
2018-09-24T00:39:58.082Z,9.62
2018-09-24T00:40:02.389Z,9.61
2018-09-24T00:40:06.478Z,9.61
2018-09-24T00:40:10.566Z,9.61
2018-09-24T00:40:14.656Z,9.61
2018-09-24T00:40:18.742Z,9.61
2018-09-24T00:40:22.935Z,9.61
2018-09-24T00:40:27.135Z,9.6
2018-09-24T00:40:31.226Z,9.6
2018-09-24T00:40:35.419Z,9.61
2018-09-24T00:40:39.631Z,9.6
2018-09-24T00:40:43.836Z,9.6
2018-09-24T00:40:48.032Z,9.59
2018-09-24T00:40:52.125Z,9.6
2018-09-24T00:40:56.321Z,9.59
2018-09-24T00:41:00.633Z,9.59
2018-09-24T00:41:04.834Z,9.59
2018-09-24T00:41:09.136Z,9.58
2018-09-24T00:41:13.223Z,9.59
2018-09-24T00:41:17.316Z,9.58
2018-09-24T00:41:21.453Z,9.58
2018-09-24T00:41:25.544Z,9.58
2018-09-24T00:41:29.631Z,9.58
2018-09-24T00:41:33.874Z,9.58
2018-09-24T00:41:38.173Z,9.57
2018-09-24T00:41:42.488Z,9.58
2018-09-24T00:41:46.690Z,9.57
2018-09-24T00:41:50.993Z,9.58
2018-09-24T00:41:55.192Z,9.57
2018-09-24T00:41:59.501Z,9.57
2018-09-24T00:42:03.754Z,9.57
2018-09-24T00:42:07.843Z,9.57
2018-09-24T00:42:11.934Z,9.58
2018-09-24T00:42:16.134Z,9.57
2018-09-24T00:42:20.439Z,9.57
2018-09-24T00:42:24.633Z,9.56
2018-09-24T00:42:28.936Z,9.57
2018-09-24T00:42:33.252Z,9.57
2018-09-24T00:42:37.456Z,9.57
2018-09-24T00:42:41.666Z,9.57
2018-09-24T00:42:45.759Z,9.56
2018-09-24T00:42:49.971Z,9.56
2018-09-24T00:42:54.229Z,9.56
2018-09-24T00:42:58.317Z,9.57
2018-09-24T00:43:02.412Z,9.56
2018-09-24T00:43:06.841Z,9.56
2018-09-24T00:43:11.221Z,9.57
2018-09-24T00:43:15.587Z,9.56
2018-09-24T00:43:19.834Z,9.56
2018-09-24T00:43:24.140Z,9.56
2018-09-24T00:43:28.690Z,9.56
2018-09-24T00:43:33.699Z,9.56
2018-09-24T00:43:37.906Z,9.56
2018-09-24T00:43:42.555Z,9.55
2018-09-24T00:43:46.865Z,9.55
2018-09-24T00:43:51.209Z,9.56
2018-09-24T00:43:55.405Z,9.56
2018-09-24T00:43:59.705Z,9.55
2018-09-24T00:44:03.799Z,9.56
2018-09-24T00:44:07.785Z,9.55
2018-09-24T00:44:12.082Z,9.55
2018-09-24T00:44:16.177Z,9.55
2018-09-24T00:44:20.482Z,9.55
2018-09-24T00:44:24.674Z,9.55
2018-09-24T00:44:28.991Z,9.54
2018-09-24T00:44:33.185Z,9.54
2018-09-24T00:44:37.495Z,9.54
2018-09-24T00:44:41.795Z,9.54
2018-09-24T00:44:45.995Z,9.52
2018-09-24T00:44:50.193Z,9.54
2018-09-24T00:44:54.180Z,9.54
2018-09-24T00:44:58.374Z,9.53
2018-09-24T00:45:02.723Z,9.53
2018-09-24T00:45:06.824Z,9.52
2018-09-24T00:45:11.021Z,9.53
2018-09-24T00:45:15.136Z,9.53
2018-09-24T00:45:19.340Z,9.52
2018-09-24T00:45:23.535Z,9.52
2018-09-24T00:45:27.845Z,9.51
2018-09-24T00:45:32.040Z,9.53
2018-09-24T00:45:36.134Z,9.51
2018-09-24T00:45:40.493Z,9.51
2018-09-24T00:45:44.685Z,9.51
2018-09-24T00:45:48.984Z,9.51
2018-09-24T00:45:53.180Z,9.51
2018-09-24T00:45:57.376Z,9.51
2018-09-24T00:46:01.692Z,9.5
2018-09-24T00:46:05.783Z,9.5
2018-09-24T00:46:09.999Z,9.5
2018-09-24T00:46:14.296Z,9.5
2018-09-24T00:46:18.490Z,9.49
2018-09-24T00:46:22.799Z,9.49
2018-09-24T00:46:27.103Z,9.49
2018-09-24T00:46:31.204Z,9.48
2018-09-24T00:46:35.400Z,9.49
2018-09-24T00:46:39.708Z,9.49
2018-09-24T00:46:43.905Z,9.49
2018-09-24T00:46:48.105Z,9.48
2018-09-24T00:46:52.411Z,9.47
2018-09-24T00:46:56.714Z,9.47
2018-09-24T00:47:01.017Z,9.47
2018-09-24T00:47:04.993Z,9.48
2018-09-24T00:47:09.196Z,9.47
2018-09-24T00:47:13.387Z,9.47
2018-09-24T00:47:17.688Z,9.47
2018-09-24T00:47:21.884Z,9.46
2018-09-24T00:47:26.075Z,9.47
2018-09-24T00:47:30.393Z,9.46
2018-09-24T00:47:34.488Z,9.46
2018-09-24T00:47:38.681Z,9.46
2018-09-24T00:47:42.989Z,9.46
2018-09-24T00:47:46.984Z,9.46
2018-09-24T00:47:51.287Z,9.45
2018-09-24T00:47:55.491Z,9.46
2018-09-24T00:47:59.585Z,9.45
2018-09-24T00:48:03.873Z,9.45
2018-09-24T00:48:08.181Z,9.45
2018-09-24T00:48:12.376Z,9.46
2018-09-24T00:48:16.357Z,9.45
2018-09-24T00:48:20.552Z,9.45
2018-09-24T00:48:24.644Z,9.45
2018-09-24T00:48:28.942Z,9.45
2018-09-24T00:48:33.244Z,9.44
2018-09-24T00:48:37.546Z,9.44
2018-09-24T00:48:41.855Z,9.44
2018-09-24T00:48:46.157Z,9.44
2018-09-24T00:48:50.354Z,9.43
2018-09-24T00:48:54.449Z,9.44
2018-09-24T00:48:58.645Z,9.44
2018-09-24T00:49:02.751Z,9.43
2018-09-24T00:49:06.840Z,9.44
2018-09-24T00:49:11.149Z,9.43
2018-09-24T00:49:15.454Z,9.43
2018-09-24T00:49:19.543Z,9.41
2018-09-24T00:49:23.632Z,9.42
2018-09-24T00:49:27.823Z,9.42
2018-09-24T00:49:32.120Z,9.42
2018-09-24T00:49:36.360Z,9.41
2018-09-24T00:49:40.668Z,9.41
2018-09-24T00:49:44.755Z,9.41
2018-09-24T00:49:48.845Z,9.41
2018-09-24T00:49:53.154Z,9.41
2018-09-24T00:49:57.469Z,9.41
2018-09-24T00:50:01.569Z,9.41
2018-09-24T00:50:05.664Z,9.41
2018-09-24T00:50:09.977Z,9.4
2018-09-24T00:50:13.962Z,9.4
2018-09-24T00:50:18.159Z,9.41
2018-09-24T00:50:22.141Z,9.4
2018-09-24T00:50:26.347Z,9.4
2018-09-24T00:50:30.546Z,9.4
2018-09-24T00:50:34.744Z,9.39
2018-09-24T00:50:39.043Z,9.4
2018-09-24T00:50:43.240Z,9.4
2018-09-24T00:50:47.551Z,9.39
2018-09-24T00:50:51.643Z,9.4
2018-09-24T00:50:55.741Z,9.4
2018-09-24T00:50:59.939Z,9.39
2018-09-24T00:51:04.245Z,9.39
2018-09-24T00:51:08.333Z,9.4
2018-09-24T00:51:12.425Z,9.38
2018-09-24T00:51:16.516Z,9.39
2018-09-24T00:51:20.817Z,9.39
2018-09-24T00:51:25.010Z,9.39
2018-09-24T00:51:29.100Z,9.39
2018-09-24T00:51:33.297Z,9.38
2018-09-24T00:51:37.642Z,9.38
2018-09-24T00:51:41.629Z,9.39
2018-09-24T00:51:45.822Z,9.37
2018-09-24T00:51:49.965Z,9.38
2018-09-24T00:51:54.265Z,9.38
2018-09-24T00:51:58.257Z,9.39
2018-09-24T00:52:02.618Z,9.37
2018-09-24T00:52:06.818Z,9.37
2018-09-24T00:52:11.010Z,9.37
2018-09-24T00:52:15.200Z,9.36
2018-09-24T00:52:19.499Z,9.37
2018-09-24T00:52:23.809Z,9.37
2018-09-24T00:52:27.897Z,9.37
2018-09-24T00:52:31.984Z,9.37
2018-09-24T00:52:36.296Z,9.37
2018-09-24T00:52:40.605Z,9.37
2018-09-24T00:52:44.803Z,9.36
2018-09-24T00:52:49.007Z,9.36
2018-09-24T00:52:53.303Z,9.35
2018-09-24T00:52:57.394Z,9.35
2018-09-24T00:53:01.701Z,9.35
2018-09-24T00:53:05.687Z,9.35
2018-09-24T00:53:09.890Z,9.35
2018-09-24T00:53:14.084Z,9.35
2018-09-24T00:53:18.389Z,9.35
2018-09-24T00:53:22.494Z,9.35
2018-09-24T00:53:26.689Z,9.35
2018-09-24T00:53:31.003Z,9.35
2018-09-24T00:53:35.197Z,9.35
2018-09-24T00:53:39.502Z,9.35
2018-09-24T00:53:43.700Z,9.34
2018-09-24T00:53:47.791Z,9.34
2018-09-24T00:53:51.883Z,9.33
2018-09-24T00:53:55.982Z,9.32
2018-09-24T00:54:00.073Z,9.33
2018-09-24T00:54:04.058Z,9.34
2018-09-24T00:54:08.362Z,9.34
2018-09-24T00:54:12.450Z,9.33
2018-09-24T00:54:16.544Z,9.33
2018-09-24T00:54:20.742Z,9.33
2018-09-24T00:54:25.049Z,9.34
2018-09-24T00:54:29.246Z,9.34
2018-09-24T00:54:33.447Z,9.32
2018-09-24T00:54:37.752Z,9.32
2018-09-24T00:54:42.055Z,9.33
2018-09-24T00:54:46.151Z,9.32
2018-09-24T00:54:50.348Z,9.32
2018-09-24T00:54:54.560Z,9.32
2018-09-24T00:54:58.757Z,9.32
2018-09-24T00:55:02.974Z,9.32
2018-09-24T00:55:07.062Z,9.32
2018-09-24T00:55:11.384Z,9.32
2018-09-24T00:55:15.476Z,9.31
2018-09-24T00:55:19.683Z,9.31
2018-09-24T00:55:24.000Z,9.32
2018-09-24T00:55:28.297Z,9.31
2018-09-24T00:55:32.509Z,9.31
2018-09-24T00:55:36.717Z,9.31
2018-09-24T00:55:40.913Z,9.31
2018-09-24T00:55:45.006Z,9.3
2018-09-24T00:55:49.203Z,9.3
2018-09-24T00:55:53.510Z,9.3
2018-09-24T00:55:57.707Z,9.3
2018-09-24T00:56:01.913Z,9.29
2018-09-24T00:56:06.113Z,9.3
2018-09-24T00:56:10.422Z,9.3
2018-09-24T00:56:14.723Z,9.3
2018-09-24T00:56:18.711Z,9.29