createdAt,value
2018-10-18T00:00:53.692Z,135.30
2018-10-18T00:05:57.332Z,127.80
2018-10-18T00:11:00.898Z,137.17
2018-10-18T00:16:04.668Z,131.97
2018-10-18T00:21:08.170Z,141.33
2018-10-18T00:26:11.760Z,139.53
2018-10-18T00:31:15.168Z,131.50
2018-10-18T00:36:18.669Z,142.40
2018-10-18T00:41:22.298Z,134.40
2018-10-18T00:46:25.752Z,142.17
2018-10-18T00:51:29.366Z,143.07
2018-10-18T00:56:32.829Z,136.50
2018-10-18T01:01:36.360Z,160.63
2018-10-18T01:06:40.395Z,144.87
2018-10-18T01:11:43.894Z,134.83
2018-10-18T01:16:52.064Z,140.90
2018-10-18T01:21:55.632Z,167.80
2018-10-18T01:26:59.214Z,133.57
2018-10-18T01:32:02.919Z,122.30
2018-10-18T01:37:06.548Z,213.93
2018-10-18T01:42:10.361Z,180.67
2018-10-18T01:47:13.888Z,152.10
2018-10-18T01:52:17.534Z,112.77
2018-10-18T01:57:21.120Z,139.50
2018-10-18T02:02:24.681Z,134.10
2018-10-18T02:07:28.253Z,112.97
2018-10-18T02:13:35.063Z,109.43
2018-10-18T02:18:38.549Z,107.60
2018-10-18T02:23:42.126Z,135.57
2018-10-18T02:28:45.871Z,97.73
2018-10-18T02:33:49.495Z,93.63
2018-10-18T02:38:52.943Z,92.90
2018-10-18T02:43:56.444Z,85.73
2018-10-18T02:49:00.111Z,97.03
2018-10-18T02:54:03.633Z,210.90
2018-10-18T02:59:07.196Z,160.57
2018-10-18T03:04:10.709Z,183.43
2018-10-18T03:09:14.226Z,89.97
2018-10-18T03:14:17.739Z,105.13
2018-10-18T03:19:21.285Z,94.60
2018-10-18T03:24:24.842Z,103.43
2018-10-18T03:29:28.404Z,97.40
2018-10-18T03:34:31.882Z,89.73
2018-10-18T03:39:35.409Z,88.63
2018-10-18T03:44:38.826Z,75.40
2018-10-18T03:49:42.301Z,79.23
2018-10-18T03:54:45.955Z,81.53
2018-10-18T03:59:49.532Z,83.40
2018-10-18T04:04:53.016Z,86.07
2018-10-18T07:38:51.089Z,50.80
2018-10-18T10:20:39.223Z,39.63
2018-10-18T10:35:40.791Z,24.67
2018-10-18T10:40:44.324Z,27.50
2018-10-18T10:45:48.016Z,23.47
2018-10-18T10:50:51.481Z,27.90
2018-10-18T10:55:55.153Z,26.80
2018-10-18T11:01:12.841Z,26.40
2018-10-18T11:11:20.164Z,9.03
2018-10-18T11:16:23.887Z,9.13
2018-10-18T11:21:27.626Z,7.70
2018-10-18T11:26:31.348Z,9.13
2018-10-18T11:31:34.854Z,9.43
2018-10-18T11:36:38.539Z,11.23
2018-10-18T11:41:42.569Z,9.67
2018-10-18T11:46:46.123Z,11.27
2018-10-18T11:51:55.210Z,11.00
2018-10-18T11:56:58.680Z,13.10
2018-10-18T12:02:02.349Z,12.97
2018-10-18T12:07:06.544Z,13.70
2018-10-18T12:12:10.351Z,13.77
2018-10-18T12:17:14.099Z,14.83
2018-10-18T12:22:17.630Z,16.50
2018-10-18T12:27:21.195Z,14.60
2018-10-18T12:32:25.200Z,16.37
2018-10-18T12:37:28.919Z,13.57
2018-10-18T12:42:33.424Z,13.13
2018-10-18T12:52:40.138Z,13.60
2018-10-18T12:57:43.796Z,13.30
2018-10-18T13:23:03.623Z,13.13
2018-10-18T13:28:07.518Z,12.53
2018-10-18T13:33:11.180Z,10.97
2018-10-18T13:38:15.098Z,9.00
2018-10-18T13:48:25.578Z,12.55
2018-10-18T13:53:39.444Z,10.40
2018-10-18T13:58:43.262Z,10.33
2018-10-18T14:03:46.754Z,7.13
2018-10-18T14:08:50.254Z,7.37
2018-10-18T14:13:54.242Z,10.27
2018-10-18T14:18:57.820Z,7.17
2018-10-18T14:24:01.921Z,10.40
2018-10-18T14:29:05.517Z,8.87
2018-10-18T14:34:09.420Z,6.30
2018-10-18T14:39:12.951Z,8.73
2018-10-18T14:44:16.718Z,7.20
2018-10-18T14:49:20.108Z,7.57
2018-10-18T14:54:23.761Z,5.90
2018-10-18T14:59:27.570Z,4.83
2018-10-18T15:04:31.282Z,4.50
2018-10-18T15:09:35.234Z,6.63
2018-10-18T15:14:38.774Z,7.90
2018-10-18T15:19:42.356Z,5.93
2018-10-18T15:24:45.934Z,4.10
2018-10-18T15:29:49.732Z,8.47
2018-10-18T15:34:53.290Z,4.33
2018-10-18T15:39:56.948Z,5.43
2018-10-18T15:45:00.893Z,4.13
2018-10-18T15:50:06.232Z,6.37
2018-10-18T15:55:09.820Z,5.13
2018-10-18T16:00:13.525Z,4.33
2018-10-18T16:05:17.446Z,6.27
2018-10-18T16:10:20.991Z,3.63
2018-10-18T16:15:24.807Z,8.33
2018-10-18T16:20:28.341Z,3.20
2018-10-18T16:25:32.096Z,6.73
2018-10-18T16:30:35.701Z,5.13
2018-10-18T16:35:39.299Z,4.33
2018-10-18T16:40:42.889Z,5.30
2018-10-18T16:45:46.508Z,5.57
2018-10-18T16:50:50.145Z,5.43
2018-10-18T16:55:53.890Z,6.37
2018-10-18T17:00:57.492Z,12.13
2018-10-18T17:06:01.479Z,5.57
2018-10-18T17:11:05.340Z,5.93
2018-10-18T17:16:09.160Z,5.77
2018-10-18T17:21:12.963Z,5.57
2018-10-18T17:26:16.696Z,7.23
2018-10-18T17:31:20.337Z,8.27
2018-10-18T17:36:24.013Z,9.10
2018-10-18T17:41:27.619Z,7.03
2018-10-18T17:46:31.398Z,9.70
2018-10-18T17:51:35.355Z,6.97
2018-10-18T17:56:38.924Z,6.83
2018-10-18T18:01:42.754Z,6.77
2018-10-18T18:06:46.509Z,11.10
2018-10-18T18:11:50.260Z,10.87
2018-10-18T18:16:54.261Z,9.80
2018-10-18T18:21:58.295Z,8.30
2018-10-18T18:27:02.220Z,6.37
2018-10-18T18:32:05.956Z,10.70
2018-10-18T18:37:09.484Z,10.23
2018-10-18T18:42:13.045Z,6.23
2018-10-18T18:47:16.642Z,8.53
2018-10-18T18:52:20.111Z,9.87
2018-10-18T18:57:23.612Z,13.40
2018-10-18T19:02:27.155Z,6.67
2018-10-18T19:07:31.086Z,10.07
2018-10-18T19:12:34.553Z,9.40
2018-10-18T19:17:39.241Z,9.60
2018-10-18T19:22:43.275Z,6.97
2018-10-18T19:27:46.986Z,10.90
2018-10-18T19:32:50.649Z,8.60
2018-10-18T19:37:54.251Z,8.50
2018-10-18T19:42:57.890Z,10.30
2018-10-18T19:48:01.484Z,13.43
2018-10-18T19:53:05.853Z,7.87
2018-10-18T19:58:09.494Z,7.67
2018-10-18T20:03:12.993Z,7.37
2018-10-18T20:08:16.859Z,9.63
2018-10-18T20:13:20.427Z,8.87
2018-10-18T20:18:24.054Z,8.03
2018-10-18T20:23:27.574Z,6.73
2018-10-18T20:28:31.059Z,9.20
2018-10-18T20:33:34.628Z,7.30
2018-10-18T20:38:38.113Z,11.87
2018-10-18T20:43:41.593Z,7.10
2018-10-18T20:48:45.122Z,6.37
2018-10-18T20:53:48.660Z,13.00
2018-10-18T20:58:52.324Z,8.33
2018-10-18T21:03:55.881Z,11.67
2018-10-18T21:08:59.398Z,9.30
2018-10-18T21:14:07.479Z,10.07
2018-10-18T21:19:11.060Z,13.10
2018-10-18T21:24:14.698Z,11.63
2018-10-18T21:29:18.714Z,11.67
2018-10-18T21:34:22.410Z,14.97
2018-10-18T21:39:31.361Z,13.63
2018-10-18T21:44:37.225Z,10.67
2018-10-18T21:49:40.853Z,12.27
2018-10-18T21:54:44.517Z,9.93
2018-10-18T21:59:48.076Z,13.48
2018-10-18T22:04:51.909Z,15.97
2018-10-18T22:09:55.682Z,10.13
2018-10-18T22:14:59.180Z,9.37
2018-10-18T22:20:02.967Z,13.23
2018-10-18T22:25:08.171Z,10.87
2018-10-18T22:30:11.958Z,10.60
2018-10-18T22:35:15.814Z,9.23
2018-10-18T22:40:20.469Z,12.33
2018-10-18T22:45:24.020Z,7.47
2018-10-18T22:50:27.816Z,12.07
2018-10-18T22:55:31.404Z,9.73
2018-10-18T23:00:34.852Z,12.77
2018-10-18T23:05:38.330Z,11.33
2018-10-18T23:10:41.865Z,13.90
2018-10-18T23:15:45.357Z,12.97
2018-10-18T23:20:48.920Z,9.60
2018-10-18T23:25:52.551Z,10.77
2018-10-18T23:30:56.290Z,10.03
2018-10-18T23:35:59.728Z,14.43
2018-10-18T23:41:03.436Z,15.40
2018-10-18T23:46:06.882Z,11.37
2018-10-18T23:51:10.501Z,10.63
2018-10-18T23:56:14.054Z,14.37
