createdAt,value
2023-01-05T00:04:11.173Z,10.18
2023-01-05T00:09:12.388Z,9.71
2023-01-05T00:14:13.535Z,9.64
2023-01-05T00:19:14.768Z,9.75
2023-01-05T00:24:15.970Z,10.32
2023-01-05T00:29:17.178Z,10.37
2023-01-05T00:34:18.391Z,10.59
2023-01-05T00:39:19.560Z,10.76
2023-01-05T00:44:20.742Z,10.89
2023-01-05T00:49:22.019Z,10.86
2023-01-05T00:54:23.173Z,10.71
2023-01-05T00:59:24.358Z,10.58
2023-01-05T01:04:25.605Z,10.66
2023-01-05T01:09:26.788Z,10.78
2023-01-05T01:14:27.931Z,10.60
2023-01-05T01:19:29.089Z,10.47
2023-01-05T01:24:30.314Z,10.43
2023-01-05T01:29:31.517Z,10.32
2023-01-05T01:34:32.710Z,10.43
2023-01-05T01:39:33.885Z,10.53
2023-01-05T01:44:35.030Z,10.52
2023-01-05T01:49:35.215Z,10.46
2023-01-05T01:54:36.420Z,10.63
2023-01-05T01:59:46.245Z,10.66
2023-01-05T02:04:41.867Z,10.86
2023-01-05T02:09:37.131Z,10.83
2023-01-05T02:14:38.269Z,10.91
2023-01-05T02:19:40.501Z,10.66
2023-01-05T02:24:39.685Z,10.59
2023-01-05T02:29:40.854Z,10.66
2023-01-05T02:34:42.010Z,10.77
2023-01-05T02:39:44.234Z,10.65
2023-01-05T02:44:43.481Z,10.62
2023-01-05T02:49:44.679Z,10.62
2023-01-05T02:54:45.856Z,10.78
2023-01-05T02:59:47.072Z,10.95
2023-01-05T03:04:48.210Z,10.92
2023-01-05T03:09:49.397Z,10.78
2023-01-05T03:14:50.548Z,10.68
2023-01-05T03:19:52.240Z,10.52
2023-01-05T03:24:51.405Z,10.62
2023-01-05T03:29:52.552Z,10.56
2023-01-05T03:34:53.748Z,10.42
2023-01-05T03:39:54.882Z,10.19
2023-01-05T03:44:56.069Z,9.85
2023-01-05T03:49:57.289Z,9.56
2023-01-05T03:54:59.482Z,9.73
2023-01-05T03:59:58.713Z,9.83
2023-01-05T04:04:59.940Z,9.66
2023-01-05T04:10:01.209Z,9.24
2023-01-05T04:15:05.474Z,9.45
2023-01-05T04:20:02.724Z,9.70
2023-01-05T04:25:03.924Z,9.85
2023-01-05T04:30:05.070Z,9.88
2023-01-05T04:35:10.857Z,10.14
2023-01-05T04:40:06.277Z,10.52
2023-01-05T04:45:07.735Z,10.56
2023-01-05T04:50:06.917Z,10.44
2023-01-05T04:55:08.109Z,10.51
2023-01-05T05:00:09.806Z,10.58
2023-01-05T05:05:08.983Z,10.68
2023-01-05T05:10:10.195Z,10.65
2023-01-05T05:15:11.452Z,10.62
2023-01-05T05:20:12.609Z,10.65
2023-01-05T05:25:14.128Z,10.73
2023-01-05T05:30:14.287Z,10.80
2023-01-05T05:35:14.472Z,10.88
2023-01-05T05:40:13.696Z,10.96
2023-01-05T05:45:14.906Z,11.03
2023-01-05T05:50:16.151Z,10.99
2023-01-05T05:55:17.311Z,10.91
2023-01-05T06:00:18.455Z,10.95
2023-01-05T06:05:19.697Z,10.86
2023-01-05T06:10:20.945Z,10.96
2023-01-05T06:15:22.205Z,11.01
2023-01-05T06:20:24.385Z,10.96
2023-01-05T06:25:23.593Z,11.06
2023-01-05T06:30:24.728Z,10.96
2023-01-05T06:35:25.913Z,10.91
2023-01-05T06:40:26.062Z,10.86
2023-01-05T06:45:27.314Z,10.96
2023-01-05T06:50:29.641Z,10.74
2023-01-05T06:55:28.870Z,10.62
2023-01-05T07:00:31.801Z,10.51
2023-01-05T07:05:31.169Z,10.62
2023-01-05T07:10:32.347Z,10.71
2023-01-05T07:15:33.439Z,10.73
2023-01-05T07:20:35.589Z,10.81
2023-01-05T07:25:35.700Z,11.17
2023-01-05T07:30:35.818Z,11.31
2023-01-05T07:35:34.946Z,11.20
2023-01-05T07:40:38.087Z,11.07
2023-01-05T07:45:38.253Z,10.74
2023-01-05T07:50:37.405Z,10.71
2023-01-05T07:55:38.584Z,10.74
2023-01-05T08:00:40.690Z,10.95
2023-01-05T08:05:39.868Z,11.09
2023-01-05T08:10:40.968Z,10.89
2023-01-05T08:15:49.046Z,10.52
2023-01-05T08:20:43.070Z,10.86
2023-01-05T08:25:44.239Z,11.11
2023-01-05T08:30:45.430Z,11.13
2023-01-05T08:35:46.577Z,11.49
2023-01-05T08:40:48.697Z,11.44
2023-01-05T08:45:47.822Z,10.53
2023-01-05T08:50:48.910Z,10.60
2023-01-05T08:55:50.060Z,10.25
2023-01-05T09:00:53.258Z,10.80
2023-01-05T09:05:52.434Z,11.25
2023-01-05T09:10:53.622Z,11.50
2023-01-05T09:15:56.751Z,11.47
2023-01-05T09:20:55.875Z,11.49
2023-01-05T09:25:57.022Z,11.46
2023-01-05T09:30:58.218Z,11.71
2023-01-05T09:35:59.388Z,11.50
2023-01-05T09:41:01.604Z,11.14
2023-01-05T09:46:00.752Z,11.53
2023-01-05T09:51:01.896Z,11.94
2023-01-05T09:56:02.070Z,11.86
2023-01-05T10:01:04.286Z,11.77
2023-01-05T10:06:03.436Z,12.30
2023-01-05T10:11:04.555Z,12.74
2023-01-05T10:16:05.743Z,12.59
2023-01-05T10:21:06.925Z,11.89
2023-01-05T10:26:08.095Z,11.80
2023-01-05T10:31:09.379Z,12.13
2023-01-05T10:36:13.224Z,12.49
2023-01-05T10:41:11.709Z,12.66
2023-01-05T10:46:32.668Z,12.81
2023-01-05T10:51:13.724Z,12.67
2023-01-05T10:56:13.799Z,12.88
2023-01-05T11:01:14.029Z,13.09
2023-01-05T11:06:13.152Z,13.25
2023-01-05T11:11:14.316Z,12.75
2023-01-05T11:16:15.640Z,12.51
2023-01-05T11:21:17.791Z,12.23
2023-01-05T11:26:17.879Z,12.66
2023-01-05T11:31:17.049Z,12.81
2023-01-05T11:36:19.344Z,12.29
2023-01-05T11:41:18.480Z,12.57
2023-01-05T11:46:19.627Z,13.07
2023-01-05T11:51:27.490Z,13.43
2023-01-05T11:56:20.739Z,14.13
2023-01-05T12:01:21.900Z,13.89
2023-01-05T12:06:23.083Z,13.12
2023-01-05T12:11:25.224Z,12.87
2023-01-05T12:16:24.362Z,13.17
2023-01-05T12:21:26.687Z,13.46
2023-01-05T12:26:26.842Z,13.70
2023-01-05T12:36:25.924Z,14.24
2023-01-05T12:41:28.111Z,14.34
2023-01-05T12:46:27.235Z,13.79
2023-01-05T12:51:29.353Z,13.92
2023-01-05T12:56:28.544Z,14.20
2023-01-05T13:01:31.783Z,14.34
2023-01-05T13:06:31.985Z,14.32
2023-01-05T13:11:31.079Z,14.14
2023-01-05T13:16:32.260Z,13.91
2023-01-05T13:21:34.390Z,13.81
2023-01-05T13:26:38.041Z,13.40
2023-01-05T13:31:33.954Z,13.41
2023-01-05T13:36:35.096Z,12.93
2023-01-05T13:41:34.198Z,13.07
2023-01-05T13:46:35.396Z,13.11
2023-01-05T13:51:36.540Z,12.82
2023-01-05T13:56:37.637Z,12.96
2023-01-05T14:01:38.834Z,12.67
2023-01-05T14:06:39.981Z,12.74
2023-01-05T14:11:42.154Z,12.23
2023-01-05T14:16:42.276Z,12.15
2023-01-05T14:21:42.370Z,12.39
2023-01-05T14:26:41.566Z,12.46
2023-01-05T14:31:42.776Z,12.11
2023-01-05T14:36:43.998Z,12.06
2023-01-05T14:41:45.137Z,12.24
2023-01-05T14:46:47.263Z,12.34
2023-01-05T14:51:46.420Z,12.44
2023-01-05T14:56:51.846Z,12.21
2023-01-05T15:01:49.037Z,12.01
2023-01-05T15:06:50.255Z,11.70
2023-01-05T15:11:51.462Z,11.61
2023-01-05T15:16:53.596Z,11.59
2023-01-05T15:21:54.734Z,11.38
2023-01-05T15:26:53.865Z,11.50
2023-01-05T15:31:54.977Z,11.44
2023-01-05T15:36:57.106Z,11.50
2023-01-05T15:41:56.222Z,11.44
2023-01-05T15:46:58.334Z,11.47
2023-01-05T15:51:57.453Z,11.43
2023-01-05T15:57:00.576Z,11.49
2023-01-05T16:02:00.729Z,11.52
2023-01-05T16:07:00.907Z,11.54
2023-01-05T16:12:00.126Z,11.46
2023-01-05T16:17:01.345Z,11.39
2023-01-05T16:22:02.634Z,11.29
2023-01-05T16:27:03.831Z,11.47
2023-01-05T16:32:05.029Z,11.21
2023-01-05T16:37:06.267Z,11.20
2023-01-05T16:42:07.473Z,10.92
2023-01-05T16:47:09.037Z,10.98
2023-01-05T16:52:08.790Z,10.95
2023-01-05T16:57:08.002Z,11.09
2023-01-05T17:02:09.290Z,11.10
2023-01-05T17:07:10.519Z,11.09
2023-01-05T17:12:11.653Z,10.99
2023-01-05T17:17:12.866Z,10.81
2023-01-05T17:22:14.008Z,10.77
2023-01-05T17:27:15.263Z,10.66
2023-01-05T17:32:16.457Z,10.78
2023-01-05T17:37:17.901Z,10.95
2023-01-05T17:42:21.273Z,10.94
2023-01-05T17:47:18.710Z,10.99
2023-01-05T17:52:18.869Z,10.96
2023-01-05T17:57:19.049Z,10.89
2023-01-05T18:02:20.374Z,10.73
2023-01-05T18:07:21.585Z,10.58
2023-01-05T18:12:22.856Z,10.25
2023-01-05T18:17:24.099Z,10.33
2023-01-05T18:22:25.252Z,10.24
2023-01-05T18:27:26.367Z,10.19
2023-01-05T18:42:28.986Z,10.04
2023-01-05T18:47:30.221Z,10.17
2023-01-05T18:52:31.409Z,10.30
2023-01-05T18:57:32.568Z,10.53
2023-01-05T19:02:33.730Z,10.66
2023-01-05T19:07:39.318Z,10.84
2023-01-05T19:12:33.441Z,10.99
2023-01-05T19:17:34.608Z,10.96
2023-01-05T19:22:38.067Z,11.02
2023-01-05T19:27:36.465Z,11.06
2023-01-05T19:32:35.662Z,10.95
2023-01-05T19:37:40.900Z,10.96
2023-01-05T19:42:37.113Z,11.03
2023-01-05T19:47:38.292Z,10.95
2023-01-05T19:52:39.597Z,11.01
2023-01-05T19:57:41.127Z,10.94
2023-01-05T20:02:40.500Z,11.01
2023-01-05T20:07:41.952Z,11.16
2023-01-05T20:12:41.310Z,11.09
2023-01-05T20:17:42.538Z,10.92
2023-01-05T20:22:44.515Z,10.77
2023-01-05T20:27:43.798Z,10.76
2023-01-05T20:32:44.992Z,10.70
2023-01-05T20:37:46.116Z,11.14
2023-01-05T20:42:46.370Z,10.86
2023-01-05T20:47:48.296Z,10.47
2023-01-05T20:52:47.537Z,10.28
2023-01-05T20:57:48.741Z,10.12
2023-01-05T21:02:49.976Z,10.10
2023-01-05T21:07:51.115Z,10.06
2023-01-05T21:12:52.272Z,10.01
2023-01-05T21:17:53.590Z,9.96
2023-01-05T21:22:55.205Z,10.00
2023-01-05T21:27:54.336Z,9.99
2023-01-05T21:32:55.457Z,9.94
2023-01-05T21:37:56.638Z,9.88
2023-01-05T21:42:57.833Z,9.79
2023-01-05T21:47:58.981Z,9.63
2023-01-05T21:53:03.197Z,9.88
2023-01-05T21:58:00.631Z,10.03
2023-01-05T22:03:01.801Z,10.24
2023-01-05T22:08:02.982Z,10.47
2023-01-05T22:13:05.212Z,10.39
2023-01-05T22:18:06.525Z,10.37
2023-01-05T22:23:05.670Z,10.15
2023-01-05T22:28:06.834Z,9.86
2023-01-05T22:33:07.997Z,9.67
2023-01-05T22:38:09.146Z,9.60
2023-01-05T22:43:10.353Z,9.58
2023-01-05T22:48:11.583Z,9.45
2023-01-05T22:53:11.765Z,9.39
2023-01-05T22:58:12.919Z,9.32
2023-01-05T23:03:16.208Z,9.35
2023-01-05T23:08:15.328Z,9.35
2023-01-05T23:13:16.480Z,9.39
2023-01-05T23:18:17.666Z,9.24
2023-01-05T23:23:18.867Z,9.46
2023-01-05T23:28:20.126Z,9.39
2023-01-05T23:33:21.381Z,9.38
2023-01-05T23:38:22.517Z,9.27
2023-01-05T23:43:23.653Z,9.23
2023-01-05T23:48:24.820Z,9.23
2023-01-05T23:53:26.017Z,9.13
2023-01-05T23:58:27.185Z,9.09
