createdAt,value
2022-09-15T00:05:13.197Z,67.21
2022-09-15T00:10:29.413Z,67.36
2022-09-15T00:15:38.375Z,67.55
2022-09-15T00:20:56.013Z,67.40
2022-09-15T00:26:10.123Z,67.41
2022-09-15T00:31:29.498Z,67.69
2022-09-15T00:36:57.311Z,67.84
2022-09-15T00:42:25.356Z,67.87
2022-09-15T00:47:53.369Z,68.09
2022-09-15T00:53:24.099Z,68.35
2022-09-15T00:58:55.929Z,68.44
2022-09-15T01:04:22.455Z,68.43
2022-09-15T01:09:45.405Z,68.39
2022-09-15T01:15:07.158Z,68.52
2022-09-15T01:20:57.713Z,68.48
2022-09-15T01:26:29.163Z,68.64
2022-09-15T01:32:21.979Z,68.54
2022-09-15T01:37:57.005Z,68.80
2022-09-15T01:43:28.527Z,68.84
2022-09-15T01:49:00.943Z,68.66
2022-09-15T01:54:33.958Z,68.91
2022-09-15T01:59:41.575Z,69.08
2022-09-15T02:05:20.808Z,69.06
2022-09-15T02:11:18.307Z,69.14
2022-09-15T02:16:50.114Z,69.15
2022-09-15T02:22:24.085Z,69.19
2022-09-15T02:27:50.855Z,69.42
2022-09-15T02:33:24.320Z,69.54
2022-09-15T02:38:54.677Z,69.54
2022-09-15T02:44:07.265Z,69.56
2022-09-15T02:49:34.989Z,69.79
2022-09-15T02:55:02.643Z,69.82
2022-09-15T03:00:29.487Z,69.93
2022-09-15T03:06:16.639Z,69.87
2022-09-15T03:11:42.996Z,70.21
2022-09-15T03:16:54.108Z,70.11
2022-09-15T03:22:13.069Z,70.29
2022-09-15T03:27:23.379Z,70.04
2022-09-15T03:32:46.947Z,70.18
2022-09-15T03:38:04.965Z,70.20
2022-09-15T03:43:22.630Z,70.30
2022-09-15T03:48:50.479Z,70.54
2022-09-15T03:54:07.327Z,70.44
2022-09-15T03:59:25.929Z,70.44
2022-09-15T04:04:41.978Z,70.39
2022-09-15T04:10:12.002Z,70.54
2022-09-15T04:15:29.656Z,70.44
2022-09-15T04:21:00.097Z,70.55
2022-09-15T04:26:25.926Z,70.47
2022-09-15T04:31:53.964Z,70.73
2022-09-15T04:37:22.088Z,70.72
2022-09-15T04:42:43.325Z,70.68
2022-09-15T04:48:08.243Z,70.75
2022-09-15T04:53:37.431Z,70.76
2022-09-15T04:59:02.470Z,70.90
2022-09-15T05:04:14.767Z,70.94
2022-09-15T05:09:42.497Z,70.93
2022-09-15T05:15:01.043Z,70.86
2022-09-15T05:20:12.892Z,71.02
2022-09-15T05:25:43.851Z,71.26
2022-09-15T05:31:08.662Z,71.15
2022-09-15T05:36:36.553Z,71.20
2022-09-15T05:42:07.349Z,71.07
2022-09-15T05:47:35.140Z,71.39
2022-09-15T05:52:43.838Z,71.03
2022-09-15T05:58:13.251Z,71.55
2022-09-15T06:03:44.958Z,71.55
2022-09-15T06:09:09.551Z,70.89
2022-09-15T06:14:25.023Z,70.62
2022-09-15T06:19:52.842Z,70.15
2022-09-15T06:25:13.540Z,69.87
2022-09-15T06:30:41.792Z,69.49
2022-09-15T06:36:01.437Z,69.56
2022-09-15T06:41:42.655Z,68.93
2022-09-15T06:47:20.055Z,68.63
2022-09-15T06:52:37.980Z,68.38
2022-09-15T06:57:45.877Z,68.14
2022-09-15T07:03:13.922Z,67.55
2022-09-15T07:08:21.938Z,67.22
2022-09-15T07:13:33.064Z,66.96
2022-09-15T07:19:02.031Z,66.55
2022-09-15T07:24:31.313Z,66.24
2022-09-15T07:29:41.790Z,65.77
2022-09-15T07:34:48.142Z,65.34
2022-09-15T07:39:56.711Z,64.92
2022-09-15T07:45:11.290Z,64.22
2022-09-15T07:50:30.420Z,63.64
2022-09-15T07:55:55.173Z,63.12
2022-09-15T08:01:07.333Z,62.43
2022-09-15T08:06:28.031Z,61.89
2022-09-15T08:11:38.539Z,61.11
2022-09-15T08:17:10.722Z,60.33
2022-09-15T08:22:39.718Z,59.83
2022-09-15T08:27:47.368Z,59.29
2022-09-15T08:32:59.865Z,58.82
2022-09-15T08:38:07.785Z,58.79
2022-09-15T08:43:22.147Z,58.12
2022-09-15T08:48:32.940Z,58.64
2022-09-15T08:53:45.713Z,58.17
2022-09-15T08:58:53.500Z,57.88
2022-09-15T09:04:19.909Z,57.13
2022-09-15T09:09:54.146Z,57.02
2022-09-15T09:15:28.409Z,56.65
2022-09-15T09:20:49.790Z,56.39
2022-09-15T09:26:11.665Z,56.14
2022-09-15T09:31:23.146Z,55.42
2022-09-15T09:36:45.224Z,55.49
2022-09-15T09:42:02.711Z,55.13
2022-09-15T09:47:10.765Z,55.33
2022-09-15T09:52:41.073Z,55.07
2022-09-15T09:58:16.134Z,55.11
2022-09-15T10:03:45.370Z,55.00
2022-09-15T10:09:19.074Z,55.03
2022-09-15T10:14:42.143Z,55.14
2022-09-15T10:20:00.959Z,55.44
2022-09-15T10:25:55.048Z,55.60
2022-09-15T10:31:32.352Z,55.80
2022-09-15T10:36:50.133Z,55.79
2022-09-15T10:42:12.347Z,55.73
2022-09-15T10:47:35.982Z,55.53
2022-09-15T10:52:56.076Z,55.91
2022-09-15T10:58:35.467Z,55.74
2022-09-15T11:04:12.449Z,55.72
2022-09-15T11:09:48.085Z,55.76
2022-09-15T11:15:10.363Z,55.87
2022-09-15T11:21:01.273Z,55.67
2022-09-15T11:26:16.069Z,55.69
2022-09-15T11:31:29.620Z,55.60
2022-09-15T11:36:48.091Z,55.44
2022-09-15T11:42:01.411Z,55.40
2022-09-15T11:47:23.767Z,55.32
2022-09-15T11:52:48.231Z,55.09
2022-09-15T11:58:23.306Z,54.91
2022-09-15T12:03:59.000Z,54.64
2022-09-15T12:09:08.565Z,54.13
2022-09-15T12:14:29.448Z,53.67
2022-09-15T12:19:57.313Z,53.55
2022-09-15T12:25:32.505Z,53.75
2022-09-15T12:30:49.550Z,53.50
2022-09-15T12:35:57.712Z,53.52
2022-09-15T12:41:11.459Z,53.29
2022-09-15T12:46:30.235Z,53.27
2022-09-15T12:51:58.999Z,53.26
2022-09-15T12:57:08.937Z,52.98
2022-09-15T13:07:59.020Z,52.86
2022-09-15T13:13:24.360Z,52.90
2022-09-15T13:18:45.832Z,52.49
2022-09-15T13:23:56.544Z,52.60
2022-09-15T13:29:26.166Z,52.38
2022-09-15T13:35:29.966Z,52.31
2022-09-15T13:41:42.566Z,52.10
2022-09-15T13:47:19.984Z,51.83
2022-09-15T13:53:21.187Z,51.67
2022-09-15T14:04:06.600Z,51.48
2022-09-15T14:09:34.751Z,51.49
2022-09-15T14:15:13.914Z,50.86
2022-09-15T14:20:31.714Z,50.79
2022-09-15T14:25:50.524Z,50.81
2022-09-15T14:31:00.853Z,50.63
2022-09-15T14:36:24.112Z,50.61
2022-09-15T14:41:43.176Z,50.72
2022-09-15T14:47:01.182Z,50.68
2022-09-15T14:52:25.302Z,50.81
2022-09-15T14:57:37.881Z,50.77
2022-09-15T15:02:59.100Z,50.63
2022-09-15T15:08:32.262Z,50.77
2022-09-15T15:13:47.864Z,50.78
2022-09-15T15:19:23.520Z,50.84
2022-09-15T15:24:53.035Z,50.94
2022-09-15T15:30:58.461Z,51.47
2022-09-15T15:43:27.012Z,51.86
2022-09-15T15:48:41.296Z,52.18
2022-09-15T15:53:54.462Z,52.39
2022-09-15T15:59:22.738Z,52.63
2022-09-15T16:04:59.016Z,52.70
2022-09-15T16:10:55.635Z,53.13
2022-09-15T16:16:25.017Z,53.43
2022-09-15T16:21:48.646Z,53.72
2022-09-15T16:26:58.500Z,53.84
2022-09-15T16:32:20.674Z,54.15
2022-09-15T16:37:48.485Z,54.07
2022-09-15T16:43:10.551Z,53.97
2022-09-15T16:48:22.491Z,54.16
2022-09-15T16:53:35.585Z,54.02
2022-09-15T16:58:45.595Z,54.33
2022-09-15T17:04:10.977Z,54.39
2022-09-15T17:09:19.364Z,54.32
2022-09-15T17:14:38.810Z,54.63
2022-09-15T17:20:05.703Z,54.62
2022-09-15T17:25:56.950Z,54.95
2022-09-15T17:31:37.530Z,55.12
2022-09-15T17:37:14.525Z,55.20
2022-09-15T17:42:34.715Z,55.23
2022-09-15T17:48:03.305Z,55.46
2022-09-15T17:53:31.622Z,55.57
2022-09-15T17:58:48.581Z,55.87
2022-09-15T18:04:10.982Z,56.02
2022-09-15T18:09:24.173Z,56.10
2022-09-15T18:14:41.175Z,56.09
2022-09-15T18:20:16.036Z,56.34
2022-09-15T18:25:45.722Z,56.27
2022-09-15T18:31:17.823Z,56.53
2022-09-15T18:36:42.473Z,56.71
2022-09-15T18:42:10.572Z,56.89
2022-09-15T18:47:20.647Z,56.95
2022-09-15T18:52:33.675Z,57.32
2022-09-15T18:58:05.697Z,57.35
2022-09-15T19:03:30.693Z,57.55
2022-09-15T19:08:48.635Z,57.53
2022-09-15T19:14:44.608Z,57.82
2022-09-15T19:19:57.730Z,58.07
2022-09-15T19:25:10.670Z,58.14
2022-09-15T19:30:22.104Z,58.26
2022-09-15T19:35:33.539Z,58.35
2022-09-15T19:41:25.777Z,58.79
2022-09-15T19:46:52.729Z,58.96
2022-09-15T19:52:19.610Z,58.97
2022-09-15T19:57:27.964Z,59.29
2022-09-15T20:02:41.332Z,59.46
2022-09-15T20:08:01.340Z,59.49
2022-09-15T20:13:13.622Z,59.72
2022-09-15T20:18:47.761Z,60.11
2022-09-15T20:24:08.601Z,60.21
2022-09-15T20:29:20.575Z,60.48
2022-09-15T20:34:30.680Z,60.48
2022-09-15T20:39:41.761Z,60.84
2022-09-15T20:44:50.835Z,61.02
2022-09-15T20:50:04.540Z,61.52
2022-09-15T20:55:15.753Z,61.58
2022-09-15T21:00:44.713Z,61.73
2022-09-15T21:06:15.810Z,62.01
2022-09-15T21:11:40.333Z,62.13
2022-09-15T21:16:54.156Z,62.35
2022-09-15T21:22:06.117Z,62.49
2022-09-15T21:27:31.385Z,62.52
2022-09-15T21:32:44.304Z,62.51
2022-09-15T21:38:00.063Z,62.72
2022-09-15T21:43:10.926Z,62.71
2022-09-15T21:48:22.537Z,62.70
2022-09-15T21:53:32.833Z,62.95
2022-09-15T21:58:45.305Z,62.98
2022-09-15T22:03:55.121Z,62.96
2022-09-15T22:09:05.362Z,63.19
2022-09-15T22:14:16.499Z,63.32
2022-09-15T22:19:25.046Z,63.52
2022-09-15T22:24:33.341Z,63.50
2022-09-15T22:29:50.945Z,63.69
2022-09-15T22:35:09.961Z,63.65
2022-09-15T22:40:29.292Z,63.83
2022-09-15T22:45:46.750Z,63.85
2022-09-15T22:50:55.777Z,63.96
2022-09-15T22:56:20.224Z,63.90
2022-09-15T23:01:32.504Z,63.88
2022-09-15T23:07:00.491Z,63.96
2022-09-15T23:12:10.554Z,63.99
2022-09-15T23:17:22.205Z,64.22
2022-09-15T23:22:40.575Z,64.21
2022-09-15T23:27:57.186Z,64.30
2022-09-15T23:33:05.108Z,64.34
2022-09-15T23:38:14.139Z,64.26
2022-09-15T23:43:27.477Z,64.54
2022-09-15T23:48:41.087Z,64.70
2022-09-15T23:53:55.558Z,64.70
2022-09-15T23:59:03.514Z,64.69
