createdAt,value
2023-02-27T00:01:15.064Z,17.8
2023-02-27T00:06:53.029Z,17.7
2023-02-27T00:12:30.512Z,17.7
2023-02-27T00:17:53.470Z,17.9
2023-02-27T00:23:49.556Z,17.9
2023-02-27T00:29:42.012Z,17.8
2023-02-27T00:35:34.640Z,17.6
2023-02-27T00:41:27.013Z,17.7
2023-02-27T00:47:04.424Z,17.9
2023-02-27T00:52:40.726Z,17.9
2023-02-27T00:58:17.940Z,17.8
2023-02-27T01:04:12.789Z,17.6
2023-02-27T01:10:05.303Z,17.6
2023-02-27T01:15:42.299Z,17.7
2023-02-27T01:21:20.243Z,17.8
2023-02-27T01:27:12.707Z,17.8
2023-02-27T01:33:06.833Z,17.6
2023-02-27T01:38:59.728Z,17.6
2023-02-27T01:44:52.074Z,17.7
2023-02-27T01:50:45.732Z,17.8
2023-02-27T01:56:37.975Z,17.7
2023-02-27T02:02:31.522Z,17.6
2023-02-27T02:08:24.587Z,17.5
2023-02-27T02:14:17.014Z,17.6
2023-02-27T02:20:10.158Z,17.7
2023-02-27T02:26:02.978Z,17.6
2023-02-27T02:31:57.116Z,17.5
2023-02-27T02:37:49.862Z,17.4
2023-02-27T02:43:43.693Z,17.6
2023-02-27T02:49:20.576Z,17.6
2023-02-27T02:55:16.882Z,17.5
2023-02-27T03:01:09.700Z,17.4
2023-02-27T03:06:46.689Z,17.3
2023-02-27T03:12:40.038Z,17.4
2023-02-27T03:18:35.133Z,17.4
2023-02-27T03:24:28.686Z,17.4
2023-02-27T03:30:23.272Z,17.3
2023-02-27T03:36:16.509Z,17.3
2023-02-27T03:41:54.039Z,17.2
2023-02-27T03:47:46.624Z,17.4
2023-02-27T03:53:24.011Z,17.4
2023-02-27T03:59:16.405Z,17.3
2023-02-27T04:05:08.790Z,17.2
2023-02-27T04:11:01.557Z,17.1
2023-02-27T04:16:55.217Z,17.3
2023-02-27T04:22:49.230Z,17.3
2023-02-27T04:28:41.282Z,17.3
2023-02-27T04:34:34.721Z,17.2
2023-02-27T04:40:26.658Z,17.1
2023-02-27T04:52:02.348Z,16.9
2023-02-27T04:57:55.003Z,16.8
2023-02-27T05:03:48.079Z,16.9
2023-02-27T05:09:40.737Z,17.1
2023-02-27T05:15:33.838Z,17.1
2023-02-27T05:26:50.563Z,16.9
2023-02-27T05:32:43.494Z,16.8
2023-02-27T05:38:36.210Z,16.8
2023-02-27T05:44:29.471Z,16.7
2023-02-27T05:50:21.770Z,16.6
2023-02-27T05:56:12.853Z,16.6
2023-02-27T06:02:05.613Z,16.8
2023-02-27T06:07:59.305Z,16.9
2023-02-27T06:13:36.930Z,16.9
2023-02-27T06:19:31.104Z,16.8
2023-02-27T06:25:23.192Z,16.7
2023-02-27T06:31:19.424Z,16.6
2023-02-27T06:37:11.572Z,16.6
2023-02-27T06:43:03.696Z,16.5
2023-02-27T06:48:57.837Z,16.5
2023-02-27T06:54:50.418Z,16.7
2023-02-27T07:00:42.241Z,16.8
2023-02-27T07:07:33.525Z,16.8
2023-02-27T07:13:50.882Z,16.8
2023-02-27T07:19:43.150Z,16.7
2023-02-27T07:25:36.249Z,16.6
2023-02-27T07:31:29.593Z,16.6
2023-02-27T07:37:21.954Z,16.5
2023-02-27T07:43:26.357Z,16.6
2023-02-27T07:49:04.046Z,16.8
2023-02-27T07:54:57.650Z,16.8
2023-02-27T08:00:51.133Z,16.8
2023-02-27T08:06:44.777Z,16.7
2023-02-27T08:12:39.414Z,16.6
2023-02-27T08:19:00.518Z,16.8
2023-02-27T08:24:38.282Z,16.8
2023-02-27T08:30:32.301Z,16.7
2023-02-27T08:36:38.591Z,16.7
2023-02-27T08:42:35.006Z,16.6
2023-02-27T08:48:12.779Z,16.8
2023-02-27T08:54:06.443Z,16.9
2023-02-27T09:00:00.310Z,16.8
2023-02-27T09:05:54.147Z,16.7
2023-02-27T09:11:33.173Z,16.7
2023-02-27T09:17:27.041Z,16.8
2023-02-27T09:23:19.947Z,16.9
2023-02-27T09:29:31.874Z,16.9
2023-02-27T09:35:26.346Z,16.8
2023-02-27T09:41:18.863Z,16.7
2023-02-27T09:47:25.871Z,16.8
2023-02-27T09:53:19.725Z,16.9
2023-02-27T09:59:13.401Z,16.9
2023-02-27T10:05:06.389Z,16.9
2023-02-27T10:10:59.424Z,16.8
2023-02-27T10:16:51.247Z,16.9
2023-02-27T10:28:48.903Z,16.9
2023-02-27T10:34:39.380Z,16.9
2023-02-27T10:40:40.958Z,16.9
2023-02-27T10:46:34.619Z,17.1
2023-02-27T10:52:29.855Z,17.1
2023-02-27T11:09:23.454Z,16.9
2023-02-27T11:15:17.207Z,17.1
2023-02-27T11:20:54.330Z,17.1
2023-02-27T11:26:47.286Z,17.1
2023-02-27T11:32:40.049Z,17.1
2023-02-27T11:43:56.740Z,17.1
2023-02-27T11:51:16.496Z,17.1
2023-02-27T11:57:09.402Z,17.1
2023-02-27T12:03:01.464Z,16.9
2023-02-27T12:08:39.690Z,16.9
2023-02-27T12:14:47.677Z,16.8
2023-02-27T12:26:03.805Z,17.1
2023-02-27T12:31:57.899Z,17.1
2023-02-27T12:37:51.700Z,17.1
2023-02-27T12:49:22.993Z,16.9
2023-02-27T12:55:17.975Z,16.9
2023-02-27T13:06:48.578Z,17.1
2023-02-27T13:12:41.205Z,17.1
2023-02-27T13:24:13.306Z,16.9
2023-02-27T13:30:07.340Z,16.9
2023-02-27T13:36:18.641Z,17.1
2023-02-27T13:42:11.688Z,17.1
2023-02-27T13:48:16.647Z,16.9
2023-02-27T13:54:03.145Z,16.9
2023-02-27T13:59:53.978Z,16.8
2023-02-27T14:05:45.651Z,16.8
2023-02-27T14:11:21.355Z,16.8
2023-02-27T14:17:11.616Z,16.9
2023-02-27T14:23:17.960Z,16.9
2023-02-27T14:29:26.556Z,16.9
2023-02-27T14:35:36.112Z,16.8
2023-02-27T14:41:21.224Z,16.8
2023-02-27T14:47:16.644Z,16.6
2023-02-27T14:53:10.513Z,16.7
2023-02-27T14:59:11.839Z,16.9
2023-02-27T15:05:07.760Z,16.9
2023-02-27T15:11:00.519Z,16.8
2023-02-27T15:17:11.782Z,16.7
2023-02-27T15:22:55.131Z,16.6
2023-02-27T15:28:58.747Z,16.6
2023-02-27T15:34:51.860Z,16.6
2023-02-27T15:40:32.002Z,16.8
2023-02-27T15:46:25.169Z,16.9
2023-02-27T15:52:17.970Z,16.8
2023-02-27T15:58:02.638Z,16.8
2023-02-27T16:03:44.033Z,16.7
2023-02-27T16:09:40.037Z,16.6
2023-02-27T16:15:33.411Z,16.6
2023-02-27T16:21:27.460Z,16.7
2023-02-27T16:27:20.373Z,16.9
2023-02-27T16:32:58.694Z,16.8
2023-02-27T16:39:09.972Z,16.8
2023-02-27T16:44:48.926Z,16.6
2023-02-27T16:50:57.539Z,16.6
2023-02-27T16:56:57.149Z,16.5
2023-02-27T17:02:49.849Z,16.6
2023-02-27T17:08:33.599Z,16.8
2023-02-27T17:14:10.756Z,16.8
2023-02-27T17:20:05.789Z,16.8
2023-02-27T17:25:59.285Z,16.7
2023-02-27T17:31:51.529Z,16.6
2023-02-27T17:37:46.361Z,16.6
2023-02-27T17:43:23.229Z,16.6
2023-02-27T17:49:17.476Z,16.8
2023-02-27T17:55:09.893Z,16.8
2023-02-27T18:01:02.439Z,16.8
2023-02-27T18:06:55.375Z,16.8
2023-02-27T18:12:48.023Z,16.6
2023-02-27T18:18:42.763Z,16.6
2023-02-27T18:24:35.918Z,16.6
2023-02-27T18:30:37.516Z,16.7
2023-02-27T18:36:30.909Z,16.7
2023-02-27T18:42:24.047Z,16.8
2023-02-27T18:48:19.154Z,16.7
2023-02-27T18:54:11.817Z,16.7
2023-02-27T19:00:04.435Z,16.6
2023-02-27T19:06:01.056Z,16.6
2023-02-27T19:11:53.008Z,16.8
2023-02-27T19:17:45.638Z,16.8
2023-02-27T19:23:38.456Z,16.8
2023-02-27T19:29:16.187Z,16.8
2023-02-27T19:35:08.911Z,16.7
2023-02-27T19:40:47.876Z,16.6
2023-02-27T19:46:41.325Z,16.6
2023-02-27T19:52:34.347Z,16.8
2023-02-27T19:58:27.614Z,16.9
2023-02-27T20:04:21.400Z,16.8
2023-02-27T20:10:14.114Z,16.7
2023-02-27T20:16:06.454Z,16.6
2023-02-27T20:22:00.185Z,16.6
2023-02-27T20:27:53.384Z,16.6
2023-02-27T20:33:46.938Z,16.8
2023-02-27T20:39:40.021Z,16.8
2023-02-27T20:45:31.694Z,16.7
2023-02-27T20:51:25.550Z,16.6
2023-02-27T20:57:17.643Z,16.6
2023-02-27T21:03:11.399Z,16.5
2023-02-27T21:09:15.404Z,16.4
2023-02-27T21:15:08.096Z,16.4
2023-02-27T21:21:00.554Z,16.3
2023-02-27T21:26:53.748Z,16.3
2023-02-27T21:32:46.296Z,16.5
2023-02-27T21:38:41.465Z,16.6
2023-02-27T21:44:33.850Z,16.6
2023-02-27T21:50:25.798Z,16.6
2023-02-27T21:56:36.288Z,16.6
2023-02-27T22:02:28.965Z,16.8
2023-02-27T22:08:21.773Z,16.8
2023-02-27T22:14:15.546Z,16.6
2023-02-27T22:20:08.000Z,16.7
2023-02-27T22:26:00.574Z,16.8
2023-02-27T22:31:55.341Z,16.8
2023-02-27T22:37:48.557Z,16.7
2023-02-27T22:43:40.942Z,16.7
2023-02-27T22:49:33.559Z,16.8
2023-02-27T22:55:11.519Z,16.8
2023-02-27T23:01:05.770Z,16.8
2023-02-27T23:06:58.876Z,16.7
2023-02-27T23:12:52.658Z,16.8
2023-02-27T23:18:58.935Z,16.9
2023-02-27T23:24:51.691Z,16.8
2023-02-27T23:30:44.408Z,16.7
2023-02-27T23:36:45.777Z,16.7
2023-02-27T23:42:38.579Z,16.8
2023-02-27T23:48:30.510Z,16.8
2023-02-27T23:54:23.244Z,16.8
