createdAt,value
2022-12-23T00:03:28.807Z,40.58
2022-12-23T00:05:56.866Z,39.08
2022-12-23T00:08:25.825Z,40.45
2022-12-23T00:10:56.744Z,39.10
2022-12-23T00:13:43.319Z,39.00
2022-12-23T00:16:13.903Z,40.45
2022-12-23T00:18:42.733Z,41.00
2022-12-23T00:21:13.321Z,40.90
2022-12-23T00:23:46.233Z,40.38
2022-12-23T00:26:18.274Z,39.88
2022-12-23T00:28:45.930Z,39.97
2022-12-23T00:31:14.406Z,40.50
2022-12-23T00:33:44.859Z,42.20
2022-12-23T00:36:14.050Z,41.25
2022-12-23T00:39:00.299Z,40.20
2022-12-23T00:41:46.627Z,41.03
2022-12-23T00:44:14.404Z,43.88
2022-12-23T00:46:42.103Z,42.42
2022-12-23T00:49:31.591Z,43.33
2022-12-23T00:51:59.925Z,43.22
2022-12-23T00:54:27.819Z,44.17
2022-12-23T00:56:55.594Z,43.97
2022-12-23T00:59:23.176Z,41.95
2022-12-23T01:02:09.819Z,43.50
2022-12-23T01:04:56.149Z,42.70
2022-12-23T01:07:24.291Z,43.03
2022-12-23T01:09:51.963Z,44.58
2022-12-23T01:12:19.809Z,43.33
2022-12-23T01:14:47.567Z,45.05
2022-12-23T01:17:15.307Z,44.00
2022-12-23T01:19:43.019Z,43.10
2022-12-23T01:22:16.607Z,44.75
2022-12-23T01:24:44.244Z,43.33
2022-12-23T01:27:11.865Z,42.55
2022-12-23T01:29:39.513Z,43.03
2022-12-23T01:32:07.143Z,43.78
2022-12-23T01:34:37.385Z,42.92
2022-12-23T01:37:05.593Z,43.15
2022-12-23T01:39:33.259Z,42.47
2022-12-23T01:42:19.807Z,44.55
2022-12-23T01:45:09.663Z,42.72
2022-12-23T01:47:42.837Z,44.13
2022-12-23T01:50:22.306Z,42.10
2022-12-23T01:52:51.912Z,43.05
2022-12-23T01:55:23.005Z,44.28
2022-12-23T01:57:53.339Z,42.95
2022-12-23T02:00:39.695Z,44.13
2022-12-23T02:03:39.775Z,43.58
2022-12-23T02:06:27.680Z,44.92
2022-12-23T02:09:14.042Z,44.20
2022-12-23T02:12:18.698Z,43.20
2022-12-23T02:15:21.896Z,43.40
2022-12-23T02:18:02.222Z,42.53
2022-12-23T02:20:49.303Z,43.13
2022-12-23T02:23:38.258Z,42.67
2022-12-23T02:26:42.805Z,42.97
2022-12-23T02:30:04.796Z,42.88
2022-12-23T02:32:35.199Z,43.03
2022-12-23T02:35:32.539Z,41.67
2022-12-23T02:38:10.421Z,41.83
2022-12-23T02:40:40.833Z,43.20
2022-12-23T02:43:18.919Z,41.78
2022-12-23T02:45:52.517Z,43.35
2022-12-23T02:48:39.031Z,42.17
2022-12-23T02:51:09.705Z,43.42
2022-12-23T02:53:47.614Z,43.67
2022-12-23T02:56:17.917Z,42.70
2022-12-23T02:58:53.373Z,42.03
2022-12-23T03:03:51.073Z,40.97
2022-12-23T03:06:30.209Z,41.53
2022-12-23T03:08:59.968Z,42.13
2022-12-23T03:11:40.355Z,43.78
2022-12-23T03:14:14.831Z,41.60
2022-12-23T03:17:03.539Z,44.30
2022-12-23T03:19:33.939Z,42.22
2022-12-23T03:22:37.230Z,42.75
2022-12-23T03:25:13.963Z,42.05
2022-12-23T03:27:52.650Z,42.00
2022-12-23T03:30:21.211Z,41.95
2022-12-23T03:33:20.971Z,41.70
2022-12-23T03:36:03.647Z,41.90
2022-12-23T03:38:33.878Z,42.53
2022-12-23T03:41:08.075Z,41.25
2022-12-23T03:43:46.745Z,41.70
2022-12-23T03:46:25.494Z,41.95
2022-12-23T03:48:58.890Z,42.60
2022-12-23T03:51:34.925Z,41.15
2022-12-23T03:54:10.673Z,41.15
2022-12-23T03:56:43.422Z,41.97
2022-12-23T03:59:20.307Z,41.28
2022-12-23T04:01:54.062Z,40.67
2022-12-23T04:04:42.121Z,41.17
2022-12-23T04:07:17.537Z,41.05
2022-12-23T04:09:45.264Z,41.40
2022-12-23T04:12:15.110Z,41.72
2022-12-23T04:14:48.037Z,41.03
2022-12-23T04:17:16.592Z,40.10
2022-12-23T04:19:45.822Z,40.67
2022-12-23T04:22:15.041Z,41.60
2022-12-23T04:24:43.195Z,40.13
2022-12-23T04:27:14.170Z,39.47
2022-12-23T04:29:42.757Z,38.88
2022-12-23T04:32:10.869Z,37.33
2022-12-23T04:34:39.572Z,36.35
2022-12-23T04:37:07.385Z,39.35
2022-12-23T04:39:35.054Z,38.90
2022-12-23T04:42:02.740Z,34.60
2022-12-23T04:44:30.532Z,34.03
2022-12-23T04:46:58.368Z,31.17
2022-12-23T04:49:26.063Z,28.98
2022-12-23T04:51:53.661Z,28.13
2022-12-23T04:54:21.285Z,28.48
2022-12-23T04:56:48.992Z,29.58
2022-12-23T04:59:16.682Z,28.35
2022-12-23T05:01:44.736Z,28.35
2022-12-23T05:04:13.414Z,29.25
2022-12-23T05:06:41.179Z,27.90
2022-12-23T05:09:09.108Z,29.08
2022-12-23T05:11:41.935Z,32.10
2022-12-23T05:14:10.925Z,39.53
2022-12-23T05:16:39.175Z,37.22
2022-12-23T05:19:07.173Z,41.10
2022-12-23T05:21:34.827Z,44.78
2022-12-23T05:24:02.463Z,41.88
2022-12-23T05:26:30.058Z,42.58
2022-12-23T05:28:57.699Z,41.50
2022-12-23T05:31:25.512Z,37.75
2022-12-23T05:33:53.272Z,31.92
2022-12-23T05:36:20.923Z,30.98
2022-12-23T05:38:48.692Z,29.58
2022-12-23T05:41:17.043Z,28.67
2022-12-23T05:43:44.671Z,27.10
2022-12-23T05:46:12.626Z,27.95
2022-12-23T05:48:40.310Z,27.05
2022-12-23T05:51:07.975Z,26.60
2022-12-23T05:53:35.572Z,26.02
2022-12-23T05:56:07.815Z,26.38
2022-12-23T05:58:37.616Z,24.60
2022-12-23T06:01:05.726Z,25.42
2022-12-23T06:03:33.605Z,24.02
2022-12-23T06:06:01.363Z,23.02
2022-12-23T06:08:29.183Z,22.38
2022-12-23T06:10:56.870Z,22.25
2022-12-23T06:13:24.386Z,23.75
2022-12-23T06:15:51.935Z,23.17
2022-12-23T06:18:19.498Z,23.10
2022-12-23T06:20:47.821Z,22.05
2022-12-23T06:23:15.423Z,22.20
2022-12-23T06:25:52.607Z,22.60
2022-12-23T06:28:20.457Z,21.05
2022-12-23T06:31:42.032Z,21.70
2022-12-23T06:34:20.139Z,21.70
2022-12-23T06:36:56.204Z,21.00
2022-12-23T06:39:32.168Z,22.05
2022-12-23T06:42:08.154Z,21.30
2022-12-23T06:44:44.620Z,22.20
2022-12-23T06:47:12.355Z,20.90
2022-12-23T06:49:39.884Z,21.17
2022-12-23T06:52:07.486Z,20.85
2022-12-23T06:54:35.174Z,20.98
2022-12-23T06:57:02.735Z,21.60
2022-12-23T06:59:30.861Z,21.30
2022-12-23T07:01:58.647Z,22.65
2022-12-23T07:04:26.413Z,21.60
2022-12-23T07:06:54.005Z,21.45
2022-12-23T07:09:21.630Z,21.40
2022-12-23T07:11:49.233Z,22.60
2022-12-23T07:14:17.691Z,22.30
2022-12-23T07:16:45.455Z,22.63
2022-12-23T07:19:13.310Z,22.85
2022-12-23T07:21:47.428Z,23.92
2022-12-23T07:24:15.030Z,23.42
2022-12-23T07:26:42.594Z,22.88
2022-12-23T07:29:10.134Z,23.55
2022-12-23T07:31:40.891Z,25.40
2022-12-23T07:34:09.546Z,23.88
2022-12-23T07:36:37.260Z,24.48
2022-12-23T07:39:04.947Z,25.42
2022-12-23T07:41:32.620Z,24.83
2022-12-23T07:44:07.830Z,25.77
2022-12-23T07:46:35.532Z,25.75
2022-12-23T07:49:03.188Z,26.33
2022-12-23T07:51:30.913Z,25.85
2022-12-23T07:53:58.639Z,27.15
2022-12-23T07:56:26.253Z,26.17
2022-12-23T07:58:54.420Z,27.25
2022-12-23T08:01:22.297Z,27.25
2022-12-23T08:03:50.164Z,27.80
2022-12-23T08:06:17.874Z,27.08
2022-12-23T08:08:46.710Z,26.65
2022-12-23T08:11:15.604Z,27.55
2022-12-23T08:13:44.804Z,27.63
2022-12-23T08:16:12.695Z,27.55
2022-12-23T08:18:42.152Z,28.85
2022-12-23T08:21:15.175Z,28.98
2022-12-23T08:23:43.741Z,28.67
2022-12-23T08:26:19.909Z,29.83
2022-12-23T08:28:48.694Z,29.13
2022-12-23T08:31:28.485Z,28.45
2022-12-23T08:33:57.735Z,30.30
2022-12-23T08:36:28.251Z,28.38
2022-12-23T08:38:58.371Z,29.20
2022-12-23T08:41:32.009Z,29.38
2022-12-23T08:43:59.744Z,29.40
2022-12-23T08:46:28.427Z,28.63
2022-12-23T08:48:56.382Z,26.05
2022-12-23T08:51:25.802Z,27.98
2022-12-23T08:54:00.162Z,28.58
2022-12-23T08:56:32.512Z,29.80
2022-12-23T08:59:01.063Z,28.75
2022-12-23T09:01:31.553Z,27.27
2022-12-23T09:04:01.711Z,27.27
2022-12-23T09:06:34.670Z,26.23
2022-12-23T09:09:02.400Z,26.27
2022-12-23T09:11:30.275Z,26.35
2022-12-23T09:14:00.493Z,26.48
2022-12-23T09:16:29.565Z,26.17
2022-12-23T09:18:57.733Z,25.50
2022-12-23T09:21:25.375Z,24.83
2022-12-23T09:23:53.054Z,25.30
2022-12-23T09:26:23.961Z,24.08
2022-12-23T09:28:51.652Z,24.70
2022-12-23T09:31:22.268Z,25.38
2022-12-23T09:34:16.352Z,24.95
2022-12-23T09:40:24.982Z,25.08
2022-12-23T09:43:37.193Z,24.63
2022-12-23T09:46:57.857Z,25.65
2022-12-23T09:59:05.979Z,26.80
2022-12-23T10:01:57.221Z,27.45
2022-12-23T10:04:39.921Z,26.42
2022-12-23T10:07:22.870Z,26.55
2022-12-23T10:14:28.856Z,29.50
2022-12-23T10:17:07.858Z,30.15
2022-12-23T10:19:43.187Z,30.67
2022-12-23T10:24:48.491Z,28.63
2022-12-23T10:27:40.246Z,30.05
2022-12-23T10:30:42.022Z,30.83
2022-12-23T10:33:56.311Z,29.95
2022-12-23T10:36:45.092Z,30.80
2022-12-23T10:39:24.096Z,31.40
2022-12-23T10:42:10.944Z,31.35
2022-12-23T10:44:54.222Z,33.17
2022-12-23T10:47:49.348Z,34.72
2022-12-23T10:50:34.799Z,35.33
2022-12-23T10:53:05.971Z,33.80
2022-12-23T10:55:38.439Z,34.13
2022-12-23T10:58:13.497Z,33.95
2022-12-23T11:03:29.745Z,33.17
2022-12-23T11:10:13.494Z,34.97
2022-12-23T11:12:44.220Z,34.85
2022-12-23T11:15:37.892Z,36.90
2022-12-23T11:18:14.432Z,36.17
2022-12-23T11:20:45.015Z,35.40
2022-12-23T11:23:26.602Z,36.20
2022-12-23T11:26:20.673Z,37.28
2022-12-23T11:28:56.609Z,36.50
2022-12-23T11:31:33.628Z,37.40
2022-12-23T11:34:06.275Z,38.08
2022-12-23T11:36:34.649Z,38.45
2022-12-23T11:39:13.519Z,38.63
2022-12-23T11:41:50.173Z,39.00
2022-12-23T11:44:22.096Z,36.95
2022-12-23T11:46:50.898Z,38.50
2022-12-23T11:50:41.301Z,35.92
2022-12-23T11:53:21.704Z,38.10
2022-12-23T11:56:16.618Z,38.10
2022-12-23T11:58:53.550Z,36.03
2022-12-23T12:01:25.517Z,35.83
2022-12-23T12:04:01.201Z,35.55
2022-12-23T12:55:23.187Z,33.28
2022-12-23T12:57:53.261Z,33.78
2022-12-23T13:00:23.648Z,32.92
2022-12-23T13:03:07.931Z,32.25
2022-12-23T13:05:56.863Z,32.65
2022-12-23T13:08:37.505Z,32.38
2022-12-23T13:11:35.770Z,33.28
2022-12-23T13:14:30.302Z,34.05
2022-12-23T13:17:08.442Z,34.33
2022-12-23T13:19:56.058Z,32.17
2022-12-23T13:22:32.318Z,32.20
2022-12-23T13:25:05.838Z,33.78
2022-12-23T13:27:44.453Z,32.13
2022-12-23T13:30:17.908Z,31.80
2022-12-23T13:33:23.925Z,31.42
2022-12-23T13:36:44.415Z,32.83
2022-12-23T13:39:58.291Z,35.20
2022-12-23T13:50:47.685Z,34.28
2022-12-23T14:05:50.971Z,33.30
2022-12-23T14:13:07.217Z,32.63
2022-12-23T14:15:53.193Z,31.02
2022-12-23T14:39:52.379Z,35.88
2022-12-23T14:51:53.252Z,40.47
2022-12-23T14:54:38.768Z,40.85
2022-12-23T14:57:25.889Z,39.53
2022-12-23T15:02:38.911Z,40.13
2022-12-23T15:05:07.157Z,39.88
2022-12-23T15:07:40.614Z,38.80
2022-12-23T15:10:22.251Z,39.10
2022-12-23T15:12:55.531Z,39.58
2022-12-23T15:15:28.812Z,39.85
2022-12-23T15:18:49.433Z,41.90
2022-12-23T15:21:17.544Z,39.75
2022-12-23T15:23:50.601Z,39.47
2022-12-23T15:26:19.280Z,40.38
2022-12-23T15:28:47.366Z,40.28
2022-12-23T15:31:27.072Z,41.17
2022-12-23T15:34:07.771Z,39.28
2022-12-23T15:36:40.567Z,41.92
2022-12-23T15:39:19.713Z,41.45
2022-12-23T15:41:48.487Z,43.03
2022-12-23T15:44:23.955Z,42.03
2022-12-23T15:49:21.848Z,41.83
2022-12-23T15:52:17.952Z,43.00
2022-12-23T15:54:52.413Z,42.63
2022-12-23T15:57:23.456Z,42.60
2022-12-23T15:59:51.348Z,44.50
2022-12-23T16:05:25.953Z,43.47
2022-12-23T16:08:12.164Z,42.70
2022-12-23T16:11:13.303Z,42.85
2022-12-23T16:14:28.791Z,41.92
2022-12-23T16:17:14.162Z,41.08
2022-12-23T16:19:52.234Z,42.28
2022-12-23T16:22:27.846Z,43.67
2022-12-23T16:25:25.852Z,43.10
2022-12-23T16:28:06.487Z,43.63
2022-12-23T16:31:06.171Z,41.95
2022-12-23T16:33:48.547Z,40.58
2022-12-23T16:37:10.563Z,40.72
2022-12-23T16:39:40.644Z,41.72
2022-12-23T16:51:54.070Z,43.13
2022-12-23T16:54:25.952Z,41.67
2022-12-23T16:56:53.725Z,42.33
2022-12-23T16:59:31.811Z,43.40
2022-12-23T17:02:03.344Z,44.75
2022-12-23T17:04:32.471Z,45.60
2022-12-23T17:06:59.971Z,44.10
2022-12-23T17:09:28.606Z,42.53
2022-12-23T17:12:02.533Z,42.05
2022-12-23T17:14:31.108Z,44.42
2022-12-23T17:16:58.737Z,44.42
2022-12-23T17:19:29.397Z,45.03
2022-12-23T17:22:03.071Z,45.85
2022-12-23T17:24:30.759Z,49.15
2022-12-23T17:26:58.391Z,50.25
2022-12-23T17:29:26.097Z,50.47
2022-12-23T17:31:54.852Z,49.72
2022-12-23T17:34:32.908Z,48.72
2022-12-23T17:37:15.888Z,49.22
2022-12-23T17:39:44.467Z,46.90
2022-12-23T17:42:25.752Z,47.90
2022-12-23T17:44:53.845Z,47.83
2022-12-23T17:47:22.598Z,48.25
2022-12-23T17:49:53.011Z,47.22
2022-12-23T17:52:22.668Z,46.58
2022-12-23T17:54:51.661Z,46.03
2022-12-23T17:57:25.142Z,44.22
2022-12-23T17:59:54.612Z,44.65
2022-12-23T18:02:33.195Z,42.92
2022-12-23T18:05:02.194Z,43.30
2022-12-23T18:07:29.685Z,42.00
2022-12-23T18:10:15.919Z,42.13
2022-12-23T18:12:46.856Z,41.65
2022-12-23T18:15:39.885Z,41.58
2022-12-23T18:18:32.073Z,41.70
2022-12-23T18:21:07.527Z,40.65
2022-12-23T18:23:37.237Z,42.78
2022-12-23T18:26:04.832Z,41.63
2022-12-23T18:28:32.410Z,40.03
2022-12-23T18:31:00.203Z,41.60
2022-12-23T18:33:30.474Z,41.53
2022-12-23T18:35:58.350Z,40.10
2022-12-23T18:38:26.092Z,40.55
2022-12-23T18:40:56.688Z,41.15
2022-12-23T18:43:25.431Z,41.78
2022-12-23T18:45:54.077Z,41.50
2022-12-23T18:48:22.008Z,41.47
2022-12-23T18:50:49.913Z,41.00
2022-12-23T18:53:24.691Z,41.95
2022-12-23T18:55:53.933Z,42.20
2022-12-23T18:58:21.710Z,40.88
2022-12-23T19:00:51.365Z,41.42
2022-12-23T19:03:28.933Z,41.45
2022-12-23T19:05:57.830Z,42.22
2022-12-23T19:08:33.045Z,38.58
2022-12-23T19:11:00.997Z,40.28
2022-12-23T19:13:28.898Z,38.92
2022-12-23T19:15:56.668Z,39.78
2022-12-23T19:18:24.290Z,38.55
2022-12-23T19:20:51.925Z,39.63
2022-12-23T19:23:19.410Z,41.13
2022-12-23T19:25:54.514Z,40.65
2022-12-23T19:28:23.170Z,37.90
2022-12-23T19:30:50.895Z,39.15
2022-12-23T19:33:18.549Z,40.08
2022-12-23T19:35:46.215Z,40.22
2022-12-23T19:38:14.003Z,38.88
2022-12-23T19:40:41.607Z,40.08
2022-12-23T19:43:09.183Z,38.92
2022-12-23T19:45:36.712Z,39.40
2022-12-23T19:48:04.599Z,38.95
2022-12-23T19:50:32.321Z,38.95
2022-12-23T19:52:59.843Z,38.55
2022-12-23T19:55:27.308Z,38.67
2022-12-23T19:57:54.915Z,38.97
2022-12-23T20:00:22.508Z,38.80
2022-12-23T20:02:55.125Z,39.90
2022-12-23T20:05:26.028Z,39.92
2022-12-23T20:07:53.599Z,41.33
2022-12-23T20:10:22.488Z,42.58
2022-12-23T20:12:52.912Z,41.70
2022-12-23T20:15:20.646Z,41.10
2022-12-23T20:17:49.723Z,41.65
2022-12-23T20:20:17.634Z,39.97
2022-12-23T20:22:45.193Z,41.45
2022-12-23T20:25:12.866Z,42.42
2022-12-23T20:27:40.517Z,41.05
2022-12-23T20:30:08.704Z,39.80
2022-12-23T20:32:36.260Z,38.53
2022-12-23T20:35:04.138Z,38.22
2022-12-23T20:37:57.302Z,40.80
2022-12-23T20:40:24.934Z,40.55
2022-12-23T20:42:52.467Z,41.70
2022-12-23T20:45:20.995Z,41.17
2022-12-23T20:47:48.516Z,42.20
2022-12-23T20:50:16.095Z,43.10
2022-12-23T20:52:43.717Z,42.03
2022-12-23T20:55:11.237Z,41.40
2022-12-23T20:57:38.934Z,41.08
2022-12-23T21:00:07.451Z,40.05
2022-12-23T21:02:35.113Z,39.38
2022-12-23T21:05:02.710Z,38.85
2022-12-23T21:07:30.371Z,39.83
2022-12-23T21:09:57.937Z,39.58
2022-12-23T21:12:36.044Z,39.00
2022-12-23T21:15:03.757Z,39.20
2022-12-23T21:17:31.311Z,38.72
2022-12-23T21:20:06.951Z,38.45
2022-12-23T21:22:35.134Z,37.83
2022-12-23T21:25:02.593Z,38.25
2022-12-23T21:27:30.191Z,65.78
2022-12-23T21:29:57.776Z,48.90
2022-12-23T21:32:25.376Z,40.08
2022-12-23T21:34:52.828Z,48.50
2022-12-23T21:37:20.300Z,52.20
2022-12-23T21:39:47.832Z,41.08
2022-12-23T21:42:15.464Z,44.72
2022-12-23T21:44:42.881Z,57.28
2022-12-23T21:47:10.421Z,66.93
2022-12-23T21:49:37.975Z,50.33
2022-12-23T21:52:06.507Z,38.90
2022-12-23T21:54:34.020Z,37.60
2022-12-23T21:57:01.543Z,36.40
2022-12-23T21:59:34.741Z,36.80
2022-12-23T22:02:02.968Z,36.40
2022-12-23T22:04:30.534Z,37.55
2022-12-23T22:06:58.058Z,37.72
2022-12-23T22:09:25.599Z,45.28
2022-12-23T22:11:56.492Z,46.08
2022-12-23T22:14:24.000Z,44.38
2022-12-23T22:16:51.658Z,43.60
2022-12-23T22:19:19.271Z,45.25
2022-12-23T22:21:46.894Z,82.78
2022-12-23T22:24:14.533Z,54.22
2022-12-23T22:26:42.129Z,44.40
2022-12-23T22:29:11.334Z,55.50
2022-12-23T22:31:49.118Z,52.85
2022-12-23T22:34:21.468Z,53.38
2022-12-23T22:36:49.993Z,44.65
2022-12-23T22:39:21.647Z,43.67
2022-12-23T22:41:52.524Z,45.30
2022-12-23T22:44:20.759Z,43.40
2022-12-23T22:46:48.800Z,44.42
2022-12-23T22:49:17.283Z,45.72
2022-12-23T22:51:47.635Z,45.47
2022-12-23T22:54:15.420Z,45.50
2022-12-23T22:56:43.223Z,45.78
2022-12-23T22:59:20.207Z,44.67
2022-12-23T23:01:48.703Z,48.05
2022-12-23T23:04:28.569Z,48.40
2022-12-23T23:07:01.972Z,46.10
2022-12-23T23:21:54.668Z,47.05
