createdAt,value
2019-03-20T00:02:31.373Z,5.00
2019-03-20T00:07:36.154Z,5.00
2019-03-20T00:12:42.215Z,5.00
2019-03-20T00:17:48.645Z,4.90
2019-03-20T00:22:56.141Z,4.90
2019-03-20T00:28:01.939Z,4.90
2019-03-20T00:33:07.046Z,4.90
2019-03-20T00:38:11.801Z,4.90
2019-03-20T00:43:21.540Z,4.80
2019-03-20T00:48:26.780Z,4.80
2019-03-20T00:53:32.707Z,4.70
2019-03-20T00:58:39.626Z,4.70
2019-03-20T01:03:45.285Z,4.60
2019-03-20T01:08:51.606Z,4.60
2019-03-20T01:13:56.657Z,4.50
2019-03-20T01:19:01.626Z,4.50
2019-03-20T01:24:06.382Z,4.40
2019-03-20T01:29:11.453Z,4.40
2019-03-20T01:34:16.591Z,4.30
2019-03-20T01:39:22.606Z,4.20
2019-03-20T01:44:27.313Z,4.20
2019-03-20T01:49:32.241Z,4.20
2019-03-20T01:54:37.257Z,4.10
2019-03-20T01:59:42.267Z,4.10
2019-03-20T02:04:48.587Z,4.00
2019-03-20T02:09:53.364Z,4.00
2019-03-20T02:14:58.458Z,3.90
2019-03-20T02:20:03.234Z,3.80
2019-03-20T02:25:08.626Z,3.80
2019-03-20T02:30:15.952Z,3.70
2019-03-20T02:35:20.726Z,3.70
2019-03-20T02:40:25.684Z,3.70
2019-03-20T02:45:30.723Z,3.70
2019-03-20T02:50:35.518Z,3.60
2019-03-20T02:55:40.259Z,3.60
2019-03-20T03:00:45.635Z,3.60
2019-03-20T03:05:50.658Z,3.50
2019-03-20T03:10:56.207Z,3.50
2019-03-20T03:16:02.570Z,3.40
2019-03-20T03:21:10.989Z,3.30
2019-03-20T03:26:15.774Z,3.30
2019-03-20T03:31:22.241Z,3.20
2019-03-20T03:36:27.276Z,3.30
2019-03-20T03:41:34.507Z,3.30
2019-03-20T03:46:40.155Z,3.30
2019-03-20T03:51:50.124Z,3.20
2019-03-20T03:56:51.369Z,3.20
2019-03-20T04:01:58.467Z,3.20
2019-03-20T04:07:04.409Z,3.20
2019-03-20T04:12:10.040Z,3.20
2019-03-20T04:17:24.757Z,3.20
2019-03-20T04:22:30.735Z,3.10
2019-03-20T04:27:36.725Z,3.00
2019-03-20T04:32:41.633Z,3.00
2019-03-20T04:37:47.381Z,3.00
2019-03-20T04:42:52.878Z,3.00
2019-03-20T04:47:57.876Z,3.00
2019-03-20T04:53:03.040Z,2.90
2019-03-20T05:04:19.536Z,2.90
2019-03-20T05:09:28.328Z,3.30
2019-03-20T05:14:33.164Z,3.20
2019-03-20T05:19:38.205Z,3.10
2019-03-20T05:24:44.445Z,3.00
2019-03-20T05:29:49.110Z,2.90
2019-03-20T05:34:56.269Z,2.90
2019-03-20T05:40:01.042Z,2.80
2019-03-20T05:45:09.165Z,2.80
2019-03-20T05:50:14.194Z,2.80
2019-03-20T05:55:20.222Z,2.70
2019-03-20T06:00:28.830Z,2.70
2019-03-20T06:05:33.532Z,2.60
2019-03-20T06:10:38.230Z,2.50
2019-03-20T06:15:45.065Z,2.50
2019-03-20T06:20:49.763Z,2.60
2019-03-20T06:25:55.288Z,2.70
2019-03-20T06:31:00.574Z,2.70
2019-03-20T06:36:05.582Z,2.80
2019-03-20T06:41:10.479Z,2.90
2019-03-20T06:46:15.326Z,3.00
2019-03-20T06:51:21.399Z,3.10
2019-03-20T06:56:27.606Z,3.30
2019-03-20T07:01:32.086Z,3.40
2019-03-20T07:07:15.397Z,3.50
2019-03-20T07:12:20.113Z,3.60
2019-03-20T07:17:28.528Z,3.80
2019-03-20T07:22:34.771Z,3.90
2019-03-20T07:27:39.493Z,4.10
2019-03-20T07:32:44.845Z,4.30
2019-03-20T07:37:55.916Z,4.60
2019-03-20T07:42:56.217Z,4.90
2019-03-20T07:48:06.061Z,5.20
2019-03-20T07:53:07.505Z,5.50
2019-03-20T07:58:15.081Z,5.80
2019-03-20T08:03:19.904Z,6.10
2019-03-20T08:08:24.622Z,6.40
2019-03-20T08:13:29.886Z,6.70
2019-03-20T08:18:35.023Z,6.90
2019-03-20T08:23:41.223Z,7.20
2019-03-20T08:28:49.302Z,7.50
2019-03-20T08:33:57.088Z,7.70
2019-03-20T08:39:01.784Z,8.00
2019-03-20T08:44:08.253Z,8.30
2019-03-20T08:49:13.249Z,8.60
2019-03-20T08:54:19.985Z,8.80
2019-03-20T08:59:24.928Z,9.10
2019-03-20T09:04:29.634Z,9.30
2019-03-20T09:09:34.469Z,9.50
2019-03-20T09:14:39.396Z,9.80
2019-03-20T09:19:44.201Z,10.00
2019-03-20T09:24:50.545Z,10.30
2019-03-20T09:29:55.266Z,10.50
2019-03-20T09:35:01.543Z,10.80
2019-03-20T09:40:09.717Z,11.00
2019-03-20T09:45:15.382Z,11.30
2019-03-20T09:50:20.174Z,11.60
2019-03-20T09:55:27.137Z,11.80
2019-03-20T10:00:31.890Z,12.00
2019-03-20T10:05:36.731Z,12.30
2019-03-20T10:10:41.414Z,12.50
2019-03-20T10:15:47.981Z,12.70
2019-03-20T10:20:52.720Z,12.90
2019-03-20T10:25:57.498Z,13.10
2019-03-20T10:31:02.200Z,13.20
2019-03-20T10:36:08.457Z,13.40
2019-03-20T10:41:13.125Z,13.60
2019-03-20T10:46:17.917Z,13.70
2019-03-20T10:51:22.629Z,13.90
2019-03-20T10:56:29.283Z,14.00
2019-03-20T11:01:42.516Z,14.20
2019-03-20T11:06:45.067Z,14.30
2019-03-20T11:11:52.097Z,14.50
2019-03-20T11:16:58.348Z,14.60
2019-03-20T11:22:04.753Z,14.80
2019-03-20T11:27:11.400Z,14.90
2019-03-20T11:32:16.077Z,15.10
2019-03-20T11:37:21.030Z,15.10
2019-03-20T11:42:27.488Z,15.20
2019-03-20T11:47:32.205Z,15.30
2019-03-20T11:52:37.252Z,15.40
2019-03-20T11:57:42.082Z,15.50
2019-03-20T12:02:47.144Z,15.60
2019-03-20T12:07:51.975Z,15.70
2019-03-20T12:12:57.798Z,15.70
2019-03-20T12:18:03.687Z,15.80
2019-03-20T12:23:11.512Z,15.80
2019-03-20T12:28:16.645Z,15.90
2019-03-20T12:33:25.013Z,16.00
2019-03-20T12:38:32.473Z,16.10
2019-03-20T12:43:38.731Z,16.20
2019-03-20T12:48:43.827Z,16.40
2019-03-20T12:53:48.551Z,16.50
2019-03-20T12:58:53.581Z,16.70
2019-03-20T13:03:58.430Z,16.80
2019-03-20T13:09:03.842Z,16.90
2019-03-20T13:14:08.905Z,17.10
2019-03-20T13:19:16.106Z,17.20
2019-03-20T13:24:21.275Z,17.40
2019-03-20T13:29:26.177Z,17.50
2019-03-20T13:34:31.092Z,17.70
2019-03-20T13:39:36.068Z,17.80
2019-03-20T13:44:41.702Z,18.00
2019-03-20T13:49:46.939Z,18.20
2019-03-20T13:54:53.940Z,18.30
2019-03-20T13:59:59.106Z,18.40
2019-03-20T14:05:05.615Z,18.60
2019-03-20T14:10:24.521Z,18.80
2019-03-20T14:15:23.947Z,18.80
2019-03-20T14:20:29.005Z,18.90
2019-03-20T14:25:34.021Z,19.00
2019-03-20T14:30:39.082Z,19.10
2019-03-20T14:35:44.238Z,19.20
2019-03-20T14:40:49.466Z,19.30
2019-03-20T14:45:54.800Z,19.50
2019-03-20T14:51:01.213Z,19.60
2019-03-20T14:56:06.420Z,19.60
2019-03-20T15:01:11.852Z,19.70
2019-03-20T15:06:16.900Z,19.80
2019-03-20T15:11:23.480Z,19.70
2019-03-20T15:16:28.446Z,19.60
2019-03-20T15:21:34.492Z,19.40
2019-03-20T15:26:41.456Z,19.10
2019-03-20T15:31:46.517Z,18.80
2019-03-20T15:36:52.614Z,18.70
2019-03-20T15:41:57.792Z,18.60
2019-03-20T15:47:02.877Z,18.60
2019-03-20T15:52:08.375Z,18.60
2019-03-20T15:57:13.683Z,18.60
2019-03-20T16:02:21.514Z,18.50
2019-03-20T16:07:26.798Z,18.40
2019-03-20T16:12:32.238Z,18.40
2019-03-20T16:17:37.182Z,18.30
2019-03-20T16:22:43.294Z,18.20
2019-03-20T16:27:49.751Z,18.10
2019-03-20T16:32:56.538Z,17.90
2019-03-20T16:38:02.901Z,17.70
2019-03-20T16:43:09.592Z,17.50
2019-03-20T16:48:15.804Z,17.40
2019-03-20T16:53:24.304Z,17.30
2019-03-20T16:58:30.597Z,17.20
2019-03-20T17:03:37.648Z,17.10
2019-03-20T17:08:43.930Z,17.10
2019-03-20T17:13:48.751Z,17.00
2019-03-20T17:18:53.744Z,16.90
2019-03-20T17:23:58.520Z,16.80
2019-03-20T17:29:08.874Z,16.70
2019-03-20T17:34:13.283Z,16.60
2019-03-20T17:39:18.464Z,16.40
2019-03-20T17:44:23.287Z,16.20
2019-03-20T17:49:27.981Z,16.10
2019-03-20T17:54:32.902Z,15.80
2019-03-20T17:59:37.953Z,15.60
2019-03-20T18:04:43.105Z,15.40
2019-03-20T18:09:48.114Z,15.30
2019-03-20T18:14:54.731Z,15.10
2019-03-20T18:20:01.443Z,14.90
2019-03-20T18:25:07.556Z,14.80
2019-03-20T18:30:20.289Z,14.60
2019-03-20T18:35:30.558Z,14.40
2019-03-20T18:40:35.561Z,14.30
2019-03-20T18:45:40.497Z,14.10
2019-03-20T18:50:48.657Z,13.90
2019-03-20T18:55:54.620Z,13.70
2019-03-20T19:01:02.262Z,13.50
2019-03-20T19:06:15.606Z,13.40
2019-03-20T19:11:21.497Z,13.20
2019-03-20T19:16:26.573Z,13.10
2019-03-20T19:21:31.325Z,12.90
2019-03-20T19:26:36.409Z,12.80
2019-03-20T19:31:41.203Z,12.70
2019-03-20T19:36:48.872Z,12.50
2019-03-20T19:41:54.234Z,12.40
2019-03-20T19:46:59.941Z,12.40
2019-03-20T19:52:06.599Z,12.30
2019-03-20T19:57:14.638Z,12.20
2019-03-20T20:02:19.652Z,12.10
2019-03-20T20:07:25.931Z,12.00
2019-03-20T20:12:31.633Z,11.90
2019-03-20T20:17:39.258Z,11.80
2019-03-20T20:22:45.196Z,11.70
2019-03-20T20:27:49.949Z,11.60
2019-03-20T20:32:54.984Z,11.40
2019-03-20T20:38:04.680Z,11.30
2019-03-20T20:43:06.775Z,11.20
2019-03-20T20:48:14.127Z,11.10
2019-03-20T20:53:19.699Z,11.00
2019-03-20T20:58:25.889Z,10.90
2019-03-20T21:03:32.015Z,10.70
2019-03-20T21:08:37.312Z,10.70
2019-03-20T21:13:42.366Z,10.60
2019-03-20T21:19:34.169Z,10.50
2019-03-20T21:24:40.642Z,10.40
2019-03-20T21:30:28.885Z,10.30
2019-03-20T21:36:21.186Z,10.20
2019-03-20T21:42:19.489Z,10.00
2019-03-20T21:47:32.905Z,9.90
2019-03-20T21:52:38.145Z,9.80
2019-03-20T21:58:13.683Z,9.70
2019-03-20T22:03:19.196Z,9.70
2019-03-20T22:08:25.438Z,9.60
2019-03-20T22:13:54.831Z,9.50
2019-03-20T22:19:45.465Z,9.40
2019-03-20T22:25:26.501Z,9.30
2019-03-20T22:30:34.035Z,9.20
2019-03-20T22:35:43.543Z,9.00
2019-03-20T22:41:26.663Z,8.90
2019-03-20T22:47:08.388Z,8.90
2019-03-20T22:52:28.013Z,8.90
2019-03-20T22:57:43.878Z,8.80
2019-03-20T23:03:09.661Z,8.70
2019-03-20T23:08:20.937Z,8.70
2019-03-20T23:13:26.425Z,8.70
2019-03-20T23:18:31.682Z,8.60
2019-03-20T23:23:38.979Z,8.60
2019-03-20T23:28:44.474Z,8.60
2019-03-20T23:33:51.342Z,8.60
2019-03-20T23:38:56.581Z,8.40
2019-03-20T23:44:02.118Z,8.30
2019-03-20T23:49:17.024Z,8.20
2019-03-20T23:54:32.233Z,8.10
2019-03-20T23:59:37.591Z,8.10
