createdAt,value
2022-08-01T00:02:01.394Z,2.88
2022-08-01T00:04:35.427Z,3.17
2022-08-01T00:07:22.339Z,2.92
2022-08-01T00:09:56.503Z,3.33
2022-08-01T00:12:44.354Z,2.15
2022-08-01T00:15:27.354Z,2.50
2022-08-01T00:18:08.360Z,2.65
2022-08-01T00:20:48.407Z,2.50
2022-08-01T00:23:29.355Z,2.35
2022-08-01T00:26:10.357Z,2.72
2022-08-01T00:28:51.381Z,2.63
2022-08-01T00:31:39.371Z,1.92
2022-08-01T00:34:27.342Z,2.42
2022-08-01T00:37:00.936Z,2.30
2022-08-01T00:39:48.374Z,1.95
2022-08-01T00:42:22.682Z,2.10
2022-08-01T00:45:10.376Z,2.20
2022-08-01T00:47:55.119Z,2.13
2022-08-01T00:50:36.429Z,2.67
2022-08-01T00:53:18.638Z,2.20
2022-08-01T00:55:59.442Z,2.38
2022-08-01T00:58:41.360Z,1.92
2022-08-01T01:01:22.918Z,2.00
2022-08-01T01:04:08.311Z,2.40
2022-08-01T01:06:53.372Z,2.17
2022-08-01T01:09:40.355Z,2.40
2022-08-01T01:12:20.372Z,2.20
2022-08-01T01:15:12.381Z,2.58
2022-08-01T01:17:55.381Z,2.88
2022-08-01T01:20:39.464Z,1.80
2022-08-01T01:23:25.381Z,1.80
2022-08-01T01:26:09.423Z,1.60
2022-08-01T01:29:15.378Z,1.45
2022-08-01T01:32:05.636Z,1.70
2022-08-01T01:37:21.387Z,1.77
2022-08-01T01:40:10.395Z,1.88
2022-08-01T01:42:51.404Z,1.77
2022-08-01T01:45:39.376Z,1.77
2022-08-01T01:48:21.396Z,2.17
2022-08-01T01:51:02.469Z,2.00
2022-08-01T01:53:43.411Z,2.05
2022-08-01T01:56:31.394Z,2.15
2022-08-01T01:59:12.399Z,2.05
2022-08-01T02:02:08.860Z,1.83
2022-08-01T02:04:52.394Z,2.03
2022-08-01T02:07:34.481Z,2.13
2022-08-01T02:10:16.383Z,2.17
2022-08-01T02:12:57.475Z,2.10
2022-08-01T02:15:59.501Z,2.08
2022-08-01T02:18:48.424Z,1.60
2022-08-01T02:21:34.412Z,1.90
2022-08-01T02:24:21.579Z,1.85
2022-08-01T02:27:15.413Z,2.00
2022-08-01T02:30:07.379Z,1.90
2022-08-01T02:33:01.671Z,1.80
2022-08-01T02:36:31.775Z,2.00
2022-08-01T02:38:52.430Z,1.80
2022-08-01T02:41:41.421Z,1.85
2022-08-01T02:44:20.730Z,1.52
2022-08-01T02:47:10.412Z,1.85
2022-08-01T02:52:21.420Z,1.70
2022-08-01T02:55:12.411Z,1.77
2022-08-01T02:58:00.992Z,2.42
2022-08-01T03:00:37.476Z,2.20
2022-08-01T03:03:26.410Z,2.13
2022-08-01T03:06:07.412Z,2.10
2022-08-01T03:09:02.430Z,2.00
2022-08-01T03:11:50.436Z,2.20
2022-08-01T03:14:24.811Z,2.20
2022-08-01T03:17:13.424Z,1.67
2022-08-01T03:19:47.666Z,2.00
2022-08-01T03:22:38.431Z,2.22
2022-08-01T03:25:20.436Z,5.95
2022-08-01T03:28:10.430Z,5.80
2022-08-01T03:30:51.508Z,2.58
2022-08-01T03:33:31.426Z,2.22
2022-08-01T03:36:16.498Z,4.63
2022-08-01T03:38:59.464Z,7.03
2022-08-01T03:41:56.834Z,7.60
2022-08-01T03:44:39.448Z,4.57
2022-08-01T03:47:21.527Z,2.60
2022-08-01T03:50:03.468Z,5.22
2022-08-01T03:52:46.530Z,5.30
2022-08-01T03:55:29.438Z,4.03
2022-08-01T03:58:18.454Z,2.58
2022-08-01T04:00:59.458Z,2.40
2022-08-01T04:03:47.467Z,1.90
2022-08-01T04:06:41.423Z,2.05
2022-08-01T04:09:31.470Z,1.98
2022-08-01T04:12:12.218Z,1.83
2022-08-01T04:14:59.438Z,1.83
2022-08-01T04:17:33.553Z,1.73
2022-08-01T04:20:21.446Z,1.50
2022-08-01T04:22:55.524Z,1.80
2022-08-01T04:25:45.466Z,2.08
2022-08-01T04:28:21.525Z,2.25
2022-08-01T04:31:09.470Z,1.90
2022-08-01T04:34:02.449Z,1.50
2022-08-01T04:36:44.458Z,2.33
2022-08-01T04:39:35.451Z,2.08
2022-08-01T04:42:30.134Z,1.67
2022-08-01T04:45:23.466Z,2.08
2022-08-01T04:48:05.445Z,1.92
2022-08-01T04:50:53.462Z,2.05
2022-08-01T04:53:35.465Z,1.70
2022-08-01T04:56:16.585Z,2.28
2022-08-01T04:59:20.272Z,2.05
2022-08-01T05:02:01.550Z,1.65
2022-08-01T05:04:42.464Z,2.00
2022-08-01T05:07:30.478Z,1.52
2022-08-01T05:10:05.675Z,1.40
2022-08-01T05:13:00.481Z,1.60
2022-08-01T05:15:47.485Z,1.60
2022-08-01T05:18:29.466Z,1.73
2022-08-01T05:21:24.472Z,1.52
2022-08-01T05:24:14.484Z,1.67
2022-08-01T05:27:02.691Z,1.23
2022-08-01T05:29:44.695Z,1.40
2022-08-01T05:32:25.580Z,1.60
2022-08-01T05:35:05.497Z,1.58
2022-08-01T05:37:46.643Z,1.73
2022-08-01T05:40:26.456Z,1.67
2022-08-01T05:43:06.574Z,1.42
2022-08-01T05:45:49.496Z,1.70
2022-08-01T05:48:37.498Z,1.60
2022-08-01T05:51:11.059Z,1.75
2022-08-01T05:53:58.517Z,1.77
2022-08-01T05:56:32.518Z,1.52
2022-08-01T05:59:19.505Z,1.77
2022-08-01T06:01:53.428Z,1.60
2022-08-01T06:04:41.489Z,1.50
2022-08-01T06:07:21.527Z,1.67
2022-08-01T06:10:08.553Z,1.40
2022-08-01T06:12:42.220Z,1.60
2022-08-01T06:15:28.527Z,1.63
2022-08-01T06:18:02.259Z,1.65
2022-08-01T06:20:49.513Z,1.50
2022-08-01T06:23:31.651Z,1.50
2022-08-01T06:26:19.525Z,1.50
2022-08-01T06:28:53.043Z,1.50
2022-08-01T06:31:40.509Z,1.60
2022-08-01T06:34:14.089Z,1.50
2022-08-01T06:37:01.535Z,1.52
2022-08-01T06:39:47.552Z,1.63
2022-08-01T06:42:27.589Z,1.77
2022-08-01T06:45:07.516Z,1.50
2022-08-01T06:47:55.522Z,1.63
2022-08-01T06:50:35.509Z,1.80
2022-08-01T06:53:23.533Z,1.70
2022-08-01T06:55:57.061Z,1.95
2022-08-01T06:58:43.531Z,1.80
2022-08-01T07:01:37.564Z,1.80
2022-08-01T07:04:31.489Z,1.88
2022-08-01T07:07:19.524Z,2.40
2022-08-01T07:10:00.523Z,1.80
2022-08-01T07:12:48.539Z,1.55
2022-08-01T07:15:33.527Z,2.72
2022-08-01T07:18:20.548Z,1.60
2022-08-01T07:21:00.607Z,1.40
2022-08-01T07:23:51.528Z,1.88
2022-08-01T07:26:29.613Z,2.00
2022-08-01T07:29:16.545Z,2.00
2022-08-01T07:31:57.547Z,2.45
2022-08-01T07:34:44.559Z,2.50
2022-08-01T07:37:45.388Z,1.65
2022-08-01T07:40:27.566Z,2.00
2022-08-01T07:43:07.589Z,1.90
2022-08-01T07:45:48.553Z,2.00
2022-08-01T07:48:29.922Z,1.80
2022-08-01T07:51:10.565Z,2.13
2022-08-01T07:53:50.655Z,1.83
2022-08-01T07:56:31.540Z,1.80
2022-08-01T07:59:11.561Z,2.00
2022-08-01T08:01:45.639Z,1.95
2022-08-01T08:04:36.588Z,2.00
2022-08-01T08:07:17.555Z,1.70
2022-08-01T08:10:11.558Z,1.90
2022-08-01T08:12:58.558Z,2.10
2022-08-01T08:15:39.554Z,2.00
2022-08-01T08:18:34.545Z,1.80
2022-08-01T08:21:21.559Z,1.77
2022-08-01T08:24:14.675Z,1.90
2022-08-01T08:27:07.555Z,1.65
2022-08-01T08:29:41.605Z,2.15
2022-08-01T08:32:28.582Z,2.03
2022-08-01T08:35:03.354Z,1.88
2022-08-01T08:37:50.665Z,1.67
2022-08-01T08:40:38.166Z,2.40
2022-08-01T08:43:19.596Z,1.70
2022-08-01T08:46:00.716Z,1.80
2022-08-01T08:48:41.553Z,1.90
2022-08-01T08:51:25.707Z,1.77
2022-08-01T08:54:06.612Z,1.80
2022-08-01T08:56:49.924Z,1.60
2022-08-01T08:59:32.570Z,1.70
2022-08-01T09:02:20.577Z,7.68
2022-08-01T09:05:00.563Z,1.92
2022-08-01T09:07:41.698Z,1.50
2022-08-01T09:10:22.092Z,1.60
2022-08-01T09:13:26.586Z,1.67
2022-08-01T09:16:06.581Z,1.95
2022-08-01T09:18:53.365Z,1.80
2022-08-01T09:21:34.574Z,2.00
2022-08-01T09:24:30.450Z,2.22
2022-08-01T09:27:27.603Z,1.80
2022-08-01T09:30:09.612Z,1.60
2022-08-01T09:33:18.228Z,1.63
2022-08-01T09:36:08.615Z,1.88
2022-08-01T09:38:47.894Z,1.80
2022-08-01T09:41:40.237Z,1.70
2022-08-01T09:44:14.707Z,1.67
2022-08-01T09:47:07.619Z,1.77
2022-08-01T09:49:53.169Z,1.60
2022-08-01T09:52:47.608Z,1.70
2022-08-01T09:55:38.628Z,1.60
2022-08-01T09:58:19.611Z,1.90
2022-08-01T10:01:15.621Z,1.52
2022-08-01T10:04:18.613Z,1.80
2022-08-01T10:07:01.622Z,1.60
2022-08-01T10:09:55.606Z,1.60
2022-08-01T10:12:45.466Z,1.70
2022-08-01T10:15:22.688Z,1.73
2022-08-01T10:18:26.129Z,2.03
2022-08-01T10:21:10.901Z,2.67
2022-08-01T10:24:02.490Z,2.20
2022-08-01T10:26:47.619Z,1.80
2022-08-01T10:29:46.462Z,1.95
2022-08-01T10:32:50.479Z,2.25
2022-08-01T10:35:46.694Z,2.40
2022-08-01T10:38:34.636Z,1.90
2022-08-01T10:41:17.642Z,2.13
2022-08-01T10:44:04.632Z,1.80
2022-08-01T10:46:52.638Z,1.73
2022-08-01T10:49:43.770Z,1.90
2022-08-01T10:52:39.127Z,1.63
2022-08-01T10:55:33.613Z,2.10
2022-08-01T10:58:20.659Z,1.90
2022-08-01T11:01:01.664Z,1.90
2022-08-01T11:04:01.049Z,1.80
2022-08-01T11:07:17.652Z,2.03
2022-08-01T11:10:24.617Z,2.10
2022-08-01T11:13:14.655Z,2.22
2022-08-01T11:18:40.639Z,1.77
2022-08-01T11:21:59.057Z,2.65
2022-08-01T11:24:53.648Z,2.08
2022-08-01T11:27:36.008Z,1.90
2022-08-01T11:30:23.638Z,1.90
2022-08-01T11:33:11.624Z,2.03
2022-08-01T11:36:55.867Z,1.80
2022-08-01T11:39:16.818Z,1.65
2022-08-01T11:42:27.649Z,1.73
2022-08-01T11:45:01.711Z,2.28
2022-08-01T11:47:55.654Z,1.90
2022-08-01T11:50:35.816Z,1.98
2022-08-01T11:53:22.679Z,1.90
2022-08-01T11:56:07.653Z,2.10
2022-08-01T11:59:01.678Z,1.70
2022-08-01T12:01:50.679Z,1.90
2022-08-01T12:04:33.668Z,1.75
2022-08-01T12:07:22.656Z,1.80
2022-08-01T12:10:08.744Z,2.38
2022-08-01T12:13:06.670Z,2.08
2022-08-01T12:15:56.214Z,2.08
2022-08-01T12:18:48.690Z,2.00
2022-08-01T12:21:29.686Z,2.10
2022-08-01T12:24:24.682Z,1.90
2022-08-01T12:27:13.672Z,1.80
2022-08-01T12:29:57.746Z,2.00
2022-08-01T12:32:46.682Z,1.90
2022-08-01T12:35:30.678Z,1.63
2022-08-01T12:38:37.708Z,2.10
2022-08-01T12:41:24.683Z,2.05
2022-08-01T12:44:12.713Z,2.20
2022-08-01T12:46:52.704Z,1.80
2022-08-01T12:49:40.732Z,2.03
2022-08-01T12:52:34.678Z,1.80
2022-08-01T12:55:24.712Z,1.70
2022-08-01T12:58:16.923Z,1.65
2022-08-01T13:01:15.783Z,1.90
2022-08-01T13:04:08.852Z,1.80
2022-08-01T13:07:00.712Z,1.67
2022-08-01T13:09:34.776Z,1.60
2022-08-01T13:12:21.695Z,1.90
2022-08-01T13:14:55.809Z,1.70
2022-08-01T13:17:44.716Z,1.90
2022-08-01T13:20:38.709Z,1.80
2022-08-01T13:24:01.605Z,1.70
2022-08-01T13:26:53.716Z,2.00
2022-08-01T13:29:29.824Z,2.47
2022-08-01T13:32:28.303Z,1.77
2022-08-01T13:35:15.764Z,1.70
2022-08-01T13:37:57.722Z,1.85
2022-08-01T13:40:38.788Z,1.70
2022-08-01T13:43:18.747Z,2.15
2022-08-01T13:46:06.739Z,2.13
2022-08-01T13:48:40.270Z,3.03
2022-08-01T13:51:28.725Z,1.63
2022-08-01T13:54:09.703Z,2.13
2022-08-01T13:56:51.057Z,2.50
2022-08-01T13:59:30.703Z,2.30
2022-08-01T14:02:17.755Z,2.10
2022-08-01T14:04:51.403Z,2.05
2022-08-01T14:07:38.714Z,2.10
2022-08-01T14:10:19.479Z,2.03
2022-08-01T14:13:07.730Z,2.15
2022-08-01T14:15:51.743Z,1.92
2022-08-01T14:18:35.888Z,2.17
2022-08-01T14:21:17.731Z,2.03
2022-08-01T14:23:58.867Z,1.90
2022-08-01T14:26:38.737Z,2.05
2022-08-01T14:29:26.751Z,1.90
2022-08-01T14:32:22.298Z,1.67
2022-08-01T14:35:13.751Z,1.92
2022-08-01T14:37:47.482Z,1.90
2022-08-01T14:40:34.758Z,2.20
2022-08-01T14:43:19.042Z,1.55
2022-08-01T14:46:06.861Z,2.00
2022-08-01T14:48:46.748Z,1.83
2022-08-01T14:51:34.757Z,1.80
2022-08-01T14:54:14.776Z,2.13
2022-08-01T14:57:02.781Z,1.75
2022-08-01T14:59:43.757Z,2.42
2022-08-01T15:02:24.832Z,2.00
2022-08-01T15:05:04.769Z,3.65
2022-08-01T15:07:52.383Z,16.27
2022-08-01T15:10:34.771Z,2.23
2022-08-01T15:13:15.850Z,1.92
2022-08-01T15:16:00.212Z,2.60
2022-08-01T15:18:49.802Z,4.65
2022-08-01T15:21:41.355Z,6.18
2022-08-01T15:24:22.861Z,7.05
2022-08-01T15:27:02.784Z,10.75
2022-08-01T15:29:50.799Z,11.57
2022-08-01T15:32:31.787Z,30.40
2022-08-01T15:35:13.840Z,19.02
2022-08-01T15:37:53.776Z,11.45
2022-08-01T15:40:35.634Z,11.20
2022-08-01T15:43:16.082Z,21.75
2022-08-01T15:45:56.839Z,17.17
2022-08-01T15:48:39.961Z,11.65
2022-08-01T15:51:20.875Z,11.63
2022-08-01T15:54:00.840Z,11.65
2022-08-01T15:56:48.773Z,7.88
2022-08-01T15:59:42.774Z,3.50
2022-08-01T16:02:29.780Z,7.85
2022-08-01T16:05:09.775Z,1.80
2022-08-01T16:08:03.770Z,2.70
2022-08-01T16:10:50.792Z,3.33
2022-08-01T16:13:24.872Z,2.10
2022-08-01T16:16:13.800Z,1.80
2022-08-01T16:18:53.579Z,2.13
2022-08-01T16:21:42.859Z,5.00
2022-08-01T16:24:19.862Z,18.52
2022-08-01T16:27:07.025Z,6.80
2022-08-01T16:29:47.894Z,2.42
2022-08-01T16:32:34.243Z,2.50
2022-08-01T16:35:20.843Z,1.85
2022-08-01T16:38:00.799Z,1.60
2022-08-01T16:40:47.173Z,1.90
2022-08-01T16:43:34.810Z,1.80
2022-08-01T16:46:09.732Z,1.83
2022-08-01T16:48:56.918Z,1.85
2022-08-01T16:51:32.411Z,1.60
2022-08-01T16:54:26.873Z,1.80
2022-08-01T16:57:20.811Z,1.83
2022-08-01T17:00:07.821Z,2.13
2022-08-01T17:02:45.557Z,5.15
2022-08-01T17:05:32.830Z,2.13
2022-08-01T17:08:07.013Z,2.00
2022-08-01T17:10:54.830Z,5.50
2022-08-01T17:13:28.884Z,1.80
2022-08-01T17:16:19.816Z,2.03
2022-08-01T17:18:53.936Z,1.85
2022-08-01T17:21:41.537Z,1.85
2022-08-01T17:24:22.812Z,1.80
2022-08-01T17:27:18.160Z,1.58
2022-08-01T17:30:04.827Z,1.73
2022-08-01T17:32:49.345Z,1.83
2022-08-01T17:35:42.868Z,1.90
2022-08-01T17:38:29.835Z,1.67
2022-08-01T17:41:10.830Z,1.85
2022-08-01T17:43:57.865Z,1.60
2022-08-01T17:46:31.899Z,1.50
2022-08-01T17:49:33.361Z,1.63
2022-08-01T17:52:19.839Z,1.60
2022-08-01T17:55:55.465Z,1.80
2022-08-01T17:58:51.458Z,2.25
2022-08-01T18:01:26.462Z,1.90
2022-08-01T18:04:13.839Z,1.88
2022-08-01T18:06:58.958Z,1.52
2022-08-01T18:09:45.618Z,1.60
2022-08-01T18:12:32.832Z,1.40
2022-08-01T18:15:15.068Z,1.83
2022-08-01T18:18:08.844Z,1.63
2022-08-01T18:20:55.847Z,1.90
2022-08-01T18:23:38.873Z,2.13
2022-08-01T18:26:34.816Z,1.70
2022-08-01T18:29:23.225Z,1.40
2022-08-01T18:32:15.923Z,2.08
2022-08-01T18:35:09.247Z,1.50
2022-08-01T18:37:55.312Z,1.58
2022-08-01T18:40:35.839Z,2.10
2022-08-01T18:43:16.948Z,3.40
2022-08-01T18:45:56.838Z,4.28
2022-08-01T18:48:37.065Z,5.47
2022-08-01T18:51:17.880Z,4.00
2022-08-01T18:53:59.033Z,3.25
2022-08-01T18:56:39.873Z,3.05
2022-08-01T18:59:21.636Z,3.03
2022-08-01T19:02:01.889Z,4.68
2022-08-01T19:04:41.977Z,3.85
2022-08-01T19:07:39.398Z,4.18
2022-08-01T19:10:20.936Z,2.95
2022-08-01T19:13:00.877Z,2.22
2022-08-01T19:15:41.976Z,3.75
2022-08-01T19:18:21.865Z,1.85
2022-08-01T19:21:04.491Z,2.15
2022-08-01T19:24:03.871Z,2.28
2022-08-01T19:26:52.873Z,1.67
2022-08-01T19:29:35.854Z,2.30
2022-08-01T19:32:23.861Z,2.00
2022-08-01T19:35:07.707Z,2.20
2022-08-01T19:37:57.858Z,3.13
2022-08-01T19:40:32.463Z,3.50
2022-08-01T19:43:20.872Z,4.40
2022-08-01T19:46:01.859Z,4.15
2022-08-01T19:48:53.869Z,4.63
2022-08-01T19:51:35.871Z,5.40
2022-08-01T19:54:24.889Z,4.38
2022-08-01T19:57:02.703Z,4.85
2022-08-01T19:59:50.878Z,6.60
2022-08-01T20:02:25.815Z,13.35
2022-08-01T20:05:13.889Z,8.45
2022-08-01T20:07:47.924Z,4.53
2022-08-01T20:10:35.884Z,6.68
2022-08-01T20:13:11.492Z,4.70
2022-08-01T20:15:58.889Z,3.67
2022-08-01T20:18:32.679Z,3.97
2022-08-01T20:21:20.905Z,3.72
2022-08-01T20:24:03.009Z,3.67
2022-08-01T20:26:43.898Z,3.30
2022-08-01T20:29:28.901Z,2.90
2022-08-01T20:32:15.900Z,3.13
2022-08-01T20:34:49.996Z,2.85
2022-08-01T20:38:03.450Z,4.38
2022-08-01T20:40:39.936Z,4.55
2022-08-01T20:43:34.902Z,3.47
2022-08-01T20:46:23.927Z,3.08
2022-08-01T20:49:06.951Z,2.97
2022-08-01T20:52:11.682Z,2.85
2022-08-01T20:54:52.906Z,3.22
2022-08-01T20:57:41.913Z,3.92
2022-08-01T21:00:29.964Z,4.30
2022-08-01T21:03:15.681Z,4.32
2022-08-01T21:06:11.935Z,5.32
2022-08-01T21:08:56.939Z,6.50
2022-08-01T21:11:47.543Z,5.15
2022-08-01T21:14:34.912Z,4.10
2022-08-01T21:17:13.156Z,4.85
2022-08-01T21:20:02.964Z,4.35
2022-08-01T21:22:38.466Z,3.83
2022-08-01T21:25:27.942Z,3.28
2022-08-01T21:28:02.847Z,3.70
2022-08-01T21:30:50.938Z,3.10
2022-08-01T21:33:29.978Z,3.53
2022-08-01T21:36:17.921Z,3.53
2022-08-01T21:38:53.590Z,3.85
2022-08-01T21:42:01.501Z,4.60
2022-08-01T21:44:36.263Z,4.40
2022-08-01T21:47:23.939Z,2.72
2022-08-01T21:50:11.925Z,3.60
2022-08-01T21:52:57.018Z,3.55
2022-08-01T21:55:51.767Z,4.63
2022-08-01T21:58:40.176Z,4.20
2022-08-01T22:01:52.708Z,3.85
2022-08-01T22:04:54.946Z,3.13
2022-08-01T22:07:30.023Z,3.13
2022-08-01T22:10:20.964Z,2.83
2022-08-01T22:12:56.014Z,2.75
2022-08-01T22:15:44.835Z,2.90
2022-08-01T22:18:19.143Z,3.10
2022-08-01T22:21:06.962Z,3.33
2022-08-01T22:23:51.961Z,3.40
2022-08-01T22:26:50.943Z,3.53
2022-08-01T22:29:38.957Z,3.40
2022-08-01T22:32:14.754Z,3.20
2022-08-01T22:35:02.961Z,2.88
2022-08-01T22:37:57.474Z,2.75
2022-08-01T22:40:46.953Z,2.50
2022-08-01T22:43:25.486Z,2.10
2022-08-01T22:46:21.968Z,2.40
2022-08-01T22:49:00.663Z,2.40
2022-08-01T22:51:55.518Z,1.90
2022-08-01T22:54:41.942Z,2.20
2022-08-01T22:57:34.973Z,1.83
2022-08-01T23:00:11.062Z,2.10
2022-08-01T23:03:02.001Z,2.45
2022-08-01T23:05:37.116Z,1.90
2022-08-01T23:08:25.969Z,2.00
2022-08-01T23:11:00.119Z,1.98
2022-08-01T23:13:47.964Z,2.00
2022-08-01T23:16:22.061Z,2.25
2022-08-01T23:19:09.968Z,2.13
2022-08-01T23:21:44.044Z,2.05
2022-08-01T23:24:31.973Z,1.88
2022-08-01T23:28:03.747Z,2.20
2022-08-01T23:30:33.981Z,2.00
2022-08-01T23:33:15.215Z,2.60
2022-08-01T23:35:56.007Z,2.70
2022-08-01T23:38:42.995Z,2.55
2022-08-01T23:41:16.972Z,2.03
2022-08-01T23:44:05.979Z,2.20
2022-08-01T23:46:43.934Z,2.08
2022-08-01T23:49:32.086Z,1.90
2022-08-01T23:52:07.472Z,2.38
2022-08-01T23:54:57.022Z,2.13
2022-08-01T23:57:30.739Z,2.08
