createdAt,value
2022-09-23T00:01:48.933Z,9.76
2022-09-23T00:04:50.530Z,9.77
2022-09-23T00:07:52.321Z,9.78
2022-09-23T00:10:55.966Z,9.80
2022-09-23T00:13:58.838Z,9.79
2022-09-23T00:17:00.766Z,9.82
2022-09-23T00:20:04.971Z,9.77
2022-09-23T00:23:06.962Z,9.72
2022-09-23T00:26:11.314Z,9.66
2022-09-23T00:29:12.768Z,9.64
2022-09-23T00:32:14.848Z,9.64
2022-09-23T00:35:16.415Z,9.61
2022-09-23T00:38:18.180Z,9.53
2022-09-23T00:41:21.398Z,9.40
2022-09-23T00:44:43.418Z,9.34
2022-09-23T00:47:47.525Z,9.29
2022-09-23T00:50:51.009Z,9.33
2022-09-23T00:53:52.713Z,9.32
2022-09-23T00:56:56.530Z,9.26
2022-09-23T00:59:58.019Z,9.19
2022-09-23T01:03:00.323Z,9.10
2022-09-23T01:06:01.874Z,9.00
2022-09-23T01:09:03.933Z,8.92
2022-09-23T01:12:15.254Z,8.90
2022-09-23T01:15:19.879Z,8.85
2022-09-23T01:18:27.380Z,8.82
2022-09-23T01:21:35.526Z,8.78
2022-09-23T01:24:48.084Z,8.80
2022-09-23T01:27:57.809Z,8.79
2022-09-23T01:31:05.530Z,8.75
2022-09-23T01:34:11.113Z,8.80
2022-09-23T01:37:20.927Z,8.87
2022-09-23T01:40:26.223Z,8.95
2022-09-23T01:43:31.916Z,8.96
2022-09-23T01:46:41.017Z,8.97
2022-09-23T01:49:45.267Z,8.96
2022-09-23T01:52:47.315Z,8.95
2022-09-23T01:55:50.788Z,8.96
2022-09-23T01:58:56.980Z,8.91
2022-09-23T02:02:03.814Z,8.88
2022-09-23T02:05:08.612Z,8.89
2022-09-23T02:08:14.715Z,8.87
2022-09-23T02:11:18.257Z,8.82
2022-09-23T02:14:22.477Z,8.78
2022-09-23T02:17:28.938Z,8.77
2022-09-23T02:20:33.614Z,8.79
2022-09-23T02:23:40.823Z,8.77
2022-09-23T02:26:47.351Z,8.77
2022-09-23T02:29:53.991Z,8.69
2022-09-23T02:33:04.274Z,8.65
2022-09-23T02:36:09.226Z,8.58
2022-09-23T02:39:12.803Z,8.59
2022-09-23T02:42:17.955Z,8.57
2022-09-23T02:45:19.719Z,8.52
2022-09-23T02:48:24.405Z,8.50
2022-09-23T02:51:26.038Z,8.51
2022-09-23T02:54:30.996Z,8.49
2022-09-23T02:57:32.879Z,8.47
2022-09-23T03:00:39.467Z,8.48
2022-09-23T03:03:46.457Z,8.49
2022-09-23T03:06:52.660Z,8.48
2022-09-23T03:09:57.367Z,8.47
2022-09-23T03:13:05.763Z,8.45
2022-09-23T03:16:12.433Z,8.43
2022-09-23T03:19:22.956Z,8.47
2022-09-23T03:22:28.137Z,8.43
2022-09-23T03:25:31.868Z,8.39
2022-09-23T03:28:36.135Z,8.37
2022-09-23T03:31:42.519Z,8.40
2022-09-23T03:34:47.496Z,8.42
2022-09-23T03:37:53.464Z,8.43
2022-09-23T03:40:55.912Z,8.39
2022-09-23T03:43:58.470Z,8.37
2022-09-23T03:47:02.458Z,8.33
2022-09-23T03:50:08.348Z,8.28
2022-09-23T03:53:12.062Z,8.22
2022-09-23T03:56:13.728Z,8.18
2022-09-23T03:59:16.136Z,8.19
2022-09-23T04:02:18.170Z,8.18
2022-09-23T04:05:21.846Z,8.17
2022-09-23T04:08:23.372Z,8.11
2022-09-23T04:11:24.981Z,8.03
2022-09-23T04:14:26.469Z,7.96
2022-09-23T04:17:31.361Z,7.99
2022-09-23T04:20:34.621Z,8.00
2022-09-23T04:23:36.140Z,7.97
2022-09-23T04:26:38.549Z,7.92
2022-09-23T04:29:39.989Z,7.91
2022-09-23T04:32:42.177Z,7.95
2022-09-23T04:35:49.551Z,8.01
2022-09-23T04:38:51.255Z,8.06
2022-09-23T04:41:53.427Z,8.12
2022-09-23T04:44:54.992Z,8.12
2022-09-23T04:47:58.492Z,8.12
2022-09-23T04:51:04.382Z,8.08
2022-09-23T04:54:08.952Z,8.07
2022-09-23T04:57:11.137Z,8.03
2022-09-23T05:00:15.159Z,7.97
2022-09-23T05:03:17.128Z,7.91
2022-09-23T05:06:20.631Z,7.91
2022-09-23T05:09:22.100Z,7.95
2022-09-23T05:12:23.570Z,7.96
2022-09-23T05:15:29.875Z,7.99
2022-09-23T05:18:37.937Z,8.04
2022-09-23T05:21:44.949Z,8.05
2022-09-23T05:24:46.699Z,8.08
2022-09-23T05:27:48.176Z,8.07
2022-09-23T05:30:49.662Z,8.10
2022-09-23T05:33:53.970Z,8.10
2022-09-23T05:36:58.621Z,8.11
2022-09-23T05:40:00.186Z,8.14
2022-09-23T05:43:01.687Z,8.20
2022-09-23T05:46:07.830Z,8.26
2022-09-23T05:49:10.037Z,8.29
2022-09-23T05:52:13.070Z,8.31
2022-09-23T05:55:15.081Z,8.32
2022-09-23T05:58:16.858Z,8.34
2022-09-23T06:01:21.503Z,8.38
2022-09-23T06:04:23.080Z,8.36
2022-09-23T06:07:26.486Z,8.37
2022-09-23T06:10:28.505Z,8.39
2022-09-23T06:13:30.078Z,8.39
2022-09-23T06:16:32.323Z,8.39
2022-09-23T06:19:34.229Z,8.41
2022-09-23T06:22:39.792Z,8.44
2022-09-23T06:25:41.764Z,8.40
2022-09-23T06:28:44.491Z,8.40
2022-09-23T06:31:49.357Z,8.36
2022-09-23T06:34:52.161Z,8.32
2022-09-23T06:37:55.215Z,8.33
2022-09-23T06:40:57.465Z,8.34
2022-09-23T06:43:59.118Z,8.35
2022-09-23T06:47:03.259Z,8.37
2022-09-23T06:50:05.138Z,8.38
2022-09-23T06:53:08.186Z,8.42
2022-09-23T06:56:11.321Z,8.45
2022-09-23T06:59:17.187Z,8.47
2022-09-23T07:02:18.920Z,8.53
2022-09-23T07:05:22.401Z,8.60
2022-09-23T07:08:27.236Z,8.69
2022-09-23T07:11:28.823Z,8.79
2022-09-23T07:14:33.291Z,8.91
2022-09-23T07:17:35.192Z,9.05
2022-09-23T07:20:36.684Z,9.14
2022-09-23T07:23:39.659Z,9.22
2022-09-23T07:26:45.559Z,9.39
2022-09-23T07:29:49.008Z,9.52
2022-09-23T07:32:50.642Z,9.67
2022-09-23T07:35:52.419Z,9.78
2022-09-23T07:39:03.755Z,9.90
2022-09-23T07:42:05.797Z,9.97
2022-09-23T07:45:09.247Z,10.03
2022-09-23T07:48:11.521Z,10.07
2022-09-23T07:51:17.456Z,10.09
2022-09-23T07:54:25.518Z,10.12
2022-09-23T07:57:27.142Z,10.13
2022-09-23T08:00:28.729Z,10.12
2022-09-23T08:03:36.192Z,10.18
2022-09-23T08:06:40.043Z,10.17
2022-09-23T08:09:43.685Z,10.34
2022-09-23T08:12:46.590Z,10.43
2022-09-23T08:15:52.008Z,10.57
2022-09-23T08:18:56.299Z,10.68
2022-09-23T08:21:58.252Z,10.85
2022-09-23T08:25:01.217Z,11.01
2022-09-23T08:28:03.079Z,11.13
2022-09-23T08:31:08.408Z,11.19
2022-09-23T08:34:10.599Z,11.29
2022-09-23T08:37:12.147Z,11.50
2022-09-23T08:40:16.015Z,11.52
2022-09-23T08:43:22.492Z,11.57
2022-09-23T08:46:26.226Z,11.61
2022-09-23T08:49:31.956Z,11.72
2022-09-23T08:52:35.795Z,11.82
2022-09-23T08:55:42.213Z,11.87
2022-09-23T08:58:49.611Z,11.98
2022-09-23T09:01:53.133Z,12.07
2022-09-23T09:04:57.022Z,12.22
2022-09-23T09:08:00.782Z,12.33
2022-09-23T09:11:05.894Z,12.39
2022-09-23T09:14:15.706Z,12.41
2022-09-23T09:17:24.866Z,12.44
2022-09-23T09:20:35.158Z,12.47
2022-09-23T09:23:40.831Z,12.72
2022-09-23T09:26:43.795Z,12.76
2022-09-23T09:29:49.758Z,12.82
2022-09-23T09:32:55.097Z,12.89
2022-09-23T09:36:08.950Z,12.88
2022-09-23T09:39:11.433Z,13.00
2022-09-23T09:42:18.684Z,13.03
2022-09-23T09:45:27.993Z,13.04
2022-09-23T09:48:33.129Z,13.19
2022-09-23T09:51:35.609Z,13.38
2022-09-23T09:54:39.090Z,13.47
2022-09-23T09:57:46.918Z,13.50
2022-09-23T10:00:50.606Z,13.42
2022-09-23T10:03:55.537Z,13.32
2022-09-23T10:07:05.897Z,13.15
2022-09-23T10:10:31.829Z,13.10
2022-09-23T10:13:36.300Z,13.21
2022-09-23T10:16:37.907Z,13.29
2022-09-23T10:19:44.822Z,13.43
2022-09-23T10:22:47.168Z,13.54
2022-09-23T10:25:56.554Z,13.58
2022-09-23T10:29:01.169Z,13.73
2022-09-23T10:32:20.743Z,13.81
2022-09-23T10:35:24.457Z,13.90
2022-09-23T10:38:26.581Z,13.81
2022-09-23T10:41:50.518Z,13.96
2022-09-23T10:45:19.612Z,14.09
2022-09-23T10:48:27.638Z,14.18
2022-09-23T10:51:37.735Z,14.27
2022-09-23T10:54:45.230Z,14.34
2022-09-23T10:57:52.475Z,14.46
2022-09-23T11:01:02.581Z,14.51
2022-09-23T11:04:25.450Z,14.60
2022-09-23T11:07:37.266Z,14.65
2022-09-23T11:10:55.889Z,14.70
2022-09-23T11:14:05.354Z,14.81
2022-09-23T11:17:20.707Z,14.83
2022-09-23T11:20:35.471Z,14.93
2022-09-23T11:23:44.716Z,15.01
2022-09-23T11:26:53.178Z,14.91
2022-09-23T11:30:03.550Z,14.94
2022-09-23T11:33:21.071Z,14.83
2022-09-23T11:36:26.212Z,14.79
2022-09-23T11:39:30.506Z,14.78
2022-09-23T11:42:35.216Z,14.76
2022-09-23T11:45:40.323Z,14.72
2022-09-23T11:48:44.395Z,14.72
2022-09-23T11:51:52.491Z,14.77
2022-09-23T11:54:56.760Z,14.79
2022-09-23T11:58:03.386Z,14.84
2022-09-23T12:01:08.887Z,14.79
2022-09-23T12:04:20.193Z,14.84
2022-09-23T12:07:26.849Z,14.88
2022-09-23T12:10:36.333Z,14.91
2022-09-23T12:13:43.465Z,14.95
2022-09-23T12:16:58.906Z,14.96
2022-09-23T12:20:11.515Z,14.95
2022-09-23T12:23:21.159Z,14.95
2022-09-23T12:26:25.139Z,15.01
2022-09-23T12:29:29.874Z,15.03
2022-09-23T12:32:32.284Z,15.05
2022-09-23T12:35:37.766Z,15.11
2022-09-23T12:38:46.788Z,15.28
2022-09-23T12:41:50.821Z,15.25
2022-09-23T12:45:13.002Z,15.20
2022-09-23T12:48:43.094Z,15.20
2022-09-23T12:52:04.828Z,15.19
2022-09-23T12:55:22.132Z,15.20
2022-09-23T12:58:39.188Z,15.17
2022-09-23T13:01:40.995Z,15.18
2022-09-23T13:05:11.540Z,15.21
2022-09-23T13:08:15.875Z,15.27
2022-09-23T13:11:20.828Z,15.27
2022-09-23T13:14:27.570Z,15.32
2022-09-23T13:17:31.320Z,15.33
2022-09-23T13:20:36.678Z,15.34
2022-09-23T13:23:38.357Z,15.41
2022-09-23T13:26:40.098Z,15.44
2022-09-23T13:29:45.391Z,15.48
2022-09-23T13:32:48.517Z,15.53
2022-09-23T13:35:51.740Z,15.64
2022-09-23T13:38:53.324Z,15.70
2022-09-23T13:41:58.062Z,15.81
2022-09-23T13:45:01.111Z,15.74
2022-09-23T13:48:06.190Z,15.61
2022-09-23T13:51:12.896Z,15.64
2022-09-23T13:54:26.997Z,15.64
2022-09-23T13:57:29.537Z,15.73
2022-09-23T14:00:35.577Z,15.74
2022-09-23T14:03:38.510Z,15.71
2022-09-23T14:06:41.274Z,15.59
2022-09-23T14:09:44.179Z,15.53
2022-09-23T14:12:46.312Z,15.45
2022-09-23T14:15:49.351Z,15.44
2022-09-23T14:18:52.065Z,15.45
2022-09-23T14:21:54.444Z,15.41
2022-09-23T14:24:56.827Z,15.38
2022-09-23T14:28:00.489Z,15.37
2022-09-23T14:31:05.454Z,15.36
2022-09-23T14:34:34.499Z,15.34
2022-09-23T14:37:58.688Z,15.36
2022-09-23T14:41:16.814Z,15.36
2022-09-23T14:44:23.168Z,15.37
2022-09-23T14:47:28.748Z,15.39
2022-09-23T14:50:39.900Z,15.42
2022-09-23T14:53:42.710Z,15.42
2022-09-23T14:56:44.215Z,15.40
2022-09-23T14:59:49.569Z,15.40
2022-09-23T15:03:00.228Z,15.31
2022-09-23T15:06:08.727Z,15.24
2022-09-23T15:09:12.262Z,15.20
2022-09-23T15:12:15.401Z,15.14
2022-09-23T15:15:17.607Z,15.06
2022-09-23T15:18:22.527Z,14.99
2022-09-23T15:21:24.975Z,14.95
2022-09-23T15:24:41.672Z,14.87
2022-09-23T15:27:55.617Z,14.83
2022-09-23T15:30:57.397Z,14.76
2022-09-23T15:34:00.348Z,14.71
2022-09-23T15:37:02.547Z,14.66
2022-09-23T15:40:04.785Z,14.61
2022-09-23T15:43:11.416Z,14.59
2022-09-23T15:46:14.798Z,14.55
2022-09-23T15:49:23.127Z,14.52
2022-09-23T15:52:27.635Z,14.49
2022-09-23T15:55:29.458Z,14.45
2022-09-23T15:58:30.935Z,14.43
2022-09-23T16:01:34.554Z,14.41
2022-09-23T16:04:38.381Z,14.38
2022-09-23T16:07:40.129Z,14.36
2022-09-23T16:10:44.888Z,14.34
2022-09-23T16:13:46.742Z,14.31
2022-09-23T16:16:48.675Z,14.29
2022-09-23T16:19:51.786Z,14.25
2022-09-23T16:22:54.839Z,14.20
2022-09-23T16:25:57.889Z,14.18
2022-09-23T16:28:59.706Z,14.14
2022-09-23T16:32:01.487Z,14.10
2022-09-23T16:35:08.520Z,14.05
2022-09-23T16:38:10.718Z,14.00
2022-09-23T16:41:14.606Z,13.95
2022-09-23T16:44:16.400Z,13.92
2022-09-23T16:47:17.909Z,13.86
2022-09-23T16:50:22.689Z,13.83
2022-09-23T16:53:25.524Z,13.79
2022-09-23T16:56:28.900Z,13.75
2022-09-23T16:59:50.983Z,13.70
2022-09-23T17:03:10.853Z,13.66
2022-09-23T17:06:14.271Z,13.61
2022-09-23T17:09:16.541Z,13.58
2022-09-23T17:12:22.243Z,13.54
2022-09-23T17:15:24.001Z,13.49
2022-09-23T17:18:26.266Z,13.45
2022-09-23T17:21:29.382Z,13.44
2022-09-23T17:24:30.890Z,13.41
2022-09-23T17:27:32.932Z,13.39
2022-09-23T17:30:34.542Z,13.36
2022-09-23T17:33:38.927Z,13.34
2022-09-23T17:36:41.964Z,13.31
2022-09-23T17:39:43.738Z,13.31
2022-09-23T17:42:45.431Z,13.31
2022-09-23T17:45:47.001Z,13.30
2022-09-23T17:48:48.673Z,13.30
2022-09-23T17:51:51.748Z,13.28
2022-09-23T17:54:55.160Z,13.25
2022-09-23T17:57:56.661Z,13.22
2022-09-23T18:00:58.699Z,13.20
2022-09-23T18:04:01.203Z,13.18
2022-09-23T18:07:04.725Z,13.16
2022-09-23T18:10:07.023Z,13.15
2022-09-23T18:13:10.922Z,13.13
2022-09-23T18:16:12.591Z,13.12
2022-09-23T18:19:15.236Z,13.11
2022-09-23T18:22:18.198Z,13.07
2022-09-23T18:25:38.098Z,13.06
2022-09-23T18:28:40.474Z,13.04
2022-09-23T18:31:44.297Z,13.02
2022-09-23T18:34:48.260Z,13.00
2022-09-23T18:37:51.094Z,12.99
2022-09-23T18:40:55.677Z,12.95
2022-09-23T18:43:57.645Z,12.94
2022-09-23T18:46:59.421Z,12.93
2022-09-23T18:50:19.633Z,12.93
2022-09-23T18:53:27.322Z,12.94
2022-09-23T18:56:29.799Z,12.91
2022-09-23T18:59:33.640Z,12.89
2022-09-23T19:02:35.233Z,12.89
2022-09-23T19:05:36.795Z,12.88
2022-09-23T19:08:40.144Z,12.86
2022-09-23T19:11:41.822Z,12.84
2022-09-23T19:14:44.902Z,12.86
2022-09-23T19:17:47.062Z,12.85
2022-09-23T19:20:49.429Z,12.85
2022-09-23T19:23:53.637Z,12.80
2022-09-23T19:26:58.436Z,12.80
2022-09-23T19:30:00.124Z,12.77
2022-09-23T19:33:01.741Z,12.78
2022-09-23T19:36:07.059Z,12.77
2022-09-23T19:39:14.896Z,12.75
2022-09-23T19:42:17.039Z,12.71
2022-09-23T19:45:18.856Z,12.71
2022-09-23T19:48:20.354Z,12.69
2022-09-23T19:51:22.530Z,12.68
2022-09-23T19:54:27.533Z,12.67
2022-09-23T19:57:33.469Z,12.68
2022-09-23T20:00:35.144Z,12.66
2022-09-23T20:03:36.773Z,12.66
2022-09-23T20:06:38.938Z,12.64
2022-09-23T20:09:41.826Z,12.62
2022-09-23T20:12:44.059Z,12.59
2022-09-23T20:15:46.543Z,12.57
2022-09-23T20:18:51.891Z,12.55
2022-09-23T20:22:13.353Z,12.55
2022-09-23T20:25:16.361Z,12.55
2022-09-23T20:28:17.884Z,12.55
2022-09-23T20:31:25.854Z,12.52
2022-09-23T20:34:30.079Z,12.51
2022-09-23T20:37:33.160Z,12.48
2022-09-23T20:40:36.985Z,12.47
2022-09-23T20:43:39.996Z,12.47
2022-09-23T20:46:48.477Z,12.49
2022-09-23T20:49:50.356Z,12.52
2022-09-23T20:52:53.195Z,12.56
2022-09-23T20:55:57.550Z,12.61
2022-09-23T20:59:03.757Z,12.63
2022-09-23T21:02:06.119Z,12.57
2022-09-23T21:05:08.409Z,12.57
2022-09-23T21:08:10.197Z,12.58
2022-09-23T21:11:16.814Z,12.60
2022-09-23T21:14:21.596Z,12.64
2022-09-23T21:17:23.153Z,12.65
2022-09-23T21:20:24.803Z,12.65
2022-09-23T21:23:27.197Z,12.67
2022-09-23T21:26:30.533Z,12.69
2022-09-23T21:29:32.282Z,12.68
2022-09-23T21:32:33.823Z,12.68
2022-09-23T21:35:35.484Z,12.68
2022-09-23T21:38:37.378Z,12.67
2022-09-23T21:41:42.669Z,12.67
2022-09-23T21:44:44.585Z,12.61
2022-09-23T21:47:46.512Z,12.55
2022-09-23T21:50:54.054Z,12.49
2022-09-23T21:53:56.959Z,12.48
2022-09-23T21:57:00.578Z,12.47
2022-09-23T22:00:05.019Z,12.44
2022-09-23T22:03:06.594Z,12.40
2022-09-23T22:06:09.778Z,12.36
2022-09-23T22:09:12.785Z,12.33
2022-09-23T22:12:15.898Z,12.29
2022-09-23T22:15:22.507Z,12.26
2022-09-23T22:18:26.050Z,12.30
2022-09-23T22:21:29.298Z,12.40
2022-09-23T22:24:30.690Z,12.50
2022-09-23T22:27:53.644Z,12.54
2022-09-23T22:31:16.875Z,12.59
2022-09-23T22:34:47.460Z,12.62
2022-09-23T22:37:42.063Z,12.61
2022-09-23T22:40:43.725Z,12.60
2022-09-23T22:43:53.974Z,12.59
2022-09-23T22:46:57.522Z,12.56
2022-09-23T22:50:03.045Z,12.53
2022-09-23T22:53:06.355Z,12.51
2022-09-23T22:56:08.279Z,12.49
2022-09-23T22:59:12.086Z,12.50
2022-09-23T23:02:14.759Z,12.48
2022-09-23T23:05:16.749Z,12.47
2022-09-23T23:08:18.301Z,12.46
2022-09-23T23:11:21.426Z,12.43
2022-09-23T23:14:25.856Z,12.41
2022-09-23T23:17:27.484Z,12.41
2022-09-23T23:20:29.018Z,12.39
2022-09-23T23:23:36.683Z,12.34
2022-09-23T23:26:38.430Z,12.35
2022-09-23T23:29:41.423Z,12.35
2022-09-23T23:32:43.056Z,12.35
2022-09-23T23:35:49.989Z,12.36
2022-09-23T23:38:51.799Z,12.37
2022-09-23T23:41:54.275Z,12.36
2022-09-23T23:44:57.108Z,12.37
2022-09-23T23:47:58.626Z,12.36
2022-09-23T23:51:00.950Z,12.35
2022-09-23T23:54:02.514Z,12.34
2022-09-23T23:57:07.250Z,12.34
