createdAt,value
2019-02-26T00:00:39.631Z,13.90
2019-02-26T00:03:07.313Z,14.03
2019-02-26T00:05:35.943Z,13.17
2019-02-26T00:08:04.338Z,13.70
2019-02-26T00:10:35.880Z,13.63
2019-02-26T00:13:02.765Z,13.57
2019-02-26T00:15:33.679Z,14.07
2019-02-26T00:18:01.198Z,13.57
2019-02-26T00:20:31.521Z,13.63
2019-02-26T00:23:00.218Z,13.63
2019-02-26T00:25:29.663Z,13.50
2019-02-26T00:27:58.629Z,15.93
2019-02-26T00:30:27.089Z,14.23
2019-02-26T00:32:57.704Z,13.77
2019-02-26T00:35:27.485Z,13.33
2019-02-26T00:37:55.857Z,12.73
2019-02-26T00:40:24.386Z,13.87
2019-02-26T00:42:56.506Z,13.33
2019-02-26T00:45:26.919Z,13.97
2019-02-26T00:47:52.823Z,14.07
2019-02-26T00:50:21.263Z,13.60
2019-02-26T00:52:49.670Z,12.60
2019-02-26T00:55:18.037Z,13.37
2019-02-26T00:57:46.436Z,13.63
2019-02-26T01:00:21.284Z,12.87
2019-02-26T01:02:49.687Z,12.83
2019-02-26T01:05:18.066Z,14.07
2019-02-26T01:07:48.943Z,14.10
2019-02-26T01:10:18.750Z,13.50
2019-02-26T01:12:46.515Z,13.30
2019-02-26T01:15:19.837Z,13.27
2019-02-26T01:17:48.291Z,14.17
2019-02-26T01:20:19.348Z,13.03
2019-02-26T01:22:47.568Z,13.30
2019-02-26T01:25:18.477Z,12.87
2019-02-26T01:27:48.078Z,13.00
2019-02-26T01:30:21.271Z,12.77
2019-02-26T01:32:46.357Z,13.93
2019-02-26T01:35:14.762Z,12.43
2019-02-26T01:37:43.184Z,12.57
2019-02-26T01:40:15.820Z,13.20
2019-02-26T01:42:47.040Z,12.67
2019-02-26T01:45:13.579Z,13.10
2019-02-26T01:47:42.850Z,14.07
2019-02-26T01:50:15.916Z,12.23
2019-02-26T01:52:43.868Z,12.90
2019-02-26T01:55:12.568Z,13.50
2019-02-26T01:57:43.612Z,13.50
2019-02-26T02:00:18.173Z,13.53
2019-02-26T02:02:46.574Z,13.20
2019-02-26T02:05:14.972Z,13.63
2019-02-26T02:07:44.843Z,13.30
2019-02-26T02:10:16.397Z,13.60
2019-02-26T02:12:44.769Z,12.40
2019-02-26T02:15:20.789Z,13.93
2019-02-26T02:17:45.959Z,13.63
2019-02-26T02:20:16.464Z,14.43
2019-02-26T02:22:45.204Z,14.17
2019-02-26T02:25:13.580Z,13.17
2019-02-26T02:27:41.983Z,13.57
2019-02-26T02:30:22.651Z,14.07
2019-02-26T02:32:50.509Z,13.87
2019-02-26T02:35:18.938Z,14.37
2019-02-26T02:37:45.932Z,13.53
2019-02-26T02:40:14.487Z,14.40
2019-02-26T02:42:43.754Z,13.03
2019-02-26T02:45:16.687Z,13.93
2019-02-26T02:47:43.305Z,14.57
2019-02-26T02:50:15.101Z,14.40
2019-02-26T02:52:43.137Z,14.50
2019-02-26T02:55:13.845Z,13.73
2019-02-26T02:57:41.634Z,13.13
2019-02-26T03:00:13.021Z,13.47
2019-02-26T03:02:43.227Z,12.87
2019-02-26T03:05:12.667Z,13.80
2019-02-26T03:07:42.283Z,13.27
2019-02-26T03:10:14.665Z,13.47
2019-02-26T03:12:46.906Z,13.90
2019-02-26T03:15:16.681Z,13.73
2019-02-26T03:17:45.020Z,13.80
2019-02-26T03:20:14.253Z,13.37
2019-02-26T03:22:45.921Z,13.63
2019-02-26T03:25:21.094Z,13.87
2019-02-26T03:27:47.546Z,13.93
2019-02-26T03:30:27.322Z,14.37
2019-02-26T03:32:57.745Z,12.50
2019-02-26T03:35:23.243Z,12.80
2019-02-26T03:37:52.435Z,13.17
2019-02-26T03:40:24.126Z,13.10
2019-02-26T03:42:51.130Z,13.67
2019-02-26T03:45:23.846Z,12.77
2019-02-26T03:47:49.563Z,12.60
2019-02-26T03:50:17.936Z,13.07
2019-02-26T03:52:46.343Z,12.87
2019-02-26T03:55:18.351Z,13.03
2019-02-26T03:57:47.400Z,14.10
2019-02-26T04:00:19.961Z,13.00
2019-02-26T04:02:51.062Z,12.83
2019-02-26T04:05:18.353Z,12.40
2019-02-26T04:07:51.710Z,13.30
2019-02-26T04:10:16.794Z,12.40
2019-02-26T04:12:48.612Z,13.50
2019-02-26T04:15:17.361Z,12.67
2019-02-26T04:17:45.741Z,12.83
2019-02-26T04:20:14.988Z,12.47
2019-02-26T04:22:48.948Z,13.43
2019-02-26T04:25:33.963Z,12.37
2019-02-26T04:28:08.687Z,12.97
2019-02-26T04:30:59.260Z,13.67
2019-02-26T04:33:53.719Z,12.63
2019-02-26T04:36:28.228Z,13.40
2019-02-26T04:39:22.096Z,13.27
2019-02-26T04:42:17.257Z,12.80
2019-02-26T04:45:09.204Z,13.30
2019-02-26T04:47:45.969Z,13.17
2019-02-26T04:50:14.059Z,12.60
2019-02-26T04:52:43.568Z,13.83
2019-02-26T04:55:12.051Z,13.30
2019-02-26T04:57:43.241Z,13.83
2019-02-26T05:00:11.049Z,13.63
2019-02-26T05:02:39.454Z,13.77
2019-02-26T05:05:08.360Z,13.33
2019-02-26T05:07:38.588Z,13.70
2019-02-26T05:10:07.695Z,12.93
2019-02-26T05:12:37.773Z,13.10
2019-02-26T05:15:11.438Z,13.57
2019-02-26T05:17:36.787Z,13.10
2019-02-26T05:20:09.350Z,14.00
2019-02-26T05:22:36.512Z,12.97
2019-02-26T05:25:07.434Z,13.97
2019-02-26T05:27:38.902Z,14.60
2019-02-26T05:30:09.895Z,13.87
2019-02-26T05:32:38.920Z,13.97
2019-02-26T05:35:07.288Z,13.73
2019-02-26T05:37:40.197Z,13.33
2019-02-26T05:40:09.065Z,14.23
2019-02-26T05:42:36.649Z,13.43
2019-02-26T05:45:09.167Z,14.10
2019-02-26T05:47:36.095Z,13.70
2019-02-26T05:50:12.941Z,13.90
2019-02-26T05:52:37.162Z,13.67
2019-02-26T05:55:05.526Z,14.37
2019-02-26T05:57:33.933Z,13.73
2019-02-26T06:00:02.335Z,14.67
2019-02-26T06:02:30.706Z,14.20
2019-02-26T06:04:59.114Z,15.67
2019-02-26T06:07:30.203Z,16.03
2019-02-26T06:09:59.241Z,15.40
2019-02-26T06:12:27.743Z,15.53
2019-02-26T06:15:00.319Z,15.70
2019-02-26T06:17:27.127Z,15.57
2019-02-26T06:20:01.429Z,15.93
2019-02-26T06:22:29.698Z,15.10
2019-02-26T06:25:00.280Z,16.03
2019-02-26T06:27:27.873Z,15.33
2019-02-26T06:29:58.146Z,16.00
2019-02-26T06:32:29.928Z,15.07
2019-02-26T06:34:56.332Z,15.37
2019-02-26T06:37:24.739Z,14.60
2019-02-26T06:39:57.039Z,15.50
2019-02-26T06:42:23.160Z,15.90
2019-02-26T06:44:51.576Z,14.87
2019-02-26T06:47:21.043Z,14.10
2019-02-26T06:49:50.747Z,15.87
2019-02-26T06:52:19.995Z,15.53
2019-02-26T06:54:54.819Z,16.00
2019-02-26T06:57:18.468Z,15.07
2019-02-26T06:59:46.862Z,13.67
2019-02-26T07:02:15.253Z,15.27
2019-02-26T07:04:43.638Z,16.83
2019-02-26T07:07:14.339Z,16.37
2019-02-26T07:09:43.838Z,15.50
2019-02-26T07:12:12.197Z,17.00
2019-02-26T07:14:40.534Z,15.77
2019-02-26T07:17:08.902Z,16.20
2019-02-26T07:19:38.112Z,14.97
2019-02-26T07:22:08.304Z,16.03
2019-02-26T07:24:38.460Z,15.93
2019-02-26T07:27:08.886Z,15.77
2019-02-26T07:29:39.858Z,15.87
2019-02-26T07:32:06.920Z,17.57
2019-02-26T07:34:35.296Z,16.13
2019-02-26T07:37:04.240Z,14.90
2019-02-26T07:39:33.756Z,16.53
2019-02-26T07:42:02.172Z,15.40
2019-02-26T07:44:30.585Z,16.07
2019-02-26T07:47:00.811Z,16.03
2019-02-26T07:49:29.044Z,15.53
2019-02-26T07:51:58.258Z,14.07
2019-02-26T07:54:28.783Z,19.73
2019-02-26T07:56:58.322Z,15.80
2019-02-26T07:59:28.000Z,14.97
2019-02-26T08:01:57.552Z,16.03
2019-02-26T08:04:25.967Z,18.77
2019-02-26T08:06:56.786Z,23.97
2019-02-26T08:09:24.394Z,21.50
2019-02-26T08:11:52.798Z,21.33
2019-02-26T08:14:23.209Z,16.90
2019-02-26T08:16:53.599Z,16.57
2019-02-26T08:19:21.275Z,16.53
2019-02-26T08:21:50.335Z,16.40
2019-02-26T08:24:24.323Z,15.57
2019-02-26T08:26:49.838Z,16.57
2019-02-26T08:29:18.226Z,16.17
2019-02-26T08:31:47.472Z,16.33
2019-02-26T08:34:16.696Z,16.13
2019-02-26T08:36:46.782Z,16.47
2019-02-26T08:39:15.843Z,15.83
2019-02-26T08:42:03.994Z,16.17
2019-02-26T08:44:32.396Z,16.33
2019-02-26T08:47:00.770Z,16.83
2019-02-26T08:49:29.188Z,16.30
2019-02-26T08:51:57.595Z,17.03
2019-02-26T08:54:26.654Z,16.50
2019-02-26T08:56:56.033Z,17.00
2019-02-26T08:59:24.413Z,15.93
2019-02-26T09:01:52.838Z,17.47
2019-02-26T09:04:22.085Z,17.23
2019-02-26T09:06:52.349Z,16.03
2019-02-26T09:09:22.949Z,16.53
2019-02-26T09:11:52.959Z,15.57
2019-02-26T09:14:21.432Z,16.57
2019-02-26T09:16:52.019Z,15.80
2019-02-26T09:19:19.875Z,16.60
2019-02-26T09:21:50.668Z,15.40
2019-02-26T09:24:18.373Z,15.80
2019-02-26T09:26:47.373Z,15.87
2019-02-26T09:29:17.320Z,15.17
2019-02-26T09:31:46.868Z,15.87
2019-02-26T09:34:15.247Z,16.70
2019-02-26T09:36:45.815Z,16.10
2019-02-26T09:39:15.351Z,17.73
2019-02-26T09:41:45.538Z,17.20
2019-02-26T09:44:13.846Z,16.93
2019-02-26T09:46:43.910Z,16.30
2019-02-26T09:49:12.664Z,17.70
2019-02-26T09:51:41.155Z,16.63
2019-02-26T09:54:10.903Z,18.37
2019-02-26T09:56:39.602Z,17.57
2019-02-26T09:59:09.834Z,16.80
2019-02-26T10:01:40.218Z,16.73
2019-02-26T10:04:08.156Z,17.37
2019-02-26T10:06:37.955Z,16.40
2019-02-26T10:09:10.279Z,15.50
2019-02-26T10:11:36.813Z,16.50
2019-02-26T10:14:07.401Z,15.80
2019-02-26T10:16:35.326Z,18.03
2019-02-26T10:19:03.735Z,16.73
2019-02-26T10:21:33.150Z,16.40
2019-02-26T10:24:04.496Z,17.97
2019-02-26T10:26:33.517Z,17.57
2019-02-26T10:29:04.542Z,16.53
2019-02-26T10:31:32.299Z,17.57
2019-02-26T10:34:02.885Z,16.90
2019-02-26T10:36:34.686Z,18.40
2019-02-26T10:39:02.817Z,17.63
2019-02-26T10:41:30.907Z,18.50
2019-02-26T10:43:59.279Z,17.07
2019-02-26T10:46:29.386Z,16.37
2019-02-26T10:48:57.745Z,17.43
2019-02-26T10:51:27.136Z,15.87
2019-02-26T10:53:59.619Z,16.50
2019-02-26T10:56:27.984Z,16.73
2019-02-26T10:59:01.933Z,15.53
2019-02-26T11:01:28.132Z,15.93
2019-02-26T11:03:55.952Z,15.53
2019-02-26T11:06:24.356Z,15.57
2019-02-26T11:08:53.130Z,15.87
2019-02-26T11:11:22.787Z,16.10
2019-02-26T11:13:53.781Z,15.10
2019-02-26T11:16:25.173Z,14.43
2019-02-26T11:18:51.294Z,13.50
2019-02-26T11:21:19.738Z,13.13
2019-02-26T11:23:48.176Z,12.70
2019-02-26T11:26:18.727Z,12.50
2019-02-26T11:28:47.972Z,12.20
2019-02-26T11:31:20.519Z,11.80
2019-02-26T11:33:48.090Z,12.00
2019-02-26T11:36:16.551Z,12.20
2019-02-26T11:38:46.941Z,13.03
2019-02-26T11:41:15.077Z,11.37
2019-02-26T11:43:43.593Z,12.83
2019-02-26T11:46:11.983Z,12.77
2019-02-26T11:48:40.359Z,12.77
2019-02-26T11:51:08.763Z,12.83
2019-02-26T11:53:37.243Z,12.20
2019-02-26T11:56:05.619Z,11.80
2019-02-26T11:58:34.039Z,11.13
2019-02-26T12:01:02.983Z,12.63
2019-02-26T12:03:34.092Z,12.43
2019-02-26T12:06:02.201Z,12.10
2019-02-26T12:08:30.642Z,12.37
2019-02-26T12:11:03.637Z,12.57
2019-02-26T12:13:29.122Z,11.47
2019-02-26T12:15:57.539Z,11.23
2019-02-26T12:18:25.923Z,11.27
2019-02-26T12:20:54.318Z,11.60
2019-02-26T12:23:22.924Z,10.77
2019-02-26T12:25:53.623Z,10.53
2019-02-26T12:28:21.411Z,10.67
2019-02-26T12:30:49.820Z,10.37
2019-02-26T12:33:18.199Z,10.70
2019-02-26T12:35:46.624Z,9.33
2019-02-26T12:38:18.879Z,8.83
2019-02-26T12:40:47.143Z,9.33
2019-02-26T12:43:16.351Z,9.10
2019-02-26T12:45:45.111Z,9.17
2019-02-26T12:48:16.391Z,8.13
2019-02-26T12:50:43.736Z,9.07
2019-02-26T12:53:14.967Z,8.33
2019-02-26T12:55:42.812Z,8.10
2019-02-26T12:58:14.403Z,8.60
2019-02-26T13:00:42.226Z,8.23
2019-02-26T13:03:12.888Z,8.43
2019-02-26T13:05:42.537Z,7.17
2019-02-26T13:08:13.467Z,8.43
2019-02-26T13:10:42.571Z,7.87
2019-02-26T13:13:10.991Z,8.53
2019-02-26T13:15:39.374Z,8.87
2019-02-26T13:18:07.787Z,8.37
2019-02-26T13:20:36.239Z,8.50
2019-02-26T13:23:16.971Z,8.90
2019-02-26T13:25:34.667Z,8.63
2019-02-26T13:28:03.073Z,8.90
2019-02-26T13:30:31.497Z,8.17
2019-02-26T13:35:29.964Z,8.60
2019-02-26T13:38:00.148Z,9.20
2019-02-26T13:40:28.536Z,7.70
2019-02-26T13:45:27.686Z,6.90
2019-02-26T13:48:01.042Z,6.33
2019-02-26T13:50:29.851Z,6.00
2019-02-26T13:52:58.232Z,7.00
2019-02-26T13:55:26.635Z,5.43
2019-02-26T13:57:55.039Z,5.60
2019-02-26T14:00:26.392Z,4.30
2019-02-26T14:02:53.460Z,5.20
2019-02-26T14:05:21.896Z,5.70
2019-02-26T14:07:50.461Z,5.73
2019-02-26T14:10:22.747Z,6.33
2019-02-26T14:12:51.147Z,7.47
2019-02-26T14:15:25.729Z,8.20
2019-02-26T14:17:54.327Z,7.00
2019-02-26T14:20:22.707Z,7.53
2019-02-26T14:22:51.118Z,7.77
2019-02-26T14:25:19.515Z,7.83
2019-02-26T14:27:47.888Z,8.57
2019-02-26T14:30:20.502Z,7.67
2019-02-26T14:32:48.897Z,8.17
2019-02-26T14:35:17.289Z,7.60
2019-02-26T14:37:45.707Z,8.00
2019-02-26T14:40:18.350Z,7.93
2019-02-26T14:42:46.745Z,7.07
2019-02-26T14:45:21.080Z,6.63
2019-02-26T14:47:49.477Z,7.10
2019-02-26T14:50:20.090Z,6.80
2019-02-26T14:52:48.462Z,6.53
2019-02-26T14:55:16.958Z,9.53
2019-02-26T14:57:45.376Z,11.87
2019-02-26T15:00:16.836Z,11.10
2019-02-26T15:02:45.347Z,10.70
2019-02-26T15:05:14.001Z,10.30
2019-02-26T15:07:42.395Z,9.60
2019-02-26T15:10:11.891Z,10.40
2019-02-26T15:12:40.321Z,9.70
2019-02-26T15:15:11.904Z,10.77
2019-02-26T15:17:40.301Z,9.97
2019-02-26T15:20:17.878Z,10.50
2019-02-26T15:22:46.516Z,10.30
2019-02-26T15:25:20.520Z,11.17
2019-02-26T15:27:48.913Z,10.97
2019-02-26T15:30:18.959Z,10.33
2019-02-26T15:32:47.366Z,10.20
2019-02-26T15:35:15.771Z,10.43
2019-02-26T15:37:44.346Z,9.93
2019-02-26T15:40:17.497Z,9.43
2019-02-26T15:42:46.137Z,9.93
2019-02-26T15:45:20.702Z,8.93
2019-02-26T15:47:49.964Z,9.23
2019-02-26T15:50:19.287Z,9.17
2019-02-26T15:52:47.771Z,10.03
2019-02-26T15:55:25.874Z,9.70
2019-02-26T15:57:54.553Z,9.47
2019-02-26T16:00:24.041Z,9.20
2019-02-26T16:02:53.278Z,8.47
2019-02-26T16:05:39.922Z,8.93
2019-02-26T16:08:08.524Z,8.60
2019-02-26T16:10:36.950Z,8.30
2019-02-26T16:13:05.329Z,8.80
2019-02-26T16:15:36.231Z,9.67
2019-02-26T16:18:09.242Z,8.67
2019-02-26T16:20:37.698Z,8.93
2019-02-26T16:23:06.184Z,9.37
2019-02-26T16:25:34.554Z,9.30
2019-02-26T16:28:03.304Z,8.27
2019-02-26T16:30:31.698Z,8.17
2019-02-26T16:33:00.069Z,8.30
2019-02-26T16:35:28.493Z,9.23
2019-02-26T16:37:56.892Z,8.80
2019-02-26T16:40:25.293Z,8.87
2019-02-26T16:42:53.672Z,9.10
2019-02-26T16:45:26.462Z,9.30
2019-02-26T16:47:54.845Z,9.47
2019-02-26T16:50:27.238Z,8.90
2019-02-26T16:52:58.067Z,8.63
2019-02-26T16:55:25.694Z,9.00
2019-02-26T16:57:54.096Z,9.87
2019-02-26T17:00:27.375Z,9.20
2019-02-26T17:02:59.942Z,9.93
2019-02-26T17:05:25.875Z,9.17
2019-02-26T17:07:54.576Z,9.47
2019-02-26T17:10:29.447Z,9.40
2019-02-26T17:12:56.339Z,10.13
2019-02-26T17:15:31.433Z,10.97
2019-02-26T17:17:59.820Z,10.07
2019-02-26T17:20:28.211Z,10.07
2019-02-26T17:22:56.595Z,10.03
2019-02-26T17:25:28.383Z,11.23
2019-02-26T17:27:55.032Z,11.03
2019-02-26T17:30:23.916Z,10.20
2019-02-26T17:32:53.131Z,11.07
2019-02-26T17:35:21.531Z,10.70
2019-02-26T17:37:49.931Z,9.83
2019-02-26T17:40:26.250Z,10.80
2019-02-26T17:42:54.672Z,10.83
2019-02-26T17:45:25.855Z,11.80
2019-02-26T17:47:56.553Z,10.83
2019-02-26T17:50:43.400Z,11.53
2019-02-26T17:53:11.168Z,11.83
2019-02-26T17:55:39.560Z,12.07
2019-02-26T17:58:10.554Z,11.17
2019-02-26T18:00:39.630Z,12.00
2019-02-26T18:03:08.022Z,11.97
2019-02-26T18:05:40.639Z,11.93
2019-02-26T18:08:06.597Z,11.60
2019-02-26T18:10:36.565Z,11.93
2019-02-26T18:13:05.299Z,12.30
2019-02-26T18:15:33.766Z,14.57
2019-02-26T18:18:02.252Z,13.10
2019-02-26T18:20:30.654Z,15.17
2019-02-26T18:23:00.190Z,15.33
2019-02-26T18:25:29.254Z,13.97
2019-02-26T18:27:57.752Z,12.97
2019-02-26T18:30:27.167Z,12.20
2019-02-26T18:32:58.670Z,14.50
2019-02-26T18:35:25.601Z,14.00
2019-02-26T18:37:54.004Z,13.90
2019-02-26T18:40:22.387Z,12.67
2019-02-26T18:42:50.869Z,12.80
2019-02-26T18:45:27.933Z,13.70
2019-02-26T18:47:56.847Z,13.43
2019-02-26T18:50:25.877Z,13.03
2019-02-26T18:52:55.364Z,14.67
2019-02-26T18:55:27.987Z,14.90
2019-02-26T18:57:54.461Z,14.40
2019-02-26T19:00:28.427Z,14.17
2019-02-26T19:02:56.847Z,14.33
2019-02-26T19:05:25.210Z,14.13
2019-02-26T19:07:53.621Z,14.00
2019-02-26T19:10:22.022Z,14.33
2019-02-26T19:12:50.428Z,14.27
2019-02-26T19:15:27.142Z,13.47
2019-02-26T19:17:57.000Z,14.83
2019-02-26T19:20:36.868Z,14.10
2019-02-26T19:23:05.266Z,15.23
2019-02-26T19:25:33.650Z,14.53
2019-02-26T19:28:02.066Z,14.87
2019-02-26T19:30:30.449Z,15.47
2019-02-26T19:32:58.846Z,16.33
2019-02-26T19:35:27.263Z,16.80
2019-02-26T19:38:03.497Z,16.33
2019-02-26T19:40:38.986Z,17.70
2019-02-26T19:43:07.931Z,17.73
2019-02-26T19:45:36.335Z,16.27
2019-02-26T19:48:04.721Z,15.50
2019-02-26T19:50:33.160Z,17.10
2019-02-26T19:53:02.521Z,15.37
2019-02-26T19:55:37.569Z,15.67
2019-02-26T19:58:06.973Z,17.03
2019-02-26T20:00:35.618Z,16.77
2019-02-26T20:03:05.313Z,15.67
2019-02-26T20:05:34.102Z,15.73
2019-02-26T20:08:05.009Z,15.73
2019-02-26T20:10:32.581Z,16.20
2019-02-26T20:13:01.607Z,16.03
2019-02-26T20:15:30.542Z,16.87
2019-02-26T20:17:58.989Z,15.47
2019-02-26T20:20:27.395Z,16.67
2019-02-26T20:22:55.779Z,17.43
2019-02-26T20:25:24.215Z,16.33
2019-02-26T20:27:54.661Z,16.90
2019-02-26T20:30:24.342Z,17.33
2019-02-26T20:32:52.823Z,17.17
2019-02-26T20:35:21.231Z,16.97
2019-02-26T20:37:49.649Z,17.60
2019-02-26T20:40:26.857Z,17.93
2019-02-26T20:42:55.310Z,17.93
2019-02-26T20:45:23.720Z,18.23
2019-02-26T20:47:52.130Z,18.97
2019-02-26T20:50:22.423Z,19.23
2019-02-26T20:52:50.597Z,19.20
2019-02-26T20:55:24.520Z,19.30
2019-02-26T20:57:52.944Z,20.27
2019-02-26T21:00:24.861Z,21.20
2019-02-26T21:02:51.419Z,19.53
2019-02-26T21:05:19.821Z,20.47
2019-02-26T21:07:49.647Z,19.43
2019-02-26T21:10:20.323Z,21.27
2019-02-26T21:12:48.787Z,20.53
2019-02-26T21:15:22.130Z,19.60
2019-02-26T21:17:50.517Z,19.87
2019-02-26T21:20:18.902Z,20.37
2019-02-26T21:22:47.331Z,20.33
2019-02-26T21:25:15.799Z,19.57
2019-02-26T21:27:44.199Z,20.10
2019-02-26T21:30:17.590Z,19.87
2019-02-26T21:32:45.975Z,19.23
2019-02-26T21:35:14.392Z,19.17
2019-02-26T21:37:42.781Z,19.23
2019-02-26T21:40:16.186Z,19.33
2019-02-26T21:42:45.255Z,18.83
2019-02-26T21:45:15.980Z,18.20
2019-02-26T21:47:44.672Z,18.93
2019-02-26T21:50:14.272Z,18.87
2019-02-26T21:52:42.816Z,18.20
2019-02-26T21:55:12.527Z,18.57
2019-02-26T21:57:40.976Z,17.90
2019-02-26T22:00:17.784Z,18.37
2019-02-26T22:02:46.268Z,18.60
2019-02-26T22:05:14.669Z,18.67
2019-02-26T22:07:43.053Z,17.63
2019-02-26T22:10:15.918Z,17.73
2019-02-26T22:12:44.277Z,19.60
2019-02-26T22:15:14.435Z,17.13
2019-02-26T22:17:42.830Z,17.67
2019-02-26T22:20:23.392Z,18.10
2019-02-26T22:22:46.403Z,18.53
2019-02-26T22:25:17.104Z,18.13
2019-02-26T22:27:45.052Z,18.37
2019-02-26T22:30:21.474Z,17.67
2019-02-26T22:32:48.088Z,18.03
2019-02-26T22:35:16.486Z,18.67
2019-02-26T22:37:44.883Z,17.37
2019-02-26T22:40:14.148Z,19.40
2019-02-26T22:42:42.533Z,19.70
2019-02-26T22:45:15.155Z,19.03
2019-02-26T22:47:44.381Z,19.63
2019-02-26T22:50:17.240Z,19.70
2019-02-26T22:52:45.644Z,20.23
2019-02-26T22:55:17.687Z,19.20
2019-02-26T22:57:46.259Z,19.63
2019-02-26T23:00:50.835Z,18.63
2019-02-26T23:03:19.237Z,18.73
2019-02-26T23:05:47.690Z,18.87
2019-02-26T23:08:16.082Z,19.00
2019-02-26T23:10:44.483Z,18.37
2019-02-26T23:13:12.973Z,19.37
2019-02-26T23:15:45.110Z,18.57
2019-02-26T23:18:11.973Z,19.03
2019-02-26T23:20:42.552Z,18.70
2019-02-26T23:23:10.422Z,18.70
2019-02-26T23:25:38.838Z,17.93
2019-02-26T23:28:07.259Z,18.37
2019-02-26T23:30:35.754Z,18.63
2019-02-26T23:33:05.100Z,17.20
2019-02-26T23:35:33.478Z,18.67
2019-02-26T23:38:01.882Z,17.57
2019-02-26T23:40:31.463Z,17.07
2019-02-26T23:42:59.863Z,17.73
2019-02-26T23:45:28.324Z,17.50
2019-02-26T23:47:56.707Z,18.50
2019-02-26T23:50:25.103Z,18.40
2019-02-26T23:52:53.485Z,18.23
2019-02-26T23:55:21.909Z,19.00
2019-02-26T23:57:50.283Z,17.87
