createdAt,value
2019-01-26T00:00:10.420Z,-3.00
2019-01-26T00:02:38.872Z,-3.00
2019-01-26T00:05:08.902Z,-3.00
2019-01-26T00:07:42.742Z,-3.00
2019-01-26T00:10:20.691Z,-3.00
2019-01-26T00:12:46.757Z,-3.00
2019-01-26T00:15:17.896Z,-3.00
2019-01-26T00:17:50.993Z,-3.00
2019-01-26T00:20:26.613Z,-3.00
2019-01-26T00:22:56.701Z,-3.00
2019-01-26T00:25:31.060Z,-3.00
2019-01-26T00:27:59.507Z,-3.00
2019-01-26T00:30:30.949Z,-2.90
2019-01-26T00:32:59.402Z,-2.90
2019-01-26T00:35:29.470Z,-2.90
2019-01-26T00:38:00.217Z,-2.90
2019-01-26T00:40:28.428Z,-2.90
2019-01-26T00:43:02.784Z,-2.90
2019-01-26T00:45:32.789Z,-2.90
2019-01-26T00:48:03.934Z,-2.80
2019-01-26T00:50:35.222Z,-2.90
2019-01-26T00:53:03.637Z,-2.90
2019-01-26T00:55:37.773Z,-2.80
2019-01-26T00:58:09.062Z,-2.80
2019-01-26T01:00:37.506Z,-2.80
2019-01-26T01:03:05.927Z,-2.80
2019-01-26T01:05:36.011Z,-2.80
2019-01-26T01:08:14.798Z,-2.80
2019-01-26T01:10:48.638Z,-2.80
2019-01-26T01:13:19.392Z,-2.80
2019-01-26T01:15:50.743Z,-2.80
2019-01-26T01:18:22.680Z,-2.80
2019-01-26T01:20:55.661Z,-2.70
2019-01-26T01:23:27.316Z,-2.80
2019-01-26T01:26:04.709Z,-2.80
2019-01-26T01:28:36.262Z,-2.70
2019-01-26T01:31:07.621Z,-2.70
2019-01-26T01:33:38.515Z,-2.70
2019-01-26T01:36:06.961Z,-2.70
2019-01-26T01:38:40.470Z,-2.70
2019-01-26T01:41:12.258Z,-2.70
2019-01-26T01:43:43.792Z,-2.70
2019-01-26T01:46:14.924Z,-2.70
2019-01-26T01:48:46.050Z,-2.70
2019-01-26T01:51:17.546Z,-2.70
2019-01-26T01:53:50.108Z,-2.70
2019-01-26T01:56:29.404Z,-2.70
2019-01-26T01:58:57.821Z,-2.70
2019-01-26T02:01:26.326Z,-2.60
2019-01-26T02:03:58.172Z,-2.60
2019-01-26T02:06:38.270Z,-2.70
2019-01-26T02:09:05.233Z,-2.70
2019-01-26T02:11:33.705Z,-2.70
2019-01-26T02:14:05.098Z,-2.70
2019-01-26T02:16:33.868Z,-2.60
2019-01-26T02:19:03.967Z,-2.70
2019-01-26T02:21:35.542Z,-2.60
2019-01-26T02:24:06.922Z,-2.60
2019-01-26T02:26:38.577Z,-2.60
2019-01-26T02:29:11.422Z,-2.60
2019-01-26T02:31:45.777Z,-2.70
2019-01-26T02:34:19.951Z,-2.60
2019-01-26T02:36:49.004Z,-2.60
2019-01-26T02:39:17.462Z,-2.60
2019-01-26T02:41:47.829Z,-2.60
2019-01-26T02:44:16.265Z,-2.60
2019-01-26T02:46:44.710Z,-2.70
2019-01-26T02:49:19.810Z,-2.70
2019-01-26T02:51:49.892Z,-2.60
2019-01-26T02:54:18.315Z,-2.60
2019-01-26T02:57:09.679Z,-2.60
2019-01-26T02:59:21.501Z,-2.60
2019-01-26T03:02:04.700Z,-2.60
2019-01-26T03:04:37.125Z,-2.60
2019-01-26T03:07:08.465Z,-2.60
2019-01-26T03:09:37.923Z,-2.60
2019-01-26T03:12:08.920Z,-2.60
2019-01-26T03:14:38.999Z,-2.60
2019-01-26T03:17:20.090Z,-2.60
2019-01-26T03:20:54.206Z,-2.60
2019-01-26T03:22:23.336Z,-2.60
2019-01-26T03:24:57.480Z,-2.50
2019-01-26T03:27:27.537Z,-2.50
2019-01-26T03:29:55.978Z,-2.50
2019-01-26T03:32:26.035Z,-2.50
2019-01-26T03:34:54.478Z,-2.50
2019-01-26T03:37:24.541Z,-2.50
2019-01-26T03:39:52.987Z,-2.50
2019-01-26T03:42:22.938Z,-2.50
2019-01-26T03:44:54.132Z,-2.50
2019-01-26T03:47:25.300Z,-2.50
2019-01-26T03:49:53.777Z,-2.50
2019-01-26T03:52:28.521Z,-2.50
2019-01-26T03:54:59.850Z,-2.50
2019-01-26T03:57:30.687Z,-2.40
2019-01-26T04:00:10.111Z,-2.40
2019-01-26T04:02:38.615Z,-2.40
2019-01-26T04:05:07.972Z,-2.40
2019-01-26T04:07:36.434Z,-2.40
2019-01-26T04:10:09.123Z,-2.40
2019-01-26T04:12:39.278Z,-2.40
2019-01-26T04:15:13.093Z,-2.40
2019-01-26T04:17:41.541Z,-2.40
2019-01-26T04:20:13.503Z,-2.30
2019-01-26T04:22:44.468Z,-2.30
2019-01-26T04:25:19.278Z,-2.30
2019-01-26T04:27:48.055Z,-2.30
2019-01-26T04:30:22.870Z,-2.30
2019-01-26T04:33:00.386Z,-2.30
2019-01-26T04:35:34.574Z,-2.30
2019-01-26T04:38:14.881Z,-2.30
2019-01-26T04:40:43.585Z,-2.30
2019-01-26T04:43:13.650Z,-2.30
2019-01-26T04:45:45.198Z,-2.30
2019-01-26T04:48:22.623Z,-2.30
2019-01-26T04:50:52.723Z,-2.30
2019-01-26T04:53:23.852Z,-2.30
2019-01-26T04:55:57.861Z,-2.30
2019-01-26T04:58:27.912Z,-2.20
2019-01-26T05:00:56.330Z,-2.20
2019-01-26T05:03:28.227Z,-2.20
2019-01-26T05:06:05.505Z,-2.20
2019-01-26T05:08:39.833Z,-2.20
2019-01-26T05:11:11.571Z,-2.20
2019-01-26T05:13:39.987Z,-2.20
2019-01-26T05:16:08.694Z,-2.20
2019-01-26T05:18:40.098Z,-2.20
2019-01-26T05:21:08.568Z,-2.10
2019-01-26T05:23:39.642Z,-2.10
2019-01-26T05:26:09.704Z,-2.10
2019-01-26T05:28:38.176Z,-2.10
2019-01-26T05:31:06.601Z,-2.10
2019-01-26T05:33:35.027Z,-2.10
2019-01-26T05:36:03.486Z,-2.10
2019-01-26T05:38:40.746Z,-2.10
2019-01-26T05:41:10.877Z,-2.10
2019-01-26T05:43:44.957Z,-2.10
2019-01-26T05:46:16.212Z,-2.10
2019-01-26T05:48:44.637Z,-2.10
2019-01-26T05:51:15.733Z,-2.10
2019-01-26T05:53:48.723Z,-2.10
2019-01-26T05:56:17.148Z,-2.00
2019-01-26T05:58:48.518Z,-2.00
2019-01-26T06:01:18.685Z,-2.00
2019-01-26T06:03:48.750Z,-2.00
2019-01-26T06:06:17.211Z,-2.00
2019-01-26T06:08:51.480Z,-2.00
2019-01-26T06:11:20.214Z,-2.00
2019-01-26T06:13:52.541Z,-2.00
2019-01-26T06:16:21.658Z,-2.00
2019-01-26T06:18:50.102Z,-2.00
2019-01-26T06:21:18.558Z,-1.90
2019-01-26T06:23:50.290Z,-1.90
2019-01-26T06:26:21.418Z,-1.90
2019-01-26T06:28:49.843Z,-1.90
2019-01-26T06:31:19.914Z,-1.90
2019-01-26T06:33:48.376Z,-1.90
2019-01-26T06:36:22.527Z,-1.90
2019-01-26T06:38:54.265Z,-1.90
2019-01-26T06:41:25.492Z,-1.80
2019-01-26T06:44:24.593Z,-1.80
2019-01-26T06:46:55.862Z,-1.80
2019-01-26T06:49:33.750Z,-1.80
2019-01-26T06:52:03.809Z,-1.80
2019-01-26T06:54:39.834Z,-1.80
2019-01-26T06:57:09.886Z,-1.80
2019-01-26T06:59:39.951Z,-1.80
2019-01-26T07:02:08.501Z,-1.70
2019-01-26T07:04:50.477Z,-1.70
2019-01-26T07:07:28.430Z,-1.70
2019-01-26T07:10:00.665Z,-1.70
2019-01-26T07:12:35.210Z,-1.70
2019-01-26T07:15:04.678Z,-1.60
2019-01-26T07:17:36.161Z,-1.60
2019-01-26T07:20:14.132Z,-1.50
2019-01-26T07:22:45.467Z,-1.50
2019-01-26T07:25:20.426Z,-1.50
2019-01-26T07:27:48.865Z,-1.50
2019-01-26T07:30:22.564Z,-1.50
2019-01-26T07:32:56.652Z,-1.40
2019-01-26T07:35:27.790Z,-1.40
2019-01-26T07:37:56.295Z,-1.40
2019-01-26T07:40:28.441Z,-1.30
2019-01-26T07:43:02.322Z,-1.30
2019-01-26T07:45:30.732Z,-1.30
2019-01-26T07:48:02.368Z,-1.20
2019-01-26T07:50:31.138Z,-1.20
2019-01-26T07:53:00.831Z,-1.10
2019-01-26T07:55:34.162Z,-1.10
2019-01-26T07:58:05.423Z,-1.10
2019-01-26T08:00:39.292Z,-1.00
2019-01-26T08:03:10.909Z,-1.00
2019-01-26T08:05:42.044Z,-0.90
2019-01-26T08:08:24.807Z,-0.90
2019-01-26T08:10:56.550Z,-0.90
2019-01-26T08:13:30.882Z,-0.80
2019-01-26T08:16:02.042Z,-0.80
2019-01-26T08:18:30.569Z,-0.70
2019-01-26T08:21:02.041Z,-0.70
2019-01-26T08:23:33.141Z,-0.60
2019-01-26T08:26:06.220Z,-0.60
2019-01-26T08:28:37.724Z,-0.60
2019-01-26T08:31:18.090Z,-0.50
2019-01-26T08:33:46.527Z,-0.50
2019-01-26T08:36:15.854Z,-0.50
2019-01-26T08:38:44.273Z,-0.40
2019-01-26T08:41:12.686Z,-0.40
2019-01-26T08:43:42.785Z,-0.40
2019-01-26T08:46:11.206Z,-0.40
2019-01-26T08:48:43.193Z,-0.40
2019-01-26T08:51:14.498Z,-0.40
2019-01-26T08:53:51.664Z,-0.40
2019-01-26T08:56:24.179Z,-0.30
2019-01-26T08:58:55.290Z,-0.30
2019-01-26T09:01:28.351Z,-0.30
2019-01-26T09:04:02.747Z,-0.30
2019-01-26T09:06:32.109Z,-0.30
2019-01-26T09:09:00.566Z,-0.20
2019-01-26T09:11:33.312Z,-0.20
2019-01-26T09:14:07.813Z,-0.20
2019-01-26T09:16:36.276Z,-0.10
2019-01-26T09:19:05.762Z,-0.10
2019-01-26T09:21:40.006Z,-0.10
2019-01-26T09:24:13.066Z,-0.10
2019-01-26T09:26:47.332Z,0.00
2019-01-26T09:29:17.562Z,0.00
2019-01-26T09:31:52.325Z,0.00
2019-01-26T09:34:18.208Z,0.00
2019-01-26T09:36:52.490Z,0.10
2019-01-26T09:39:20.950Z,0.20
2019-01-26T09:41:49.379Z,0.20
2019-01-26T09:44:18.097Z,0.30
2019-01-26T09:46:46.541Z,0.30
2019-01-26T09:49:22.041Z,0.40
2019-01-26T09:51:52.205Z,0.50
2019-01-26T09:54:29.556Z,0.50
2019-01-26T09:57:00.929Z,0.60
2019-01-26T09:59:31.503Z,0.60
2019-01-26T10:02:10.018Z,0.70
2019-01-26T10:04:41.154Z,0.80
2019-01-26T10:07:11.098Z,0.80
2019-01-26T10:09:39.614Z,0.80
2019-01-26T10:12:13.597Z,0.80
2019-01-26T10:14:42.162Z,0.90
2019-01-26T10:17:16.235Z,0.90
2019-01-26T10:19:47.903Z,1.00
2019-01-26T10:22:19.718Z,1.00
2019-01-26T10:24:51.449Z,1.00
2019-01-26T10:27:23.039Z,1.00
2019-01-26T10:29:53.158Z,1.10
2019-01-26T10:32:23.234Z,1.10
2019-01-26T10:34:57.557Z,1.10
2019-01-26T10:37:35.288Z,1.20
2019-01-26T10:40:17.005Z,1.20
2019-01-26T10:42:47.142Z,1.30
2019-01-26T10:45:26.538Z,1.30
2019-01-26T10:47:58.509Z,1.40
2019-01-26T10:50:33.458Z,1.40
2019-01-26T10:53:09.449Z,1.50
2019-01-26T10:55:40.526Z,1.50
2019-01-26T10:58:11.943Z,1.50
2019-01-26T11:00:45.973Z,1.50
2019-01-26T11:03:14.675Z,1.60
2019-01-26T11:05:43.509Z,1.60
2019-01-26T11:08:12.072Z,1.60
2019-01-26T11:10:40.667Z,1.70
2019-01-26T11:13:09.160Z,1.70
2019-01-26T11:15:37.875Z,1.70
2019-01-26T11:18:06.759Z,1.70
2019-01-26T11:20:35.332Z,1.70
2019-01-26T11:33:47.266Z,1.50
2019-01-26T11:36:15.711Z,1.50
2019-01-26T11:38:44.121Z,1.40
2019-01-26T11:41:12.563Z,1.40
2019-01-26T11:43:40.982Z,1.40
2019-01-26T11:46:16.479Z,1.40
2019-01-26T11:48:52.665Z,1.40
2019-01-26T11:51:25.579Z,1.40
2019-01-26T11:53:54.126Z,1.40
2019-01-26T11:56:24.399Z,1.40
2019-01-26T11:58:54.856Z,1.40
2019-01-26T12:01:25.050Z,1.40
2019-01-26T12:04:01.506Z,1.30
2019-01-26T12:06:31.697Z,1.30
2019-01-26T12:09:00.167Z,1.30
2019-01-26T12:11:29.061Z,1.30
2019-01-26T12:13:57.795Z,1.30
2019-01-26T12:16:27.319Z,1.30
2019-01-26T12:18:56.127Z,1.40
2019-01-26T12:21:24.648Z,1.40
2019-01-26T12:23:53.122Z,1.50
2019-01-26T12:26:21.852Z,1.50
2019-01-26T12:28:50.412Z,1.60
2019-01-26T12:31:18.902Z,1.60
2019-01-26T12:33:48.442Z,1.60
2019-01-26T12:36:17.081Z,1.60
2019-01-26T12:38:45.558Z,1.60
2019-01-26T12:41:14.026Z,1.60
2019-01-26T12:43:42.534Z,1.60
2019-01-26T12:46:11.031Z,1.60
2019-01-26T12:48:39.587Z,1.60
2019-01-26T12:51:08.067Z,1.60
2019-01-26T12:53:36.551Z,1.60
2019-01-26T12:56:06.227Z,1.60
2019-01-26T12:58:34.760Z,1.70
2019-01-26T13:01:03.638Z,1.70
2019-01-26T13:03:32.134Z,1.70
2019-01-26T13:06:00.939Z,1.70
2019-01-26T13:08:41.580Z,1.70
2019-01-26T13:11:13.423Z,1.70
2019-01-26T13:13:51.984Z,1.70
2019-01-26T13:16:20.759Z,1.70
2019-01-26T13:18:49.358Z,1.70
2019-01-26T13:21:17.835Z,1.70
2019-01-26T13:23:46.637Z,1.80
2019-01-26T13:26:15.400Z,1.80
2019-01-26T13:28:43.932Z,1.80
2019-01-26T13:31:12.424Z,1.80
2019-01-26T13:33:40.924Z,1.80
2019-01-26T13:36:09.640Z,1.80
2019-01-26T13:38:39.180Z,1.70
2019-01-26T13:41:07.664Z,1.80
2019-01-26T13:43:36.107Z,1.80
2019-01-26T13:46:05.604Z,1.90
2019-01-26T13:48:34.175Z,1.90
2019-01-26T13:51:02.951Z,2.00
2019-01-26T13:53:31.687Z,2.00
2019-01-26T13:56:00.457Z,2.00
2019-01-26T13:58:28.943Z,2.00
2019-01-26T14:00:57.651Z,2.00
2019-01-26T14:03:36.210Z,1.90
2019-01-26T14:06:05.577Z,1.90
2019-01-26T14:08:34.036Z,1.90
2019-01-26T14:11:03.786Z,1.90
2019-01-26T14:13:32.227Z,1.80
2019-01-26T14:16:00.983Z,1.80
2019-01-26T14:18:29.450Z,1.80
2019-01-26T14:20:57.943Z,1.80
2019-01-26T14:23:26.402Z,1.80
2019-01-26T14:26:04.286Z,1.70
2019-01-26T14:28:38.984Z,1.70
2019-01-26T14:31:08.460Z,1.70
2019-01-26T14:33:37.091Z,1.70
2019-01-26T14:36:05.636Z,1.70
2019-01-26T14:38:34.362Z,1.70
2019-01-26T14:41:02.855Z,1.70
2019-01-26T14:43:31.636Z,1.70
2019-01-26T14:46:05.510Z,1.60
2019-01-26T14:48:34.212Z,1.70
2019-01-26T14:51:02.692Z,1.70
2019-01-26T14:53:31.159Z,1.70
2019-01-26T14:55:59.646Z,1.70
2019-01-26T14:58:28.124Z,1.70
2019-01-26T15:00:56.606Z,1.70
2019-01-26T15:03:25.077Z,1.70
2019-01-26T15:05:53.804Z,1.60
2019-01-26T15:08:22.290Z,1.60
2019-01-26T15:10:50.771Z,1.70
2019-01-26T15:13:19.224Z,1.60
2019-01-26T15:15:47.787Z,1.60
2019-01-26T15:18:16.276Z,1.60
2019-01-26T15:20:45.019Z,1.60
2019-01-26T15:23:13.571Z,1.60
2019-01-26T15:25:42.056Z,1.60
2019-01-26T15:28:10.553Z,1.60
2019-01-26T15:30:40.477Z,1.60
2019-01-26T15:33:09.138Z,1.60
2019-01-26T15:35:37.611Z,1.50
2019-01-26T15:38:07.107Z,1.50
2019-01-26T15:40:37.845Z,1.50
2019-01-26T15:43:06.456Z,1.50
2019-01-26T15:45:40.670Z,1.50
2019-01-26T15:48:09.492Z,1.50
2019-01-26T15:50:38.333Z,1.50
2019-01-26T15:53:06.907Z,1.50
2019-01-26T15:55:35.591Z,1.50
2019-01-26T15:58:04.636Z,1.50
2019-01-26T16:00:39.251Z,1.50
2019-01-26T16:03:10.471Z,1.50
2019-01-26T16:05:39.120Z,1.50
2019-01-26T16:08:07.991Z,1.50
2019-01-26T16:10:36.818Z,1.50
2019-01-26T16:13:06.251Z,1.50
2019-01-26T16:15:36.974Z,1.50
2019-01-26T16:18:07.904Z,1.50
2019-01-26T16:20:36.446Z,1.50
2019-01-26T16:23:09.401Z,1.50
2019-01-26T16:25:35.176Z,1.50
2019-01-26T16:28:03.670Z,1.50
2019-01-26T16:30:32.800Z,1.50
2019-01-26T16:33:01.305Z,1.50
2019-01-26T16:35:30.023Z,1.50
2019-01-26T16:37:58.531Z,1.50
2019-01-26T16:40:35.886Z,1.50
2019-01-26T16:43:04.704Z,1.50
2019-01-26T16:45:35.403Z,1.50
2019-01-26T16:48:05.083Z,1.50
2019-01-26T16:50:33.681Z,1.50
2019-01-26T16:53:02.425Z,1.50
2019-01-26T16:55:31.106Z,1.50
2019-01-26T16:57:59.655Z,1.50
2019-01-26T17:00:41.850Z,1.50
2019-01-26T17:03:10.398Z,1.50
2019-01-26T17:05:39.286Z,1.50
2019-01-26T17:08:08.791Z,1.40
2019-01-26T17:10:37.712Z,1.50
2019-01-26T17:13:06.319Z,1.50
2019-01-26T17:15:36.049Z,1.50
2019-01-26T17:18:06.002Z,1.40
2019-01-26T17:20:36.775Z,1.40
2019-01-26T17:23:05.498Z,1.40
2019-01-26T17:25:34.150Z,1.40
2019-01-26T17:28:02.883Z,1.40
2019-01-26T17:30:34.247Z,1.40
2019-01-26T17:33:07.373Z,1.40
2019-01-26T17:35:33.303Z,1.40
2019-01-26T17:38:01.782Z,1.40
2019-01-26T17:40:30.258Z,1.40
2019-01-26T17:43:00.211Z,1.40
2019-01-26T17:45:28.702Z,1.40
2019-01-26T17:47:57.478Z,1.40
2019-01-26T17:50:27.399Z,1.40
2019-01-26T17:52:56.136Z,1.40
2019-01-26T17:55:24.911Z,1.40
2019-01-26T17:57:53.580Z,1.40
2019-01-26T18:00:29.494Z,1.40
2019-01-26T18:02:58.290Z,1.40
2019-01-26T18:05:26.730Z,1.40
2019-01-26T18:07:55.418Z,1.50
2019-01-26T18:10:26.845Z,1.40
2019-01-26T18:12:58.030Z,1.50
2019-01-26T18:15:26.794Z,1.50
2019-01-26T18:17:58.426Z,1.50
2019-01-26T18:20:28.404Z,1.50
2019-01-26T18:22:57.530Z,1.50
2019-01-26T18:25:33.482Z,1.50
2019-01-26T18:28:08.341Z,1.50
2019-01-26T18:30:40.766Z,1.50
2019-01-26T18:33:09.597Z,1.50
2019-01-26T18:36:12.248Z,1.50
2019-01-26T18:38:50.618Z,1.50
2019-01-26T18:41:21.571Z,1.50
2019-01-26T18:43:52.962Z,1.50
2019-01-26T18:46:27.706Z,1.40
2019-01-26T18:49:28.098Z,1.40
2019-01-26T18:51:58.161Z,1.50
2019-01-26T18:54:31.694Z,1.50
2019-01-26T18:57:09.483Z,1.50
2019-01-26T18:59:41.285Z,1.50
2019-01-26T19:02:18.198Z,1.50
2019-01-26T19:04:47.057Z,1.50
2019-01-26T19:07:17.857Z,1.50
2019-01-26T19:09:52.158Z,1.50
2019-01-26T19:12:20.651Z,1.50
2019-01-26T19:14:55.853Z,1.50
2019-01-26T19:17:24.277Z,1.50
2019-01-26T19:20:22.580Z,1.50
2019-01-26T19:22:58.372Z,1.50
2019-01-26T19:25:27.125Z,1.50
2019-01-26T19:27:56.010Z,1.50
2019-01-26T19:30:25.000Z,1.50
2019-01-26T19:32:54.416Z,1.60
2019-01-26T19:35:25.697Z,1.50
2019-01-26T19:37:58.129Z,1.50
2019-01-26T19:40:30.897Z,1.60
2019-01-26T19:43:02.328Z,1.60
2019-01-26T19:45:36.476Z,1.60
2019-01-26T19:48:16.258Z,1.60
2019-01-26T19:50:44.676Z,1.60
2019-01-26T19:53:23.587Z,1.60
2019-01-26T19:55:59.788Z,1.60
2019-01-26T19:58:29.840Z,1.60
2019-01-26T20:01:00.146Z,1.60
2019-01-26T20:03:28.904Z,1.60
2019-01-26T20:06:05.939Z,1.60
2019-01-26T20:08:35.992Z,1.60
2019-01-26T20:11:07.647Z,1.60
2019-01-26T20:13:36.069Z,1.70
2019-01-26T20:16:10.842Z,1.60
2019-01-26T20:18:47.984Z,1.70
2019-01-26T20:21:17.722Z,1.70
2019-01-26T20:23:49.012Z,1.60
2019-01-26T20:26:17.426Z,1.60
2019-01-26T20:28:48.775Z,1.60
2019-01-26T20:31:24.554Z,1.60
2019-01-26T20:33:53.021Z,1.70
2019-01-26T20:36:30.061Z,1.70
2019-01-26T20:39:04.934Z,1.60
2019-01-26T20:41:39.346Z,1.60
2019-01-26T20:44:07.770Z,1.60
2019-01-26T20:46:39.325Z,1.60
2019-01-26T20:49:09.579Z,1.60
2019-01-26T20:51:44.937Z,1.60
2019-01-26T20:54:13.341Z,1.60
2019-01-26T20:56:41.745Z,1.60
2019-01-26T20:59:10.474Z,1.70
2019-01-26T21:01:38.898Z,1.70
2019-01-26T21:04:10.021Z,1.70
2019-01-26T21:06:40.066Z,1.70
2019-01-26T21:09:11.374Z,1.70
2019-01-26T21:11:39.786Z,1.70
2019-01-26T21:14:09.834Z,1.70
2019-01-26T21:16:47.277Z,1.70
2019-01-26T21:19:18.766Z,1.70
2019-01-26T21:22:10.601Z,1.70
2019-01-26T21:24:44.734Z,1.70
2019-01-26T21:27:21.138Z,1.70
2019-01-26T21:29:52.389Z,1.70
2019-01-26T21:32:23.526Z,1.70
2019-01-26T21:34:51.937Z,1.70
2019-01-26T21:37:46.294Z,1.80
2019-01-26T21:40:18.313Z,1.80
2019-01-26T21:42:46.733Z,1.80
2019-01-26T21:45:16.590Z,1.80
2019-01-26T21:47:53.218Z,1.80
2019-01-26T21:50:27.499Z,1.80
2019-01-26T21:53:01.330Z,1.80
2019-01-26T21:55:29.755Z,1.80
2019-01-26T21:58:07.233Z,1.80
2019-01-26T22:00:50.893Z,1.80
2019-01-26T22:03:31.278Z,1.90
2019-01-26T22:05:59.681Z,1.90
2019-01-26T22:08:33.658Z,1.90
2019-01-26T22:11:03.706Z,1.90
2019-01-26T22:13:37.946Z,1.90
2019-01-26T22:16:06.358Z,1.90
2019-01-26T22:18:37.732Z,1.90
2019-01-26T22:21:08.793Z,1.90
2019-01-26T22:23:37.219Z,1.90
2019-01-26T22:26:10.263Z,1.90
2019-01-26T22:28:40.302Z,1.90
2019-01-26T22:31:09.419Z,1.90
2019-01-26T22:33:45.976Z,1.90
2019-01-26T22:36:15.419Z,1.90
2019-01-26T22:38:46.249Z,1.90
2019-01-26T22:41:17.573Z,1.90
2019-01-26T22:43:49.061Z,1.90
2019-01-26T22:46:19.129Z,1.90
2019-01-26T22:48:53.210Z,2.00
2019-01-26T22:51:26.649Z,2.00
2019-01-26T22:53:58.746Z,2.00
2019-01-26T22:56:39.393Z,2.00
2019-01-26T22:59:10.057Z,2.00
2019-01-26T23:01:40.482Z,2.00
2019-01-26T23:04:31.653Z,2.00
2019-01-26T23:07:11.846Z,2.00
2019-01-26T23:09:50.985Z,1.90
2019-01-26T23:12:40.461Z,2.00
2019-01-26T23:15:33.706Z,1.90
2019-01-26T23:18:08.148Z,2.00
2019-01-26T23:20:54.459Z,2.00
2019-01-26T23:23:34.411Z,2.00
2019-01-26T23:26:14.336Z,2.00
2019-01-26T23:28:57.512Z,2.00
2019-01-26T23:31:26.362Z,2.00
2019-01-26T23:34:03.067Z,2.00
2019-01-26T23:36:33.535Z,2.00
2019-01-26T23:39:02.702Z,2.00
2019-01-26T23:41:31.283Z,2.00
2019-01-26T23:43:59.697Z,2.00
2019-01-26T23:46:28.122Z,2.00
2019-01-26T23:49:01.193Z,2.00
2019-01-26T23:51:39.690Z,2.00
2019-01-26T23:54:18.669Z,2.00
2019-01-26T23:57:00.487Z,2.00
2019-01-26T23:59:20.169Z,2.00
