createdAt,value
2023-04-12T00:00:01.341Z,7.8
2023-04-12T00:10:01.365Z,7.6
2023-04-12T00:20:01.145Z,7.3
2023-04-12T00:40:00.793Z,7.1
2023-04-12T00:50:01.744Z,7.1
2023-04-12T01:00:00.868Z,7.1
2023-04-12T01:10:01.345Z,6.7
2023-04-12T01:20:01.162Z,6.7
2023-04-12T01:30:01.337Z,7.0
2023-04-12T01:40:00.809Z,6.7
2023-04-12T01:50:01.513Z,6.6
2023-04-12T02:00:00.843Z,6.5
2023-04-12T02:20:01.947Z,6.2
2023-04-12T02:30:00.841Z,6.4
2023-04-12T02:40:00.839Z,6.0
2023-04-12T02:50:01.485Z,6.2
2023-04-12T03:00:01.016Z,6.0
2023-04-12T03:30:02.153Z,5.2
2023-04-12T03:40:01.137Z,5.4
2023-04-12T03:50:10.741Z,5.2
2023-04-12T04:00:03.074Z,5.0
2023-04-12T04:10:00.823Z,5.0
2023-04-12T04:20:00.960Z,5.1
2023-04-12T04:30:02.194Z,5.0
2023-04-12T04:40:00.975Z,5.2
2023-04-12T04:50:01.160Z,5.6
2023-04-12T05:10:01.300Z,5.7
2023-04-12T05:20:01.525Z,6.1
2023-04-12T05:30:00.872Z,5.7
2023-04-12T05:40:01.487Z,5.9
2023-04-12T05:50:02.176Z,6.1
2023-04-12T06:00:00.846Z,6.3
2023-04-12T06:10:01.597Z,6.7
2023-04-12T06:20:01.371Z,7.4
2023-04-12T06:30:01.535Z,8.2
2023-04-12T06:40:01.269Z,8.6
2023-04-12T06:50:01.181Z,9.2
2023-04-12T07:00:00.900Z,9.8
2023-04-12T07:10:00.384Z,10.4
2023-04-12T07:20:01.344Z,10.7
2023-04-12T07:30:00.863Z,11.4
2023-04-12T07:40:00.509Z,11.8
2023-04-12T07:50:01.087Z,12.2
2023-04-12T08:00:01.029Z,12.3
2023-04-12T08:10:01.408Z,12.6
2023-04-12T08:20:00.821Z,13.0
2023-04-12T08:30:00.831Z,13.4
2023-04-12T08:40:02.270Z,13.9
2023-04-12T08:50:01.464Z,13.8
2023-04-12T09:00:02.324Z,14.8
2023-04-12T09:10:02.044Z,14.8
2023-04-12T09:20:01.433Z,14.8
2023-04-12T09:30:01.033Z,15.4
2023-04-12T09:40:01.069Z,15.1
2023-04-12T09:50:01.027Z,15.6
2023-04-12T10:00:01.347Z,16.0
2023-04-12T10:10:00.882Z,16.3
2023-04-12T10:20:00.935Z,16.3
2023-04-12T10:30:00.864Z,17.0
2023-04-12T10:40:00.891Z,18.2
2023-04-12T10:50:00.867Z,19.4
2023-04-12T11:00:01.037Z,19.4
2023-04-12T11:10:00.772Z,21.3
2023-04-12T11:30:01.004Z,20.7
2023-04-12T11:50:01.338Z,21.8
2023-04-12T12:00:01.604Z,21.2
2023-04-12T12:10:01.035Z,18.9
2023-04-12T12:20:02.013Z,18.8
2023-04-12T12:30:01.031Z,19.9
2023-04-12T12:40:00.898Z,19.5
2023-04-12T12:50:01.273Z,18.4
2023-04-12T13:00:01.625Z,18.0
2023-04-12T13:10:03.638Z,18.5
2023-04-12T13:20:01.106Z,20.1
2023-04-12T13:30:02.009Z,19.5
2023-04-12T13:40:00.867Z,19.1
2023-04-12T13:50:02.081Z,18.3
2023-04-12T14:00:01.165Z,18.7
2023-04-12T14:10:01.098Z,18.0
2023-04-12T14:20:00.920Z,17.2
2023-04-12T14:30:01.329Z,17.6
2023-04-12T14:40:01.100Z,16.6
2023-04-12T14:50:01.248Z,16.6
2023-04-12T15:10:01.155Z,15.6
2023-04-12T15:20:00.810Z,14.6
2023-04-12T15:30:01.510Z,13.7
2023-04-12T15:40:01.226Z,14.1
2023-04-12T15:50:01.536Z,14.5
2023-04-12T16:00:00.823Z,14.3
2023-04-12T16:10:00.910Z,13.9
2023-04-12T16:20:01.215Z,14.3
2023-04-12T16:30:01.519Z,14.6
2023-04-12T16:40:02.281Z,13.8
2023-04-12T16:50:00.941Z,13.9
2023-04-12T17:00:01.530Z,14.0
2023-04-12T17:10:03.422Z,13.7
2023-04-12T17:20:02.950Z,13.9
2023-04-12T17:30:00.860Z,13.9
2023-04-12T17:40:01.033Z,13.8
2023-04-12T17:50:01.302Z,13.7
2023-04-12T18:00:00.879Z,13.8
2023-04-12T18:10:00.852Z,13.7
2023-04-12T18:20:02.698Z,13.7
2023-04-12T18:30:00.907Z,13.9
2023-04-12T18:40:01.627Z,13.8
2023-04-12T18:50:01.456Z,13.6
2023-04-12T19:00:01.046Z,13.6
2023-04-12T19:10:00.917Z,13.3
2023-04-12T19:20:00.758Z,13.3
2023-04-12T19:40:01.051Z,13.6
2023-04-12T19:50:02.613Z,13.9
2023-04-12T20:00:02.474Z,13.4
2023-04-12T20:10:01.156Z,12.7
2023-04-12T20:20:01.495Z,12.6
2023-04-12T20:30:01.153Z,12.7
2023-04-12T20:40:00.765Z,12.6
2023-04-12T20:50:00.811Z,12.8
2023-04-12T21:00:01.071Z,13.0
2023-04-12T21:10:01.127Z,12.8
2023-04-12T21:20:01.338Z,12.2
2023-04-12T21:40:01.240Z,12.1
2023-04-12T21:50:01.161Z,12.2
2023-04-12T22:00:01.054Z,11.9
2023-04-12T22:10:00.871Z,11.8
2023-04-12T22:20:01.044Z,12.0
2023-04-12T22:30:01.018Z,12.0
2023-04-12T22:40:00.836Z,12.2
2023-04-12T22:50:01.913Z,12.2
2023-04-12T23:00:00.851Z,12.0
2023-04-12T23:10:03.153Z,11.7
2023-04-12T23:20:02.285Z,12.1
2023-04-12T23:30:00.949Z,12.2
2023-04-12T23:40:00.864Z,11.6
