createdAt,value
2018-01-13T00:01:19.882Z,91.70
2018-01-13T00:03:51.749Z,91.70
2018-01-13T00:06:28.739Z,92.00
2018-01-13T00:09:09.100Z,92.20
2018-01-13T00:11:47.702Z,92.50
2018-01-13T00:14:19.720Z,92.50
2018-01-13T00:16:53.038Z,92.50
2018-01-13T00:19:35.622Z,92.40
2018-01-13T00:22:17.448Z,92.50
2018-01-13T00:24:49.438Z,92.60
2018-01-13T00:27:22.602Z,92.70
2018-01-13T00:29:53.145Z,92.60
2018-01-13T00:32:25.521Z,92.90
2018-01-13T00:34:55.239Z,92.80
2018-01-13T00:37:24.916Z,93.00
2018-01-13T00:39:55.947Z,92.90
2018-01-13T00:42:26.118Z,92.80
2018-01-13T00:44:56.407Z,92.90
2018-01-13T00:47:26.725Z,93.00
2018-01-13T00:49:57.445Z,93.00
2018-01-13T00:52:32.234Z,93.00
2018-01-13T00:55:03.513Z,93.30
2018-01-13T00:57:34.907Z,93.30
2018-01-13T01:00:08.632Z,93.30
2018-01-13T01:02:39.153Z,93.30
2018-01-13T01:05:11.558Z,93.30
2018-01-13T01:07:42.163Z,93.60
2018-01-13T01:10:13.561Z,93.50
2018-01-13T01:12:45.413Z,93.60
2018-01-13T01:15:15.743Z,93.60
2018-01-13T01:17:45.675Z,93.60
2018-01-13T01:20:16.030Z,93.80
2018-01-13T01:22:46.236Z,93.60
2018-01-13T01:25:16.257Z,93.80
2018-01-13T01:27:48.707Z,93.60
2018-01-13T01:30:21.961Z,93.60
2018-01-13T01:32:51.555Z,93.80
2018-01-13T01:35:21.868Z,93.80
2018-01-13T01:37:51.491Z,93.80
2018-01-13T01:40:21.485Z,93.50
2018-01-13T01:42:51.201Z,93.50
2018-01-13T01:45:23.461Z,93.70
2018-01-13T01:47:54.119Z,93.50
2018-01-13T01:50:24.033Z,93.50
2018-01-13T01:52:54.154Z,93.50
2018-01-13T01:55:23.737Z,93.80
2018-01-13T01:57:54.076Z,93.80
2018-01-13T02:00:23.822Z,93.80
2018-01-13T02:02:53.239Z,93.70
2018-01-13T02:05:23.272Z,93.90
2018-01-13T02:07:53.649Z,94.00
2018-01-13T02:10:23.219Z,93.90
2018-01-13T02:12:53.509Z,94.00
2018-01-13T02:15:23.220Z,94.00
2018-01-13T02:17:52.804Z,94.00
2018-01-13T02:20:22.331Z,94.00
2018-01-13T02:22:55.459Z,93.80
2018-01-13T02:25:38.636Z,93.80
2018-01-13T02:28:34.023Z,93.80
2018-01-13T02:31:12.984Z,93.70
2018-01-13T02:37:00.101Z,93.70
2018-01-13T02:39:43.221Z,93.70
2018-01-13T02:42:18.152Z,93.80
2018-01-13T02:44:49.238Z,93.90
2018-01-13T02:47:26.969Z,94.00
2018-01-13T02:50:12.741Z,94.10
2018-01-13T02:52:43.591Z,94.00
2018-01-13T02:55:13.812Z,94.00
2018-01-13T02:57:44.784Z,93.90
2018-01-13T03:00:18.532Z,93.90
2018-01-13T03:02:51.158Z,93.90
2018-01-13T03:05:23.025Z,93.70
2018-01-13T03:08:06.902Z,93.80
2018-01-13T03:10:43.315Z,93.90
2018-01-13T03:13:13.614Z,93.90
2018-01-13T03:15:44.223Z,93.80
2018-01-13T03:18:14.338Z,93.80
2018-01-13T03:20:43.888Z,93.60
2018-01-13T03:23:14.343Z,93.30
2018-01-13T03:25:44.924Z,93.30
2018-01-13T03:28:15.272Z,93.70
2018-01-13T03:30:45.607Z,93.70
2018-01-13T03:33:16.021Z,93.60
2018-01-13T03:35:45.754Z,93.80
2018-01-13T03:38:15.813Z,93.80
2018-01-13T03:40:46.621Z,93.80
2018-01-13T03:43:17.267Z,93.80
2018-01-13T03:45:51.120Z,93.70
2018-01-13T03:48:20.769Z,93.80
2018-01-13T03:50:50.392Z,93.80
2018-01-13T03:53:19.973Z,93.70
2018-01-13T03:55:51.407Z,93.70
2018-01-13T03:58:27.634Z,93.90
2018-01-13T04:00:57.254Z,93.90
2018-01-13T04:03:27.673Z,94.00
2018-01-13T04:05:57.465Z,93.90
2018-01-13T04:08:27.149Z,93.90
2018-01-13T04:10:57.331Z,94.00
2018-01-13T04:13:26.885Z,94.10
2018-01-13T04:15:56.513Z,94.00
2018-01-13T04:18:26.738Z,94.20
2018-01-13T04:20:56.284Z,94.20
2018-01-13T04:23:25.865Z,94.10
2018-01-13T04:25:56.063Z,94.30
2018-01-13T04:28:25.606Z,94.30
2018-01-13T04:30:55.934Z,94.20
2018-01-13T04:33:26.213Z,94.30
2018-01-13T04:35:56.594Z,94.20
2018-01-13T04:38:26.357Z,94.20
2018-01-13T04:40:55.890Z,94.20
2018-01-13T04:43:26.140Z,94.20
2018-01-13T04:45:55.787Z,94.20
2018-01-13T04:48:27.351Z,94.30
2018-01-13T04:51:01.138Z,94.30
2018-01-13T04:53:30.748Z,94.30
2018-01-13T04:56:00.765Z,94.40
2018-01-13T04:58:30.318Z,94.40
2018-01-13T05:01:00.190Z,94.40
2018-01-13T05:03:29.891Z,94.40
2018-01-13T05:06:00.976Z,94.30
2018-01-13T05:08:31.509Z,94.40
2018-01-13T05:11:02.751Z,94.40
2018-01-13T05:13:32.256Z,94.40
2018-01-13T05:16:02.647Z,94.50
2018-01-13T05:18:33.722Z,94.50
2018-01-13T05:21:05.502Z,94.50
2018-01-13T05:23:36.131Z,94.50
2018-01-13T05:26:05.866Z,94.40
2018-01-13T05:28:35.253Z,94.50
2018-01-13T05:31:04.832Z,94.50
2018-01-13T05:33:35.113Z,94.50
2018-01-13T05:36:04.775Z,94.50
2018-01-13T05:38:34.228Z,94.40
2018-01-13T05:41:04.501Z,94.30
2018-01-13T05:43:34.136Z,94.20
2018-01-13T05:46:03.632Z,94.10
2018-01-13T05:48:33.225Z,94.10
2018-01-13T05:51:02.713Z,93.90
2018-01-13T05:53:33.047Z,94.00
2018-01-13T05:56:03.272Z,93.90
2018-01-13T05:58:33.692Z,93.70
2018-01-13T06:01:03.567Z,93.70
2018-01-13T06:03:33.992Z,93.60
2018-01-13T06:06:04.433Z,93.60
2018-01-13T06:08:34.040Z,93.50
2018-01-13T06:11:04.307Z,93.40
2018-01-13T06:13:33.851Z,93.30
2018-01-13T06:16:03.491Z,93.00
2018-01-13T06:18:32.971Z,93.00
2018-01-13T06:21:02.683Z,92.90
2018-01-13T06:23:33.087Z,92.70
2018-01-13T06:26:02.807Z,92.70
2018-01-13T06:28:32.225Z,92.50
2018-01-13T06:31:03.067Z,92.30
2018-01-13T06:33:32.528Z,92.00
2018-01-13T06:36:02.674Z,92.10
2018-01-13T06:38:32.250Z,92.00
2018-01-13T06:41:02.938Z,91.90
2018-01-13T06:43:33.268Z,91.70
2018-01-13T06:46:03.743Z,91.70
2018-01-13T06:48:33.183Z,91.70
2018-01-13T06:51:03.282Z,91.70
2018-01-13T06:53:32.719Z,91.60
2018-01-13T06:56:02.846Z,91.60
2018-01-13T06:58:33.016Z,91.60
2018-01-13T07:01:02.509Z,91.50
2018-01-13T07:03:32.780Z,91.50
2018-01-13T07:06:02.876Z,91.50
2018-01-13T07:08:32.423Z,91.40
2018-01-13T07:11:02.962Z,91.30
2018-01-13T07:13:33.309Z,91.40
2018-01-13T07:16:02.840Z,91.40
2018-01-13T07:18:33.120Z,91.30
2018-01-13T07:21:02.642Z,91.40
2018-01-13T07:23:32.081Z,91.30
2018-01-13T07:26:02.281Z,91.40
2018-01-13T07:28:31.809Z,91.40
2018-01-13T07:31:01.903Z,91.40
2018-01-13T07:33:31.481Z,91.40
2018-01-13T07:36:01.860Z,91.40
2018-01-13T07:38:31.653Z,91.40
2018-01-13T07:41:01.548Z,91.40
2018-01-13T07:43:31.191Z,91.20
2018-01-13T07:46:00.968Z,91.10
2018-01-13T07:48:30.645Z,91.10
2018-01-13T07:51:01.054Z,91.00
2018-01-13T07:53:30.834Z,91.00
2018-01-13T07:56:00.862Z,90.80
2018-01-13T07:58:30.717Z,90.80
2018-01-13T08:01:00.280Z,90.70
2018-01-13T08:03:29.919Z,90.30
2018-01-13T08:06:00.274Z,90.10
2018-01-13T08:08:30.133Z,90.10
2018-01-13T08:10:59.712Z,90.10
2018-01-13T08:13:29.106Z,89.70
2018-01-13T08:15:58.691Z,89.00
2018-01-13T08:18:28.861Z,89.00
2018-01-13T08:20:58.321Z,89.00
2018-01-13T08:23:28.838Z,89.20
2018-01-13T08:26:00.510Z,89.20
2018-01-13T08:28:30.904Z,89.10
2018-01-13T08:31:01.073Z,89.00
2018-01-13T08:33:31.895Z,88.90
2018-01-13T08:36:01.561Z,88.90
2018-01-13T08:38:31.634Z,88.10
2018-01-13T08:41:01.605Z,87.60
2018-01-13T08:43:31.193Z,86.80
2018-01-13T08:46:08.890Z,87.00
2018-01-13T08:48:38.944Z,86.90
2018-01-13T08:51:08.510Z,86.80
2018-01-13T08:53:38.101Z,86.40
2018-01-13T08:56:08.533Z,86.50
2018-01-13T08:58:38.573Z,86.60
2018-01-13T09:01:08.490Z,86.60
2018-01-13T09:03:38.652Z,87.10
2018-01-13T09:06:08.570Z,86.60
2018-01-13T09:08:39.323Z,86.90
2018-01-13T09:11:08.911Z,86.90
2018-01-13T09:13:39.075Z,86.90
2018-01-13T09:16:09.323Z,86.60
2018-01-13T09:18:39.400Z,86.40
2018-01-13T09:21:09.111Z,86.20
2018-01-13T09:23:38.742Z,86.30
2018-01-13T09:26:08.596Z,86.40
2018-01-13T09:28:42.172Z,86.20
2018-01-13T09:31:12.500Z,86.20
2018-01-13T09:33:43.983Z,87.40
2018-01-13T09:36:14.166Z,87.40
2018-01-13T09:38:43.994Z,87.20
2018-01-13T09:41:14.907Z,87.60
2018-01-13T09:43:44.872Z,87.60
2018-01-13T09:46:15.160Z,87.90
2018-01-13T09:48:45.794Z,87.30
2018-01-13T09:51:15.490Z,87.30
2018-01-13T09:53:45.978Z,87.00
2018-01-13T09:56:29.332Z,86.70
2018-01-13T09:59:15.811Z,85.70
2018-01-13T10:01:45.676Z,84.90
2018-01-13T10:04:17.426Z,84.90
2018-01-13T10:06:47.728Z,84.80
2018-01-13T10:09:18.344Z,84.60
2018-01-13T10:11:48.604Z,84.60
2018-01-13T10:14:18.327Z,84.30
2018-01-13T10:16:47.926Z,83.50
2018-01-13T10:19:18.771Z,82.70
2018-01-13T10:21:53.249Z,83.20
2018-01-13T10:24:22.999Z,82.70
2018-01-13T10:26:53.328Z,81.80
2018-01-13T10:29:23.746Z,81.40
2018-01-13T10:31:53.689Z,81.40
2018-01-13T10:34:24.191Z,80.60
2018-01-13T10:36:58.251Z,80.60
2018-01-13T10:39:33.505Z,80.90
2018-01-13T10:42:05.932Z,81.00
2018-01-13T10:44:39.451Z,80.60
2018-01-13T10:47:12.214Z,80.50
2018-01-13T10:49:58.242Z,80.80
2018-01-13T10:52:41.119Z,80.80
2018-01-13T10:55:13.884Z,79.50
2018-01-13T10:57:52.679Z,79.40
2018-01-13T11:00:25.335Z,79.40
2018-01-13T11:02:58.939Z,79.20
2018-01-13T11:05:28.920Z,79.00
2018-01-13T11:08:00.463Z,77.80
2018-01-13T11:10:30.306Z,77.80
2018-01-13T11:12:59.926Z,77.40
2018-01-13T11:15:31.350Z,78.10
2018-01-13T11:18:02.824Z,78.50
2018-01-13T11:20:33.600Z,78.50
2018-01-13T11:23:05.100Z,78.40
2018-01-13T11:25:50.536Z,78.40
2018-01-13T11:28:43.753Z,78.20
2018-01-13T11:31:16.233Z,77.30
2018-01-13T11:33:57.132Z,77.40
2018-01-13T11:36:40.310Z,76.60
2018-01-13T11:39:18.611Z,76.60
2018-01-13T11:41:51.092Z,76.80
2018-01-13T11:44:35.555Z,76.90
2018-01-13T11:47:11.307Z,76.90
2018-01-13T11:49:52.559Z,74.80
2018-01-13T11:52:26.217Z,74.80
2018-01-13T11:55:10.097Z,74.10
2018-01-13T11:57:50.029Z,74.10
2018-01-13T12:00:35.567Z,75.60
2018-01-13T12:06:04.662Z,74.10
2018-01-13T12:08:38.518Z,74.20
2018-01-13T12:11:09.539Z,74.10
2018-01-13T12:13:43.273Z,74.90
2018-01-13T12:16:20.452Z,75.50
2018-01-13T12:21:30.834Z,74.60
2018-01-13T12:24:02.080Z,74.40
2018-01-13T12:26:37.147Z,74.70
2018-01-13T12:29:13.166Z,73.30
2018-01-13T12:31:53.628Z,72.30
2018-01-13T12:34:26.547Z,71.60
2018-01-13T12:37:05.906Z,70.50
2018-01-13T12:39:42.465Z,69.00
2018-01-13T12:42:19.542Z,70.40
2018-01-13T12:44:56.356Z,69.90
2018-01-13T12:47:29.551Z,69.70
2018-01-13T12:50:13.463Z,70.50
2018-01-13T12:52:54.589Z,70.70
2018-01-13T12:55:29.166Z,70.90
2018-01-13T12:58:02.867Z,70.90
2018-01-13T13:00:44.110Z,70.40
2018-01-13T13:03:27.994Z,70.20
2018-01-13T13:06:07.542Z,69.40
2018-01-13T13:08:48.923Z,69.00
2018-01-13T13:11:25.704Z,69.10
2018-01-13T13:13:57.851Z,68.60
2018-01-13T13:16:33.373Z,68.60
2018-01-13T13:19:12.843Z,69.30
2018-01-13T13:21:47.881Z,69.40
2018-01-13T13:24:25.980Z,68.70
2018-01-13T13:27:01.310Z,68.70
2018-01-13T13:29:33.875Z,68.60
2018-01-13T13:32:13.473Z,68.80
2018-01-13T13:34:54.948Z,69.00
2018-01-13T13:37:27.877Z,69.70
2018-01-13T13:40:02.891Z,69.70
2018-01-13T13:42:33.659Z,69.70
2018-01-13T13:45:09.010Z,69.20
2018-01-13T13:47:51.489Z,69.80
2018-01-13T13:50:22.679Z,69.50
2018-01-13T13:53:03.322Z,71.00
2018-01-13T13:55:36.979Z,71.00
2018-01-13T14:03:44.045Z,70.20
2018-01-13T14:06:15.649Z,70.30
2018-01-13T14:08:56.694Z,70.30
2018-01-13T14:11:39.675Z,70.30
2018-01-13T14:14:17.773Z,70.30
2018-01-13T14:16:58.488Z,70.20
2018-01-13T14:19:36.859Z,70.50
2018-01-13T14:22:17.216Z,70.40
2018-01-13T14:24:56.588Z,70.70
2018-01-13T14:27:30.599Z,70.00
2018-01-13T14:30:03.210Z,70.00
2018-01-13T14:32:39.135Z,69.50
2018-01-13T14:35:18.630Z,69.40
2018-01-13T14:37:51.571Z,69.20
2018-01-13T14:40:21.634Z,69.70
2018-01-13T14:42:54.366Z,70.80
2018-01-13T14:45:27.289Z,71.30
2018-01-13T14:48:02.166Z,71.40
2018-01-13T14:50:37.701Z,71.30
2018-01-13T14:53:12.423Z,71.70
2018-01-13T14:55:47.487Z,71.50
2018-01-13T14:58:26.395Z,71.80
2018-01-13T15:00:59.039Z,71.80
2018-01-13T15:03:29.010Z,71.70
2018-01-13T15:06:01.173Z,71.90
2018-01-13T15:08:33.874Z,71.40
2018-01-13T15:11:08.821Z,71.80
2018-01-13T15:13:43.754Z,71.50
2018-01-13T15:16:22.073Z,71.90
2018-01-13T15:18:58.411Z,71.90
2018-01-13T15:21:30.274Z,71.80
2018-01-13T15:24:07.679Z,71.50
2018-01-13T15:26:48.888Z,71.50
2018-01-13T15:29:22.470Z,71.80
2018-01-13T15:32:01.918Z,71.50
2018-01-13T15:34:37.472Z,71.80
2018-01-13T15:37:12.357Z,72.10
2018-01-13T15:39:42.612Z,71.70
2018-01-13T15:42:26.090Z,72.00
2018-01-13T15:45:08.608Z,71.80
2018-01-13T15:47:46.926Z,72.10
2018-01-13T15:50:34.984Z,72.30
2018-01-13T15:53:06.629Z,72.30
2018-01-13T15:55:42.079Z,72.40
2018-01-13T15:58:20.426Z,73.00
2018-01-13T16:00:53.897Z,72.60
2018-01-13T16:03:47.659Z,72.90
2018-01-13T16:06:33.460Z,72.90
2018-01-13T16:09:14.097Z,73.00
2018-01-13T16:11:47.632Z,73.00
2018-01-13T16:14:21.180Z,73.00
2018-01-13T16:16:54.716Z,73.30
2018-01-13T16:19:30.834Z,72.90
2018-01-13T16:22:08.233Z,72.40
2018-01-13T16:24:45.786Z,72.70
2018-01-13T16:27:17.834Z,72.80
2018-01-13T16:29:54.273Z,71.90
2018-01-13T16:32:34.531Z,72.20
2018-01-13T16:35:08.019Z,72.20
2018-01-13T16:37:42.697Z,71.90
2018-01-13T16:40:14.566Z,71.00
2018-01-13T16:42:45.968Z,70.60
2018-01-13T16:45:20.211Z,70.90
2018-01-13T16:47:51.514Z,70.40
2018-01-13T16:50:22.606Z,70.70
2018-01-13T16:53:02.213Z,70.40
2018-01-13T16:55:35.666Z,70.30
2018-01-13T16:58:06.774Z,70.50
2018-01-13T17:00:44.748Z,70.70
2018-01-13T17:03:31.471Z,70.80
2018-01-13T17:06:04.151Z,70.70
2018-01-13T17:08:38.729Z,70.80
2018-01-13T17:11:10.342Z,70.60
2018-01-13T17:13:45.816Z,70.50
2018-01-13T17:16:21.005Z,70.50
2018-01-13T17:19:00.442Z,70.30
2018-01-13T17:21:45.492Z,70.40
2018-01-13T17:24:31.997Z,70.40
2018-01-13T17:27:16.020Z,70.40
2018-01-13T17:29:50.149Z,70.50
2018-01-13T17:32:26.218Z,70.20
2018-01-13T17:35:01.658Z,70.10
2018-01-13T17:37:36.929Z,70.30
2018-01-13T17:40:16.032Z,70.70
2018-01-13T17:42:54.097Z,70.40
2018-01-13T17:45:33.249Z,69.90
2018-01-13T17:48:10.897Z,70.10
2018-01-13T17:50:47.195Z,70.70
2018-01-13T17:53:22.410Z,69.90
2018-01-13T17:55:54.216Z,69.80
2018-01-13T17:58:31.057Z,69.90
2018-01-13T18:01:01.474Z,69.50
2018-01-13T18:03:34.825Z,69.40
2018-01-13T18:06:13.391Z,69.40
2018-01-13T18:08:55.627Z,70.00
2018-01-13T18:11:26.275Z,69.80
2018-01-13T18:14:05.851Z,70.10
2018-01-13T18:16:43.128Z,70.20
2018-01-13T18:19:20.690Z,70.10
2018-01-13T18:21:53.825Z,70.30
2018-01-13T18:27:11.698Z,70.10
2018-01-13T18:30:01.479Z,70.10
2018-01-13T18:32:47.619Z,70.00
2018-01-13T18:35:34.330Z,69.90
2018-01-13T18:38:10.864Z,70.30
2018-01-13T18:40:51.251Z,70.10
2018-01-13T18:43:33.173Z,69.60
2018-01-13T18:46:10.381Z,69.80
2018-01-13T18:59:33.801Z,69.60
2018-01-13T19:02:34.177Z,69.70
2018-01-13T19:05:08.354Z,69.70
2018-01-13T19:07:47.304Z,70.20
2018-01-13T19:10:45.611Z,70.20
2018-01-13T19:13:35.750Z,70.10
2018-01-13T19:16:26.336Z,70.00
2018-01-13T19:19:47.157Z,70.00
2018-01-13T19:22:52.648Z,68.70
2018-01-13T19:25:53.830Z,69.80
2018-01-13T19:28:28.488Z,69.50
2018-01-13T19:31:07.401Z,69.60
2018-01-13T19:34:06.566Z,69.30
2018-01-13T19:36:54.101Z,69.60
2018-01-13T19:49:17.177Z,70.20
2018-01-13T19:56:50.206Z,70.00
2018-01-13T20:14:06.816Z,69.80
2018-01-13T20:17:08.120Z,70.00
2018-01-13T20:20:37.352Z,70.20
2018-01-13T20:23:45.443Z,70.50
2018-01-13T20:30:18.217Z,70.40
2018-01-13T20:37:08.417Z,71.00
2018-01-13T20:43:25.412Z,71.20
2018-01-13T20:49:27.719Z,72.40
2018-01-13T21:05:04.628Z,72.20
2018-01-13T21:29:46.757Z,72.20
2018-01-13T21:32:33.981Z,72.50
2018-01-13T21:35:40.632Z,72.50
2018-01-13T21:38:45.243Z,72.70
2018-01-13T21:41:41.704Z,72.50
2018-01-13T21:54:57.774Z,72.50
2018-01-13T22:00:42.781Z,73.90
2018-01-13T22:03:32.661Z,73.10
2018-01-13T22:06:28.003Z,72.80
2018-01-13T22:09:28.973Z,73.40
2018-01-13T22:12:12.639Z,73.40
2018-01-13T22:15:05.207Z,73.60
2018-01-13T22:17:49.132Z,73.60
2018-01-13T22:20:24.813Z,73.40
2018-01-13T22:23:16.189Z,73.10
2018-01-13T22:26:13.109Z,73.10
2018-01-13T22:28:48.338Z,73.50
2018-01-13T22:32:18.895Z,72.80
2018-01-13T22:38:02.901Z,73.30
2018-01-13T22:48:04.541Z,73.30
2018-01-13T22:50:49.694Z,73.30
2018-01-13T23:00:44.180Z,74.00
2018-01-13T23:03:21.097Z,73.50
2018-01-13T23:06:06.055Z,73.90
2018-01-13T23:14:56.666Z,74.50
2018-01-13T23:20:45.438Z,74.90
2018-01-13T23:26:45.414Z,75.10
2018-01-13T23:30:13.437Z,75.60
2018-01-13T23:32:50.960Z,75.60
2018-01-13T23:36:00.269Z,75.70
2018-01-13T23:47:08.997Z,76.40
2018-01-13T23:50:13.688Z,76.60
2018-01-13T23:56:40.909Z,76.90
2018-01-13T23:59:34.277Z,76.90
