createdAt,value
2018-10-02T00:02:11.827Z,100.00
2018-10-02T00:04:39.935Z,100.00
2018-10-02T00:07:08.017Z,100.00
2018-10-02T00:09:36.095Z,100.00
2018-10-02T00:12:09.686Z,100.00
2018-10-02T00:14:37.767Z,100.00
2018-10-02T00:17:05.823Z,100.00
2018-10-02T00:19:33.896Z,100.00
2018-10-02T00:22:01.974Z,100.00
2018-10-02T00:24:30.030Z,100.00
2018-10-02T00:26:58.094Z,100.00
2018-10-02T00:29:26.226Z,100.00
2018-10-02T00:31:54.376Z,100.00
2018-10-02T00:34:22.370Z,100.00
2018-10-02T00:36:50.438Z,100.00
2018-10-02T00:39:18.548Z,100.00
2018-10-02T00:41:46.634Z,100.00
2018-10-02T00:44:14.725Z,100.00
2018-10-02T00:46:42.805Z,100.00
2018-10-02T00:49:10.874Z,100.00
2018-10-02T00:51:38.959Z,100.00
2018-10-02T00:54:07.007Z,100.00
2018-10-02T00:56:35.069Z,100.00
2018-10-02T00:59:03.142Z,100.00
2018-10-02T01:01:31.254Z,100.00
2018-10-02T01:03:59.383Z,100.00
2018-10-02T01:06:27.447Z,100.00
2018-10-02T01:08:55.507Z,100.00
2018-10-02T01:11:23.579Z,100.00
2018-10-02T01:13:51.747Z,100.00
2018-10-02T01:16:19.821Z,100.00
2018-10-02T01:18:47.909Z,100.00
2018-10-02T01:21:15.973Z,100.00
2018-10-02T01:23:44.063Z,100.00
2018-10-02T01:26:12.136Z,100.00
2018-10-02T01:28:40.198Z,100.00
2018-10-02T01:31:08.289Z,100.00
2018-10-02T01:33:36.388Z,100.00
2018-10-02T01:36:05.278Z,100.00
2018-10-02T01:38:33.365Z,100.00
2018-10-02T01:41:01.421Z,100.00
2018-10-02T01:43:29.519Z,100.00
2018-10-02T01:45:57.586Z,100.00
2018-10-02T01:48:25.666Z,100.00
2018-10-02T01:50:53.723Z,100.00
2018-10-02T01:53:21.827Z,100.00
2018-10-02T01:55:49.890Z,100.00
2018-10-02T01:58:17.968Z,100.00
2018-10-02T02:00:46.059Z,100.00
2018-10-02T02:03:14.154Z,100.00
2018-10-02T02:05:42.286Z,100.00
2018-10-02T02:08:10.359Z,100.00
2018-10-02T02:10:38.430Z,100.00
2018-10-02T02:13:06.507Z,100.00
2018-10-02T02:15:34.571Z,100.00
2018-10-02T02:18:03.300Z,100.00
2018-10-02T02:20:31.405Z,100.00
2018-10-02T02:22:59.459Z,100.00
2018-10-02T02:25:27.539Z,100.00
2018-10-02T02:27:55.635Z,100.00
2018-10-02T02:30:23.704Z,100.00
2018-10-02T02:32:51.827Z,100.00
2018-10-02T02:35:19.878Z,100.00
2018-10-02T02:37:47.967Z,100.00
2018-10-02T02:40:16.332Z,100.00
2018-10-02T02:42:44.487Z,100.00
2018-10-02T02:45:12.575Z,100.00
2018-10-02T02:47:46.008Z,100.00
2018-10-02T02:50:19.418Z,100.00
2018-10-02T02:52:50.592Z,100.00
2018-10-02T02:55:18.679Z,100.00
2018-10-02T02:57:46.767Z,100.00
2018-10-02T03:00:14.862Z,100.00
2018-10-02T03:02:42.917Z,100.00
2018-10-02T03:05:10.957Z,100.00
2018-10-02T03:07:39.057Z,100.00
2018-10-02T03:10:07.140Z,100.00
2018-10-02T03:12:36.231Z,100.00
2018-10-02T03:15:04.387Z,100.00
2018-10-02T03:17:32.489Z,100.00
2018-10-02T03:20:00.570Z,100.00
2018-10-02T03:22:28.679Z,100.00
2018-10-02T03:24:56.767Z,100.00
2018-10-02T03:27:24.823Z,100.00
2018-10-02T03:29:52.904Z,100.00
2018-10-02T03:32:20.996Z,100.00
2018-10-02T03:34:49.079Z,100.00
2018-10-02T03:37:17.145Z,100.00
2018-10-02T03:39:45.327Z,100.00
2018-10-02T03:42:13.871Z,100.00
2018-10-02T03:44:42.022Z,100.00
2018-10-02T03:47:10.116Z,100.00
2018-10-02T03:49:38.187Z,100.00
2018-10-02T03:52:06.254Z,100.00
2018-10-02T03:54:34.288Z,100.00
2018-10-02T03:57:02.346Z,100.00
2018-10-02T03:59:30.408Z,100.00
2018-10-02T04:01:58.481Z,100.00
2018-10-02T04:04:26.535Z,100.00
2018-10-02T04:06:54.596Z,99.89
2018-10-02T04:09:22.642Z,100.00
2018-10-02T04:11:50.805Z,100.00
2018-10-02T04:14:18.876Z,99.87
2018-10-02T04:16:46.948Z,100.00
2018-10-02T04:19:15.010Z,99.87
2018-10-02T04:21:43.120Z,100.00
2018-10-02T04:24:11.174Z,100.00
2018-10-02T04:26:39.272Z,99.84
2018-10-02T04:29:07.751Z,99.79
2018-10-02T04:31:36.954Z,99.84
2018-10-02T04:34:05.293Z,99.72
2018-10-02T04:36:33.315Z,99.59
2018-10-02T04:39:01.410Z,99.97
2018-10-02T04:41:29.473Z,99.97
2018-10-02T04:43:57.539Z,99.63
2018-10-02T04:46:25.602Z,100.00
2018-10-02T04:48:53.659Z,99.19
2018-10-02T04:51:21.735Z,99.36
2018-10-02T04:53:49.785Z,98.49
2018-10-02T04:56:17.951Z,98.71
2018-10-02T04:58:45.935Z,99.43
2018-10-02T05:01:14.006Z,99.12
2018-10-02T05:03:42.946Z,98.70
2018-10-02T05:06:11.052Z,99.52
2018-10-02T05:08:39.148Z,99.32
2018-10-02T05:11:07.178Z,98.90
2018-10-02T05:13:35.366Z,99.06
2018-10-02T05:16:03.435Z,98.92
2018-10-02T05:18:31.495Z,98.99
2018-10-02T05:20:59.583Z,98.89
2018-10-02T05:23:27.664Z,98.83
2018-10-02T05:25:55.730Z,99.01
2018-10-02T05:28:23.803Z,98.49
2018-10-02T05:30:51.893Z,98.54
2018-10-02T05:33:20.015Z,98.52
2018-10-02T05:35:48.080Z,98.92
2018-10-02T05:38:16.163Z,98.28
2018-10-02T05:40:44.227Z,98.69
2018-10-02T05:43:12.309Z,98.29
2018-10-02T05:45:40.394Z,97.89
2018-10-02T05:48:08.520Z,97.95
2018-10-02T05:50:36.641Z,98.50
2018-10-02T05:53:04.663Z,97.61
2018-10-02T05:55:32.739Z,98.11
2018-10-02T05:58:00.809Z,98.49
2018-10-02T06:00:28.900Z,98.80
2018-10-02T06:02:57.012Z,99.83
2018-10-02T06:05:25.105Z,100.00
2018-10-02T06:07:53.350Z,100.00
2018-10-02T06:10:21.433Z,99.86
2018-10-02T06:12:49.519Z,100.00
2018-10-02T06:15:17.610Z,100.00
2018-10-02T06:17:45.721Z,100.00
2018-10-02T06:20:13.784Z,100.00
2018-10-02T06:22:41.883Z,100.00
2018-10-02T06:25:09.969Z,100.00
2018-10-02T06:27:38.078Z,100.00
2018-10-02T06:30:06.167Z,100.00
2018-10-02T06:32:34.295Z,100.00
2018-10-02T06:35:09.023Z,100.00
2018-10-02T06:37:37.111Z,100.00
2018-10-02T06:40:05.191Z,100.00
2018-10-02T06:42:33.317Z,100.00
2018-10-02T06:45:01.427Z,100.00
2018-10-02T06:47:29.490Z,100.00
2018-10-02T06:49:57.579Z,100.00
2018-10-02T06:52:25.949Z,100.00
2018-10-02T06:54:53.749Z,100.00
2018-10-02T06:57:21.881Z,100.00
2018-10-02T06:59:49.998Z,100.00
2018-10-02T07:02:18.087Z,100.00
2018-10-02T07:04:46.188Z,100.00
2018-10-02T07:07:14.289Z,100.00
2018-10-02T07:09:42.382Z,100.00
2018-10-02T07:12:10.476Z,100.00
2018-10-02T07:14:38.604Z,100.00
2018-10-02T07:17:07.029Z,100.00
2018-10-02T07:19:35.183Z,100.00
2018-10-02T07:22:03.251Z,100.00
2018-10-02T07:24:31.323Z,100.00
2018-10-02T07:26:59.474Z,100.00
2018-10-02T07:29:27.567Z,100.00
2018-10-02T07:31:55.703Z,100.00
2018-10-02T07:34:23.816Z,100.00
2018-10-02T07:36:51.901Z,100.00
2018-10-02T07:39:20.032Z,100.00
2018-10-02T07:41:48.120Z,100.00
2018-10-02T07:44:16.173Z,100.00
2018-10-02T07:46:44.354Z,100.00
2018-10-02T07:49:12.451Z,100.00
2018-10-02T07:51:40.538Z,100.00
2018-10-02T07:54:08.895Z,100.00
2018-10-02T07:56:37.021Z,100.00
2018-10-02T07:59:05.482Z,100.00
2018-10-02T08:01:33.640Z,100.00
2018-10-02T08:04:01.731Z,100.00
2018-10-02T08:06:29.812Z,100.00
2018-10-02T08:08:57.929Z,100.00
2018-10-02T08:11:26.074Z,100.00
2018-10-02T08:13:54.124Z,100.00
2018-10-02T08:16:22.234Z,100.00
2018-10-02T08:18:50.275Z,100.00
2018-10-02T08:21:18.376Z,100.00
2018-10-02T08:23:46.486Z,100.00
2018-10-02T08:26:14.556Z,100.00
2018-10-02T08:28:42.650Z,100.00
2018-10-02T08:31:10.767Z,100.00
2018-10-02T08:33:38.858Z,100.00
2018-10-02T08:36:07.079Z,100.00
2018-10-02T08:38:35.051Z,100.00
2018-10-02T08:41:03.117Z,100.00
2018-10-02T08:43:31.242Z,100.00
2018-10-02T08:45:59.280Z,100.00
2018-10-02T08:48:27.371Z,100.00
2018-10-02T08:50:55.517Z,100.00
2018-10-02T08:53:24.402Z,100.00
2018-10-02T08:55:54.546Z,100.00
2018-10-02T08:58:22.643Z,100.00
2018-10-02T09:00:50.732Z,100.00
2018-10-02T09:03:18.934Z,100.00
2018-10-02T09:05:46.916Z,100.00
2018-10-02T09:08:15.017Z,100.00
2018-10-02T09:10:43.106Z,100.00
2018-10-02T09:14:15.556Z,100.00
2018-10-02T09:16:43.743Z,100.00
2018-10-02T09:19:11.678Z,100.00
2018-10-02T09:21:39.813Z,100.00
2018-10-02T09:24:07.871Z,100.00
2018-10-02T09:26:35.944Z,100.00
2018-10-02T09:29:04.018Z,100.00
2018-10-02T09:31:37.577Z,100.00
2018-10-02T09:34:11.095Z,100.00
2018-10-02T09:36:44.647Z,100.00
2018-10-02T09:39:18.062Z,100.00
2018-10-02T09:41:51.791Z,100.00
2018-10-02T09:44:19.897Z,100.00
2018-10-02T09:46:47.971Z,100.00
2018-10-02T09:49:16.076Z,100.00
2018-10-02T09:51:44.202Z,100.00
2018-10-02T09:54:12.211Z,100.00
2018-10-02T09:56:44.476Z,100.00
2018-10-02T09:59:13.753Z,100.00
2018-10-02T10:01:47.207Z,100.00
2018-10-02T10:04:15.918Z,100.00
2018-10-02T10:06:43.990Z,100.00
2018-10-02T10:09:12.612Z,100.00
2018-10-02T10:11:41.428Z,100.00
2018-10-02T10:14:09.790Z,100.00
2018-10-02T10:16:38.009Z,100.00
2018-10-02T10:19:06.211Z,100.00
2018-10-02T10:21:34.316Z,100.00
2018-10-02T10:24:02.468Z,100.00
2018-10-02T10:26:30.602Z,100.00
2018-10-02T10:28:58.741Z,100.00
2018-10-02T10:31:26.859Z,100.00
2018-10-02T10:33:54.940Z,100.00
2018-10-02T10:36:23.031Z,100.00
2018-10-02T10:38:51.120Z,100.00
2018-10-02T10:41:19.184Z,100.00
2018-10-02T10:43:47.263Z,100.00
2018-10-02T10:46:15.332Z,100.00
2018-10-02T10:48:43.410Z,100.00
2018-10-02T10:51:11.490Z,100.00
2018-10-02T10:53:39.616Z,100.00
2018-10-02T10:56:07.746Z,100.00
2018-10-02T10:58:35.830Z,100.00
2018-10-02T11:01:03.902Z,100.00
2018-10-02T11:03:32.016Z,100.00
2018-10-02T11:06:00.158Z,100.00
2018-10-02T11:08:28.226Z,100.00
2018-10-02T11:10:56.347Z,100.00
2018-10-02T11:13:24.423Z,100.00
2018-10-02T11:15:52.533Z,100.00
2018-10-02T11:18:20.626Z,100.00
2018-10-02T11:20:48.707Z,100.00
2018-10-02T11:23:16.771Z,100.00
2018-10-02T11:25:44.952Z,100.00
2018-10-02T11:28:14.689Z,100.00
2018-10-02T11:30:42.799Z,100.00
2018-10-02T11:33:10.918Z,100.00
2018-10-02T11:35:39.025Z,100.00
2018-10-02T11:38:07.141Z,100.00
2018-10-02T11:40:35.274Z,100.00
2018-10-02T11:43:03.399Z,100.00
2018-10-02T11:45:31.470Z,100.00
2018-10-02T11:47:59.556Z,100.00
2018-10-02T11:50:27.711Z,100.00
2018-10-02T11:52:55.812Z,100.00
2018-10-02T11:55:23.986Z,100.00
2018-10-02T11:57:52.045Z,100.00
2018-10-02T12:00:20.206Z,100.00
2018-10-02T12:02:48.264Z,100.00
2018-10-02T12:05:16.388Z,100.00
2018-10-02T12:07:44.509Z,100.00
2018-10-02T12:10:12.614Z,100.00
2018-10-02T12:12:40.743Z,100.00
2018-10-02T12:15:08.856Z,100.00
2018-10-02T12:17:36.961Z,100.00
2018-10-02T12:20:05.272Z,100.00
2018-10-02T12:22:33.383Z,100.00
2018-10-02T12:25:01.484Z,100.00
2018-10-02T12:27:29.614Z,100.00
2018-10-02T12:29:57.730Z,100.00
2018-10-02T12:32:25.791Z,100.00
2018-10-02T12:34:53.893Z,100.00
2018-10-02T12:37:22.108Z,100.00
2018-10-02T12:39:50.232Z,100.00
2018-10-02T12:42:18.323Z,100.00
2018-10-02T12:44:46.437Z,100.00
2018-10-02T12:47:14.561Z,100.00
2018-10-02T12:49:42.696Z,100.00
2018-10-02T12:52:10.825Z,100.00
2018-10-02T12:54:38.932Z,100.00
2018-10-02T12:57:07.065Z,100.00
2018-10-02T12:59:35.152Z,100.00
2018-10-02T13:02:03.231Z,100.00
2018-10-02T13:04:31.355Z,100.00
2018-10-02T13:06:59.445Z,100.00
2018-10-02T13:09:27.555Z,100.00
2018-10-02T13:11:55.656Z,100.00
2018-10-02T13:14:23.747Z,100.00
2018-10-02T13:16:51.835Z,100.00
2018-10-02T13:19:19.947Z,100.00
2018-10-02T13:21:48.054Z,100.00
2018-10-02T13:24:16.144Z,100.00
2018-10-02T13:26:44.247Z,100.00
2018-10-02T13:29:12.365Z,100.00
2018-10-02T13:31:40.447Z,100.00
2018-10-02T13:34:08.584Z,100.00
2018-10-02T13:36:36.684Z,100.00
2018-10-02T13:39:07.036Z,100.00
2018-10-02T13:41:35.140Z,100.00
2018-10-02T13:44:03.227Z,100.00
2018-10-02T13:46:31.325Z,100.00
2018-10-02T13:48:59.460Z,100.00
2018-10-02T13:51:27.542Z,100.00
2018-10-02T13:53:55.648Z,100.00
2018-10-02T13:56:23.764Z,100.00
2018-10-02T13:58:51.866Z,100.00
2018-10-02T14:01:20.051Z,100.00
2018-10-02T14:03:48.082Z,100.00
2018-10-02T14:06:16.208Z,100.00
2018-10-02T14:08:44.287Z,100.00
2018-10-02T14:11:12.402Z,100.00
2018-10-02T14:13:41.122Z,100.00
2018-10-02T14:16:09.268Z,100.00
2018-10-02T14:18:37.348Z,100.00
2018-10-02T14:21:05.436Z,100.00
2018-10-02T14:23:33.527Z,100.00
2018-10-02T14:26:01.706Z,100.00
2018-10-02T14:28:29.756Z,100.00
2018-10-02T14:30:57.879Z,100.00
2018-10-02T14:33:25.982Z,100.00
2018-10-02T14:35:54.083Z,100.00
2018-10-02T14:38:22.156Z,100.00
2018-10-02T14:40:50.234Z,100.00
2018-10-02T14:43:18.457Z,100.00
2018-10-02T14:45:46.479Z,100.00
2018-10-02T14:48:14.570Z,100.00
2018-10-02T14:50:42.679Z,100.00
2018-10-02T14:53:10.767Z,100.00
2018-10-02T14:55:39.079Z,100.00
2018-10-02T14:58:07.174Z,100.00
2018-10-02T15:00:35.735Z,100.00
2018-10-02T15:03:03.847Z,100.00
2018-10-02T15:05:31.926Z,100.00
2018-10-02T15:08:00.054Z,100.00
2018-10-02T15:10:28.179Z,100.00
2018-10-02T15:12:56.275Z,100.00
2018-10-02T15:15:24.375Z,100.00
2018-10-02T15:17:52.509Z,100.00
2018-10-02T15:20:20.611Z,100.00
2018-10-02T15:22:48.747Z,100.00
2018-10-02T15:25:16.859Z,100.00
2018-10-02T15:27:44.944Z,100.00
2018-10-02T15:30:13.044Z,100.00
2018-10-02T15:32:41.175Z,100.00
2018-10-02T15:35:09.249Z,100.00
2018-10-02T15:37:37.429Z,100.00
2018-10-02T15:40:05.403Z,100.00
2018-10-02T15:42:33.500Z,100.00
2018-10-02T15:45:01.612Z,100.00
2018-10-02T15:47:29.699Z,100.00
2018-10-02T15:49:57.832Z,100.00
2018-10-02T15:52:25.938Z,100.00
2018-10-02T15:54:54.015Z,100.00
2018-10-02T15:57:22.115Z,100.00
2018-10-02T15:59:50.173Z,100.00
2018-10-02T16:02:18.250Z,100.00
2018-10-02T16:04:46.352Z,100.00
2018-10-02T16:07:14.470Z,100.00
2018-10-02T16:09:42.588Z,100.00
2018-10-02T16:12:10.697Z,100.00
2018-10-02T16:14:38.815Z,100.00
2018-10-02T16:17:07.092Z,100.00
2018-10-02T16:19:35.171Z,100.00
2018-10-02T16:22:03.304Z,100.00
2018-10-02T16:24:31.367Z,100.00
2018-10-02T16:26:59.538Z,100.00
2018-10-02T16:29:27.647Z,100.00
2018-10-02T16:31:55.783Z,100.00
2018-10-02T16:34:23.920Z,100.00
2018-10-02T16:36:52.051Z,100.00
2018-10-02T16:39:20.179Z,100.00
2018-10-02T16:41:48.315Z,100.00
2018-10-02T16:44:16.380Z,100.00
2018-10-02T16:46:44.484Z,100.00
2018-10-02T16:49:12.547Z,100.00
2018-10-02T16:51:40.618Z,100.00
2018-10-02T16:54:08.718Z,100.00
2018-10-02T16:56:36.831Z,100.00
2018-10-02T16:59:05.043Z,100.00
2018-10-02T17:01:33.368Z,100.00
2018-10-02T17:04:01.483Z,100.00
2018-10-02T17:06:29.912Z,100.00
2018-10-02T17:08:57.974Z,100.00
2018-10-02T17:11:26.059Z,100.00
2018-10-02T17:13:54.146Z,100.00
2018-10-02T17:16:22.305Z,100.00
2018-10-02T17:18:50.404Z,100.00
2018-10-02T17:21:19.013Z,100.00
2018-10-02T17:23:47.135Z,100.00
2018-10-02T17:26:15.245Z,100.00
2018-10-02T17:28:43.423Z,100.00
2018-10-02T17:31:11.427Z,100.00
2018-10-02T17:38:36.842Z,100.00
2018-10-02T17:41:05.172Z,100.00
2018-10-02T17:43:35.335Z,100.00
2018-10-02T17:46:03.447Z,100.00
2018-10-02T17:48:33.467Z,100.00
2018-10-02T17:51:01.786Z,100.00
2018-10-02T17:53:35.573Z,100.00
2018-10-02T17:56:07.248Z,100.00
2018-10-02T17:58:39.499Z,99.81
2018-10-02T18:01:08.353Z,100.00
2018-10-02T18:03:38.686Z,98.60
2018-10-02T18:06:06.898Z,100.00
2018-10-02T18:08:35.084Z,98.85
2018-10-02T18:11:03.297Z,100.00
2018-10-02T18:13:31.394Z,100.00
2018-10-02T18:15:59.553Z,100.00
2018-10-02T18:18:27.663Z,98.73
2018-10-02T18:20:55.790Z,99.74
2018-10-02T18:23:23.948Z,99.49
2018-10-02T18:25:52.171Z,99.18
2018-10-02T18:28:20.326Z,99.07
2018-10-02T18:30:48.517Z,98.22
2018-10-02T18:33:16.846Z,95.42
2018-10-02T18:35:44.976Z,96.78
2018-10-02T18:38:13.152Z,99.07
2018-10-02T18:40:41.274Z,97.48
2018-10-02T18:43:09.397Z,97.58
2018-10-02T18:45:37.591Z,99.93
2018-10-02T18:48:05.675Z,100.00
2018-10-02T18:50:33.793Z,97.92
2018-10-02T18:53:01.894Z,100.00
2018-10-02T18:55:29.998Z,98.02
2018-10-02T18:57:58.052Z,98.09
2018-10-02T19:00:26.166Z,97.90
2018-10-02T19:02:54.404Z,99.59
2018-10-02T19:05:22.489Z,97.23
2018-10-02T19:07:50.563Z,96.24
2018-10-02T19:10:18.687Z,95.92
2018-10-02T19:12:46.741Z,95.77
2018-10-02T19:15:14.847Z,97.67
2018-10-02T19:17:42.985Z,98.81
2018-10-02T19:20:16.475Z,98.62
2018-10-02T19:22:44.559Z,99.21
2018-10-02T19:25:18.083Z,99.02
2018-10-02T19:27:46.147Z,99.40
2018-10-02T19:30:19.569Z,99.64
2018-10-02T19:32:47.633Z,100.00
2018-10-02T19:35:15.727Z,100.00
2018-10-02T19:37:49.177Z,100.00
2018-10-02T19:40:17.251Z,100.00
2018-10-02T19:42:45.336Z,100.00
2018-10-02T19:45:18.917Z,100.00
2018-10-02T19:47:46.995Z,100.00
2018-10-02T19:50:15.078Z,100.00
2018-10-02T19:52:43.147Z,100.00
2018-10-02T19:55:11.271Z,100.00
2018-10-02T19:57:39.342Z,100.00
2018-10-02T20:00:07.772Z,100.00
2018-10-02T20:02:35.847Z,100.00
2018-10-02T20:05:03.929Z,100.00
2018-10-02T20:07:32.051Z,100.00
2018-10-02T20:10:00.084Z,100.00
2018-10-02T20:12:28.142Z,100.00
2018-10-02T20:14:56.233Z,100.00
2018-10-02T20:17:24.321Z,100.00
2018-10-02T20:19:52.436Z,100.00
2018-10-02T20:22:20.530Z,100.00
2018-10-02T20:24:48.619Z,100.00
2018-10-02T20:27:16.772Z,100.00
2018-10-02T20:29:44.833Z,100.00
2018-10-02T20:32:12.939Z,100.00
2018-10-02T20:34:41.059Z,100.00
2018-10-02T20:37:09.182Z,100.00
2018-10-02T20:39:37.279Z,100.00
2018-10-02T20:42:05.400Z,100.00
2018-10-02T20:44:33.511Z,100.00
2018-10-02T20:47:01.678Z,100.00
2018-10-02T20:49:29.786Z,100.00
2018-10-02T20:51:57.863Z,100.00
2018-10-02T20:54:25.970Z,100.00
2018-10-02T20:56:54.039Z,100.00
2018-10-02T20:59:22.192Z,100.00
2018-10-02T21:01:50.295Z,100.00
2018-10-02T21:04:18.415Z,100.00
2018-10-02T21:06:46.496Z,100.00
2018-10-02T21:09:14.583Z,100.00
2018-10-02T21:11:42.688Z,100.00
2018-10-02T21:14:10.818Z,100.00
2018-10-02T21:16:38.898Z,100.00
2018-10-02T21:19:07.020Z,100.00
2018-10-02T21:21:35.135Z,100.00
2018-10-02T21:24:03.466Z,100.00
2018-10-02T21:26:31.864Z,100.00
2018-10-02T21:29:00.609Z,100.00
2018-10-02T21:31:28.699Z,100.00
2018-10-02T21:33:56.831Z,100.00
2018-10-02T21:36:24.971Z,100.00
2018-10-02T21:38:53.071Z,100.00
2018-10-02T21:41:21.215Z,100.00
2018-10-02T21:43:49.321Z,100.00
2018-10-02T21:46:17.427Z,100.00
2018-10-02T21:48:45.621Z,100.00
2018-10-02T21:51:13.723Z,100.00
2018-10-02T21:53:42.732Z,100.00
2018-10-02T21:56:10.826Z,100.00
2018-10-02T21:58:38.990Z,100.00
2018-10-02T22:01:07.092Z,100.00
2018-10-02T22:03:37.333Z,100.00
2018-10-02T22:06:05.411Z,100.00
2018-10-02T22:08:33.567Z,100.00
2018-10-02T22:11:01.652Z,100.00
2018-10-02T22:13:29.758Z,100.00
2018-10-02T22:15:58.150Z,100.00
2018-10-02T22:18:26.243Z,100.00
2018-10-02T22:20:54.347Z,100.00
2018-10-02T22:23:22.462Z,100.00
2018-10-02T22:25:50.572Z,100.00
2018-10-02T22:28:18.676Z,100.00
2018-10-02T22:30:46.759Z,100.00
2018-10-02T22:33:14.943Z,100.00
2018-10-02T22:35:42.967Z,100.00
2018-10-02T22:38:11.088Z,100.00
2018-10-02T22:40:39.206Z,100.00
2018-10-02T22:43:07.287Z,100.00
2018-10-02T22:45:35.373Z,100.00
2018-10-02T22:48:03.525Z,100.00
2018-10-02T22:50:31.780Z,100.00
2018-10-02T22:52:59.922Z,100.00
2018-10-02T22:55:28.023Z,100.00
2018-10-02T22:57:56.119Z,100.00
2018-10-02T23:00:24.420Z,100.00
2018-10-02T23:02:52.524Z,100.00
2018-10-02T23:05:20.647Z,100.00
2018-10-02T23:07:48.767Z,100.00
2018-10-02T23:10:16.908Z,100.00
2018-10-02T23:12:44.991Z,100.00
2018-10-02T23:15:13.120Z,100.00
2018-10-02T23:17:41.236Z,100.00
2018-10-02T23:20:09.383Z,100.00
2018-10-02T23:22:37.467Z,100.00
2018-10-02T23:25:05.580Z,100.00
2018-10-02T23:27:33.637Z,100.00
2018-10-02T23:30:01.770Z,100.00
2018-10-02T23:32:29.899Z,100.00
2018-10-02T23:34:58.000Z,100.00
2018-10-02T23:37:26.100Z,100.00
2018-10-02T23:39:54.215Z,100.00
2018-10-02T23:42:22.351Z,100.00
2018-10-02T23:44:50.457Z,100.00
2018-10-02T23:47:18.543Z,100.00
2018-10-02T23:49:46.648Z,100.00
2018-10-02T23:52:14.768Z,100.00
2018-10-02T23:54:42.859Z,100.00
2018-10-02T23:57:10.986Z,100.00
2018-10-02T23:59:39.031Z,100.00
