createdAt,value
2022-10-14T00:01:25.977Z,1.40
2022-10-14T00:03:54.933Z,1.70
2022-10-14T00:06:25.585Z,1.95
2022-10-14T00:08:54.353Z,1.73
2022-10-14T00:11:28.225Z,1.77
2022-10-14T00:13:58.395Z,1.90
2022-10-14T00:16:33.435Z,1.77
2022-10-14T00:19:01.593Z,1.60
2022-10-14T00:21:30.456Z,1.92
2022-10-14T00:23:58.397Z,1.73
2022-10-14T00:26:35.603Z,1.50
2022-10-14T00:29:04.974Z,1.60
2022-10-14T00:31:33.442Z,1.70
2022-10-14T00:34:01.466Z,1.67
2022-10-14T00:36:28.925Z,2.00
2022-10-14T00:38:56.422Z,1.40
2022-10-14T00:41:25.852Z,1.40
2022-10-14T00:43:55.778Z,1.80
2022-10-14T00:46:24.704Z,1.42
2022-10-14T00:49:03.733Z,1.92
2022-10-14T00:51:31.695Z,1.73
2022-10-14T00:53:59.219Z,1.50
2022-10-14T00:56:29.754Z,1.33
2022-10-14T00:58:58.496Z,1.40
2022-10-14T01:01:25.930Z,1.48
2022-10-14T01:03:53.473Z,1.63
2022-10-14T01:06:38.763Z,1.50
2022-10-14T01:09:29.003Z,1.35
2022-10-14T01:12:28.524Z,1.60
2022-10-14T01:15:19.131Z,1.30
2022-10-14T01:18:22.684Z,1.30
2022-10-14T01:21:22.714Z,1.08
2022-10-14T01:24:13.293Z,1.50
2022-10-14T01:27:06.005Z,1.48
2022-10-14T01:30:01.553Z,1.70
2022-10-14T01:32:52.543Z,1.35
2022-10-14T01:35:24.103Z,1.70
2022-10-14T01:37:58.064Z,2.05
2022-10-14T01:41:07.063Z,2.20
2022-10-14T01:43:36.573Z,1.35
2022-10-14T01:46:06.545Z,1.60
2022-10-14T01:48:37.481Z,1.38
2022-10-14T01:51:14.463Z,1.30
2022-10-14T01:53:49.733Z,1.70
2022-10-14T01:56:18.265Z,1.45
2022-10-14T01:58:46.214Z,1.58
2022-10-14T02:01:13.874Z,1.38
2022-10-14T02:03:44.251Z,1.50
2022-10-14T02:06:27.343Z,1.40
2022-10-14T02:09:03.033Z,1.33
2022-10-14T02:11:40.130Z,1.80
2022-10-14T02:14:25.265Z,1.80
2022-10-14T02:17:12.923Z,1.60
2022-10-14T02:19:49.354Z,1.60
2022-10-14T02:22:28.383Z,1.30
2022-10-14T02:25:01.013Z,1.58
2022-10-14T02:27:29.824Z,1.52
2022-10-14T02:29:59.937Z,1.63
2022-10-14T02:32:28.632Z,1.65
2022-10-14T02:34:59.094Z,1.60
2022-10-14T02:37:29.873Z,1.50
2022-10-14T02:40:15.427Z,1.40
2022-10-14T02:42:43.014Z,1.80
2022-10-14T02:45:13.023Z,1.80
2022-10-14T02:47:40.655Z,1.52
2022-10-14T02:50:09.654Z,1.35
2022-10-14T02:52:37.184Z,1.70
2022-10-14T02:55:05.083Z,1.52
2022-10-14T02:57:32.581Z,1.70
2022-10-14T03:00:00.014Z,1.65
2022-10-14T03:02:28.694Z,1.70
2022-10-14T03:04:58.493Z,1.42
2022-10-14T03:07:26.326Z,1.60
2022-10-14T03:09:56.733Z,1.48
2022-10-14T03:12:25.539Z,1.38
2022-10-14T03:14:55.873Z,1.30
2022-10-14T03:17:25.603Z,1.30
2022-10-14T03:19:54.224Z,1.73
2022-10-14T03:22:21.884Z,1.50
2022-10-14T03:24:51.093Z,1.63
2022-10-14T03:27:26.794Z,1.38
2022-10-14T03:29:59.634Z,1.53
2022-10-14T03:32:27.114Z,1.65
2022-10-14T03:35:23.803Z,1.67
2022-10-14T03:37:55.255Z,1.50
2022-10-14T03:40:30.044Z,1.42
2022-10-14T03:43:04.013Z,1.73
2022-10-14T03:45:41.312Z,1.60
2022-10-14T03:48:11.434Z,1.50
2022-10-14T03:50:40.493Z,2.00
2022-10-14T03:53:09.574Z,2.17
2022-10-14T03:55:37.864Z,1.58
2022-10-14T03:58:06.705Z,1.63
2022-10-14T04:00:35.983Z,1.50
2022-10-14T04:03:27.513Z,1.30
2022-10-14T04:05:56.504Z,1.40
2022-10-14T04:08:26.624Z,1.42
2022-10-14T04:10:59.077Z,1.67
2022-10-14T04:13:31.134Z,1.48
2022-10-14T04:16:12.454Z,1.40
2022-10-14T04:19:02.414Z,1.95
2022-10-14T04:21:31.245Z,1.80
2022-10-14T04:23:58.809Z,1.75
2022-10-14T04:26:52.901Z,2.00
2022-10-14T04:29:28.098Z,1.98
2022-10-14T04:32:04.568Z,2.05
2022-10-14T04:34:32.240Z,1.98
2022-10-14T04:36:59.489Z,1.90
2022-10-14T04:39:50.038Z,1.98
2022-10-14T04:42:17.918Z,2.00
2022-10-14T04:44:48.938Z,1.90
2022-10-14T04:47:18.837Z,1.80
2022-10-14T04:49:52.120Z,2.10
2022-10-14T04:52:21.994Z,2.50
2022-10-14T04:54:58.188Z,2.38
2022-10-14T04:57:35.460Z,2.70
2022-10-14T05:00:05.446Z,3.58
2022-10-14T05:02:53.008Z,3.67
2022-10-14T05:05:27.230Z,3.03
2022-10-14T05:07:57.638Z,2.47
2022-10-14T05:10:32.538Z,3.13
2022-10-14T05:13:02.514Z,2.60
2022-10-14T05:15:33.829Z,2.72
2022-10-14T05:18:07.869Z,2.47
2022-10-14T05:21:01.648Z,2.85
2022-10-14T05:23:43.248Z,3.33
2022-10-14T05:26:11.140Z,3.35
2022-10-14T05:28:40.693Z,2.65
2022-10-14T05:31:09.239Z,2.58
2022-10-14T05:33:43.998Z,3.00
2022-10-14T05:36:11.690Z,3.60
2022-10-14T05:38:38.936Z,3.67
2022-10-14T05:41:06.248Z,3.67
2022-10-14T05:43:34.308Z,4.13
2022-10-14T05:46:05.188Z,3.28
2022-10-14T05:48:37.448Z,4.55
2022-10-14T05:51:05.318Z,4.25
2022-10-14T05:53:35.957Z,5.40
2022-10-14T05:56:08.359Z,4.38
2022-10-14T05:58:38.389Z,5.05
2022-10-14T06:01:09.045Z,5.28
2022-10-14T06:03:39.408Z,5.05
2022-10-14T06:06:08.345Z,4.95
2022-10-14T06:08:35.628Z,5.13
2022-10-14T06:11:04.458Z,5.50
2022-10-14T06:13:33.068Z,5.05
2022-10-14T06:16:07.617Z,5.20
2022-10-14T06:18:35.903Z,5.30
2022-10-14T06:21:04.343Z,5.20
2022-10-14T06:23:31.858Z,5.28
2022-10-14T06:25:59.087Z,4.65
2022-10-14T06:28:26.561Z,3.28
2022-10-14T06:30:54.919Z,4.72
2022-10-14T06:33:23.008Z,3.70
2022-10-14T06:35:50.250Z,3.58
2022-10-14T06:38:17.639Z,3.97
2022-10-14T06:40:44.838Z,4.03
2022-10-14T06:43:12.169Z,4.82
2022-10-14T06:45:39.427Z,4.78
2022-10-14T06:48:06.998Z,4.05
2022-10-14T06:50:34.218Z,4.22
2022-10-14T06:53:01.539Z,3.83
2022-10-14T06:55:28.741Z,3.50
2022-10-14T07:00:37.629Z,3.80
2022-10-14T07:03:04.955Z,5.47
2022-10-14T07:05:32.298Z,4.55
2022-10-14T07:10:31.718Z,5.10
2022-10-14T07:12:58.939Z,3.38
2022-10-14T07:15:26.219Z,4.45
2022-10-14T07:17:53.448Z,4.25
2022-10-14T07:20:20.668Z,5.15
2022-10-14T07:22:47.898Z,3.78
2022-10-14T07:25:15.138Z,4.93
2022-10-14T07:27:42.370Z,4.63
2022-10-14T07:30:12.601Z,4.70
2022-10-14T07:32:42.629Z,3.70
2022-10-14T07:35:09.989Z,3.97
2022-10-14T07:37:37.339Z,4.55
2022-10-14T07:40:04.908Z,4.65
2022-10-14T07:42:32.209Z,4.20
2022-10-14T07:47:40.509Z,4.00
2022-10-14T07:50:08.088Z,4.68
2022-10-14T07:52:35.428Z,3.80
2022-10-14T07:55:02.728Z,3.63
2022-10-14T07:57:30.009Z,3.65
2022-10-14T07:59:58.329Z,3.10
2022-10-14T08:02:25.680Z,4.40
2022-10-14T08:05:04.131Z,3.67
2022-10-14T08:07:40.642Z,3.70
2022-10-14T08:10:07.940Z,4.22
2022-10-14T08:12:35.198Z,3.78
2022-10-14T08:15:02.649Z,4.10
2022-10-14T08:17:29.918Z,2.70
2022-10-14T08:19:57.118Z,4.28
2022-10-14T08:22:24.638Z,3.30
2022-10-14T08:24:52.188Z,3.35
2022-10-14T08:30:00.549Z,3.53
2022-10-14T08:32:27.818Z,3.47
2022-10-14T08:34:56.390Z,3.28
2022-10-14T08:37:23.999Z,3.78
2022-10-14T08:39:51.246Z,3.85
2022-10-14T08:42:35.809Z,3.65
2022-10-14T08:45:15.568Z,2.90
2022-10-14T08:47:46.401Z,4.20
2022-10-14T08:50:32.230Z,3.80
2022-10-14T08:53:13.902Z,3.63
2022-10-14T08:55:51.362Z,3.95
2022-10-14T08:58:32.158Z,3.95
2022-10-14T09:01:08.656Z,3.40
2022-10-14T09:03:38.638Z,3.83
2022-10-14T09:06:07.698Z,3.15
2022-10-14T09:08:40.869Z,4.40
2022-10-14T09:15:16.379Z,3.72
2022-10-14T09:22:03.420Z,3.92
2022-10-14T09:24:58.429Z,3.28
2022-10-14T09:27:26.190Z,4.20
2022-10-14T09:30:10.994Z,3.72
2022-10-14T09:32:45.209Z,3.55
2022-10-14T09:35:25.518Z,3.40
2022-10-14T09:41:32.256Z,2.92
2022-10-14T09:44:22.201Z,3.50
2022-10-14T09:47:02.459Z,2.72
2022-10-14T09:49:40.518Z,2.30
2022-10-14T09:52:20.088Z,2.25
2022-10-14T09:54:57.298Z,2.85
2022-10-14T09:57:25.670Z,2.63
2022-10-14T09:59:58.918Z,2.83
2022-10-14T10:02:42.356Z,2.53
2022-10-14T10:05:26.762Z,3.00
2022-10-14T10:08:07.737Z,3.20
2022-10-14T10:10:35.519Z,2.97
2022-10-14T10:13:03.002Z,2.70
2022-10-14T10:15:30.469Z,2.35
2022-10-14T10:17:57.687Z,1.95
2022-10-14T10:20:33.925Z,3.00
2022-10-14T10:23:36.881Z,2.40
2022-10-14T10:26:27.161Z,1.90
2022-10-14T10:28:57.696Z,2.00
2022-10-14T10:31:33.069Z,1.70
2022-10-14T10:34:19.351Z,2.13
2022-10-14T10:36:59.469Z,2.13
2022-10-14T10:39:46.599Z,1.80
2022-10-14T10:42:21.325Z,1.75
2022-10-14T10:44:53.436Z,2.08
2022-10-14T10:47:38.926Z,2.40
2022-10-14T10:50:39.416Z,1.60
2022-10-14T10:53:52.396Z,1.70
2022-10-14T10:56:39.055Z,1.50
2022-10-14T10:59:21.711Z,1.63
2022-10-14T11:01:55.086Z,1.92
2022-10-14T11:04:50.179Z,1.88
2022-10-14T11:07:54.580Z,1.60
2022-10-14T11:13:36.969Z,1.63
2022-10-14T11:16:07.812Z,2.70
2022-10-14T11:18:53.335Z,2.03
2022-10-14T11:21:30.601Z,1.63
2022-10-14T11:24:07.026Z,1.60
2022-10-14T11:27:05.753Z,1.85
2022-10-14T11:30:02.343Z,2.15
2022-10-14T11:32:59.613Z,1.73
2022-10-14T11:35:38.608Z,2.45
2022-10-14T11:38:39.003Z,1.67
2022-10-14T11:41:43.172Z,2.05
2022-10-14T11:44:20.233Z,1.63
2022-10-14T11:46:54.082Z,3.33
2022-10-14T11:50:01.592Z,2.10
2022-10-14T11:52:35.444Z,2.55
2022-10-14T11:55:14.702Z,2.20
2022-10-14T11:57:50.572Z,2.70
2022-10-14T12:00:22.332Z,3.35
2022-10-14T12:03:03.051Z,2.58
2022-10-14T12:05:43.622Z,1.83
2022-10-14T12:08:51.072Z,1.75
2022-10-14T12:11:35.294Z,2.05
2022-10-14T12:14:34.157Z,2.40
2022-10-14T12:17:06.684Z,2.00
2022-10-14T12:19:34.613Z,2.75
2022-10-14T12:22:18.686Z,2.58
2022-10-14T12:24:52.429Z,2.33
2022-10-14T12:27:22.650Z,2.28
2022-10-14T12:29:51.600Z,3.28
2022-10-14T12:32:24.950Z,2.30
2022-10-14T12:34:57.655Z,2.33
2022-10-14T12:37:28.975Z,2.60
2022-10-14T12:40:07.702Z,2.45
2022-10-14T12:42:58.455Z,2.40
2022-10-14T12:45:28.901Z,2.10
2022-10-14T12:48:15.402Z,2.05
2022-10-14T12:50:46.493Z,1.83
2022-10-14T12:53:28.852Z,1.77
2022-10-14T12:56:01.342Z,1.98
2022-10-14T12:58:56.222Z,2.17
2022-10-14T13:01:23.727Z,2.28
2022-10-14T13:06:40.225Z,2.10
2022-10-14T13:09:13.643Z,2.13
2022-10-14T13:14:27.642Z,2.72
2022-10-14T13:16:57.624Z,1.95
2022-10-14T13:19:34.154Z,1.90
2022-10-14T13:22:22.502Z,2.97
2022-10-14T13:24:49.850Z,1.90
2022-10-14T13:27:28.215Z,2.60
2022-10-14T13:30:11.140Z,2.10
2022-10-14T13:32:38.322Z,1.73
2022-10-14T13:35:32.365Z,2.28
2022-10-14T13:40:40.403Z,2.55
2022-10-14T13:43:12.173Z,2.13
2022-10-14T13:45:49.363Z,2.15
2022-10-14T13:48:21.192Z,2.60
2022-10-14T13:50:54.173Z,2.00
2022-10-14T13:53:26.042Z,2.20
2022-10-14T13:55:54.653Z,1.73
2022-10-14T13:58:24.545Z,2.08
2022-10-14T14:01:00.570Z,2.17
2022-10-14T14:03:35.664Z,1.98
2022-10-14T14:06:15.618Z,2.25
2022-10-14T14:08:48.350Z,2.72
2022-10-14T14:11:36.822Z,2.03
2022-10-14T14:14:17.343Z,2.05
2022-10-14T14:16:56.665Z,2.50
2022-10-14T14:19:36.804Z,2.33
2022-10-14T14:22:18.984Z,2.15
2022-10-14T14:24:48.262Z,2.33
2022-10-14T14:27:26.792Z,2.25
2022-10-14T14:29:55.410Z,2.28
2022-10-14T14:32:28.480Z,3.13
2022-10-14T14:34:55.806Z,2.25
2022-10-14T14:37:48.213Z,2.88
2022-10-14T14:40:27.192Z,3.00
2022-10-14T14:43:05.783Z,2.95
2022-10-14T14:45:42.697Z,2.97
2022-10-14T14:48:15.636Z,2.30
2022-10-14T14:50:45.232Z,2.40
2022-10-14T14:53:17.857Z,2.15
2022-10-14T14:55:54.271Z,2.53
2022-10-14T14:58:24.824Z,3.13
2022-10-14T15:00:54.262Z,2.17
2022-10-14T15:03:24.632Z,2.50
2022-10-14T15:06:00.813Z,2.63
2022-10-14T15:08:32.054Z,3.10
2022-10-14T15:11:00.639Z,3.25
2022-10-14T15:13:53.553Z,4.07
2022-10-14T15:16:38.112Z,2.70
2022-10-14T15:19:38.174Z,3.22
2022-10-14T15:22:31.749Z,3.53
2022-10-14T15:25:23.006Z,3.73
2022-10-14T15:27:55.904Z,3.63
2022-10-14T15:30:36.702Z,3.15
2022-10-14T15:33:25.237Z,2.63
2022-10-14T15:36:18.333Z,2.65
2022-10-14T15:38:51.252Z,3.83
2022-10-14T15:41:47.460Z,2.70
2022-10-14T15:44:20.451Z,2.40
2022-10-14T15:47:36.334Z,3.05
2022-10-14T15:50:22.970Z,2.60
2022-10-14T15:53:29.762Z,3.25
2022-10-14T15:56:21.389Z,2.83
2022-10-14T15:58:54.622Z,3.35
2022-10-14T16:01:45.436Z,3.78
2022-10-14T16:04:39.228Z,2.83
2022-10-14T16:07:27.542Z,3.15
2022-10-14T16:10:47.534Z,3.20
2022-10-14T16:13:17.402Z,2.97
2022-10-14T16:16:16.083Z,3.28
2022-10-14T16:18:46.442Z,3.22
2022-10-14T16:21:17.154Z,3.20
2022-10-14T16:29:18.291Z,2.63
2022-10-14T16:31:52.532Z,2.85
2022-10-14T16:34:25.821Z,3.33
2022-10-14T16:36:53.183Z,3.67
2022-10-14T16:39:20.501Z,4.75
2022-10-14T16:41:48.653Z,4.30
2022-10-14T16:44:25.018Z,4.10
2022-10-14T16:47:12.381Z,3.97
2022-10-14T16:49:40.704Z,3.80
2022-10-14T16:52:08.753Z,4.07
2022-10-14T16:54:36.052Z,3.90
2022-10-14T16:57:04.312Z,3.85
2022-10-14T16:59:32.203Z,4.18
2022-10-14T17:02:00.263Z,4.40
2022-10-14T17:04:28.073Z,4.05
2022-10-14T17:06:58.561Z,5.07
2022-10-14T17:12:01.721Z,3.08
2022-10-14T17:14:31.364Z,3.30
2022-10-14T17:17:00.271Z,2.72
2022-10-14T17:19:27.801Z,4.80
2022-10-14T17:21:55.159Z,3.78
2022-10-14T17:24:23.403Z,3.53
2022-10-14T17:26:50.692Z,4.05
2022-10-14T17:29:18.022Z,4.18
2022-10-14T17:31:46.344Z,5.15
2022-10-14T17:34:14.058Z,4.00
2022-10-14T17:36:41.831Z,4.65
2022-10-14T17:39:18.739Z,4.57
2022-10-14T17:41:52.665Z,4.50
2022-10-14T17:44:20.002Z,4.40
2022-10-14T17:46:47.227Z,4.47
2022-10-14T17:49:15.213Z,4.28
2022-10-14T17:51:42.854Z,3.95
2022-10-14T17:54:11.913Z,3.78
2022-10-14T17:56:40.461Z,4.47
2022-10-14T17:59:10.661Z,5.05
2022-10-14T18:04:25.564Z,4.35
2022-10-14T18:06:54.368Z,4.45
2022-10-14T18:09:36.912Z,4.18
2022-10-14T18:12:09.200Z,3.97
2022-10-14T18:15:05.461Z,4.30
2022-10-14T18:17:45.041Z,5.15
2022-10-14T18:22:45.105Z,4.07
2022-10-14T18:25:13.501Z,3.58
2022-10-14T18:28:08.003Z,4.47
2022-10-14T18:30:43.982Z,4.30
2022-10-14T18:33:36.412Z,4.45
2022-10-14T18:36:08.882Z,4.60
2022-10-14T18:38:53.881Z,3.92
2022-10-14T18:41:27.421Z,4.53
2022-10-14T18:46:41.073Z,4.07
2022-10-14T18:49:39.897Z,4.00
2022-10-14T18:52:14.322Z,3.42
2022-10-14T18:57:46.751Z,3.80
2022-10-14T19:00:17.173Z,4.57
2022-10-14T19:02:50.481Z,4.63
2022-10-14T19:10:30.311Z,3.78
2022-10-14T19:12:58.211Z,3.95
2022-10-14T19:15:26.631Z,3.78
2022-10-14T19:17:56.253Z,3.55
2022-10-14T19:20:23.521Z,2.97
2022-10-14T19:22:55.651Z,2.28
2022-10-14T19:25:24.161Z,3.67
2022-10-14T19:27:52.652Z,3.40
2022-10-14T19:30:20.134Z,4.65
2022-10-14T19:32:47.311Z,3.97
2022-10-14T19:35:14.713Z,2.83
2022-10-14T19:37:41.891Z,2.35
2022-10-14T19:40:09.542Z,2.72
2022-10-14T19:42:36.901Z,2.80
2022-10-14T19:45:04.501Z,2.90
2022-10-14T19:47:31.691Z,2.60
2022-10-14T19:49:58.945Z,2.95
2022-10-14T19:52:26.333Z,3.80
2022-10-14T19:54:53.602Z,3.13
2022-10-14T20:00:02.922Z,2.65
2022-10-14T20:02:31.700Z,2.33
2022-10-14T20:04:58.922Z,2.50
2022-10-14T20:07:26.201Z,3.05
2022-10-14T20:09:53.498Z,2.45
2022-10-14T20:12:21.195Z,4.90
2022-10-14T20:14:48.632Z,2.30
2022-10-14T20:17:15.868Z,3.50
2022-10-14T20:19:43.342Z,3.08
2022-10-14T20:22:10.530Z,3.22
2022-10-14T20:24:40.163Z,2.40
2022-10-14T20:27:10.984Z,2.78
2022-10-14T20:35:01.351Z,3.13
2022-10-14T20:37:32.347Z,2.28
2022-10-14T20:39:59.732Z,2.30
2022-10-14T20:42:26.972Z,2.53
2022-10-14T20:44:54.682Z,2.20
2022-10-14T20:47:22.053Z,2.17
2022-10-14T20:49:49.391Z,2.50
2022-10-14T20:52:16.602Z,2.80
2022-10-14T20:54:43.840Z,2.17
2022-10-14T20:57:11.053Z,3.22
2022-10-14T20:59:41.661Z,1.80
2022-10-14T21:02:22.842Z,2.47
2022-10-14T21:04:53.532Z,2.45
2022-10-14T21:07:21.746Z,2.58
2022-10-14T21:09:49.462Z,2.42
2022-10-14T21:12:16.675Z,3.22
2022-10-14T21:14:43.831Z,2.25
2022-10-14T21:17:11.110Z,2.63
2022-10-14T21:19:38.419Z,3.33
2022-10-14T21:22:05.622Z,2.92
2022-10-14T21:24:33.022Z,2.55
2022-10-14T21:27:00.272Z,2.45
2022-10-14T21:29:27.601Z,2.47
2022-10-14T21:31:54.770Z,2.40
2022-10-14T21:34:24.923Z,2.55
2022-10-14T21:36:52.151Z,2.65
2022-10-14T21:39:19.411Z,2.60
2022-10-14T21:41:46.913Z,2.50
2022-10-14T21:44:16.301Z,2.00
2022-10-14T21:46:43.979Z,3.40
2022-10-14T21:49:11.534Z,2.58
2022-10-14T21:51:39.344Z,2.28
2022-10-14T21:54:07.123Z,2.25
2022-10-14T21:56:34.391Z,2.55
2022-10-14T21:59:01.601Z,2.13
2022-10-14T22:01:48.531Z,2.95
2022-10-14T22:04:15.741Z,3.63
2022-10-14T22:06:42.860Z,2.78
2022-10-14T22:09:15.749Z,2.53
2022-10-14T22:11:42.983Z,2.10
2022-10-14T22:14:17.647Z,2.70
2022-10-14T22:16:46.930Z,2.30
2022-10-14T22:19:14.872Z,4.20
2022-10-14T22:21:43.789Z,2.70
2022-10-14T22:24:11.298Z,3.15
2022-10-14T22:26:40.553Z,3.22
2022-10-14T22:29:12.972Z,2.95
2022-10-14T22:31:40.488Z,2.85
2022-10-14T22:34:10.373Z,3.40
2022-10-14T22:36:38.261Z,3.17
2022-10-14T22:39:08.439Z,3.47
2022-10-14T22:41:36.206Z,3.17
2022-10-14T22:44:05.411Z,2.85
2022-10-14T22:46:35.010Z,3.97
2022-10-14T22:49:02.610Z,3.10
2022-10-14T22:51:32.549Z,3.05
2022-10-14T22:53:59.949Z,3.28
2022-10-14T22:56:29.139Z,3.60
2022-10-14T22:58:58.539Z,2.58
2022-10-14T23:01:28.110Z,2.35
2022-10-14T23:03:57.321Z,3.22
2022-10-14T23:06:25.020Z,2.88
2022-10-14T23:08:52.661Z,3.22
2022-10-14T23:11:21.683Z,2.97
2022-10-14T23:13:49.340Z,2.80
2022-10-14T23:16:19.641Z,2.60
2022-10-14T23:18:47.620Z,3.13
2022-10-14T23:21:17.689Z,3.22
2022-10-14T23:23:47.111Z,2.40
2022-10-14T23:26:17.488Z,2.95
2022-10-14T23:28:49.135Z,2.90
2022-10-14T23:31:19.019Z,2.30
2022-10-14T23:33:46.672Z,2.38
2022-10-14T23:36:16.127Z,2.45
2022-10-14T23:38:43.508Z,2.17
2022-10-14T23:41:13.049Z,2.40
2022-10-14T23:43:41.419Z,2.75
2022-10-14T23:46:09.529Z,2.65
2022-10-14T23:48:37.297Z,2.20
2022-10-14T23:51:05.193Z,2.13
2022-10-14T23:53:33.230Z,2.22
2022-10-14T23:56:00.879Z,2.40
2022-10-14T23:58:29.900Z,2.35
