createdAt,value
2019-05-02T00:00:09.908Z,0
2019-05-02T00:01:08.640Z,0
2019-05-02T00:02:07.411Z,0
2019-05-02T00:03:05.974Z,0
2019-05-02T00:04:04.610Z,0
2019-05-02T00:05:03.287Z,0
2019-05-02T00:06:02.871Z,0
2019-05-02T00:07:00.418Z,0
2019-05-02T00:07:59.676Z,0
2019-05-02T00:08:57.521Z,0
2019-05-02T00:09:56.123Z,0
2019-05-02T00:10:54.664Z,0
2019-05-02T00:11:58.691Z,0
2019-05-02T00:12:51.794Z,0
2019-05-02T00:13:50.394Z,0
2019-05-02T00:14:49.021Z,0
2019-05-02T00:15:47.600Z,0
2019-05-02T00:16:49.239Z,0
2019-05-02T00:17:44.801Z,0
2019-05-02T00:18:43.448Z,0
2019-05-02T00:19:44.965Z,0
2019-05-02T00:20:40.647Z,0
2019-05-02T00:21:42.845Z,0
2019-05-02T00:22:37.846Z,0
2019-05-02T00:23:36.390Z,0
2019-05-02T00:24:39.156Z,0
2019-05-02T00:25:33.675Z,0
2019-05-02T00:26:32.328Z,0
2019-05-02T00:27:32.707Z,0
2019-05-02T00:28:29.569Z,0
2019-05-02T00:29:28.131Z,0
2019-05-02T00:30:29.889Z,0
2019-05-02T00:31:25.378Z,0
2019-05-02T00:32:23.932Z,0
2019-05-02T00:33:22.506Z,0
2019-05-02T00:34:21.094Z,0
2019-05-02T00:35:19.661Z,0
2019-05-02T00:36:18.297Z,0
2019-05-02T00:37:18.745Z,0
2019-05-02T00:38:15.675Z,0
2019-05-02T00:39:15.200Z,0
2019-05-02T00:40:13.030Z,0
2019-05-02T00:41:11.591Z,0
2019-05-02T00:42:12.608Z,0
2019-05-02T00:43:08.704Z,0
2019-05-02T00:44:10.919Z,0
2019-05-02T00:45:05.840Z,0
2019-05-02T00:46:04.453Z,0
2019-05-02T00:47:06.001Z,0
2019-05-02T00:48:01.777Z,0
2019-05-02T00:49:01.838Z,0
2019-05-02T00:49:59.186Z,0
2019-05-02T00:50:57.757Z,0
2019-05-02T00:51:56.505Z,0
2019-05-02T00:52:54.880Z,0
2019-05-02T00:53:53.457Z,0
2019-05-02T00:54:54.919Z,0
2019-05-02T00:55:50.674Z,0
2019-05-02T00:56:49.275Z,0
2019-05-02T00:57:50.828Z,0
2019-05-02T00:58:46.457Z,0
2019-05-02T00:59:45.046Z,0
2019-05-02T01:00:43.613Z,0
2019-05-02T01:01:42.171Z,0
2019-05-02T01:02:41.814Z,0
2019-05-02T01:03:39.422Z,0
2019-05-02T01:04:37.993Z,0
2019-05-02T01:05:38.367Z,0
2019-05-02T01:06:35.117Z,0
2019-05-02T01:07:33.683Z,0
2019-05-02T01:08:35.569Z,0
2019-05-02T01:09:31.176Z,0
2019-05-02T01:10:29.716Z,0
2019-05-02T01:11:32.100Z,0
2019-05-02T01:12:27.026Z,0
2019-05-02T01:13:25.536Z,0
2019-05-02T01:14:27.025Z,0
2019-05-02T01:15:22.635Z,0
2019-05-02T01:16:21.209Z,0
2019-05-02T01:17:19.717Z,0
2019-05-02T01:18:18.287Z,0
2019-05-02T01:19:17.258Z,0
2019-05-02T01:20:15.564Z,0
2019-05-02T01:21:14.124Z,0
2019-05-02T01:22:15.823Z,0
2019-05-02T01:23:11.610Z,0
2019-05-02T01:24:10.198Z,0
2019-05-02T01:25:14.926Z,0
2019-05-02T01:26:07.339Z,0
2019-05-02T01:27:06.446Z,0
2019-05-02T01:28:04.420Z,0
2019-05-02T01:29:02.987Z,0
2019-05-02T01:30:05.856Z,0
2019-05-02T01:31:00.120Z,0
2019-05-02T01:31:58.722Z,0
2019-05-02T01:33:01.255Z,0
2019-05-02T01:33:55.976Z,0
2019-05-02T01:34:56.369Z,0
2019-05-02T01:35:53.281Z,0
2019-05-02T01:36:51.845Z,0
2019-05-02T01:37:50.931Z,0
2019-05-02T01:38:49.018Z,0
2019-05-02T01:39:47.549Z,0
2019-05-02T01:40:48.033Z,0
2019-05-02T01:41:44.643Z,0
2019-05-02T01:42:44.389Z,0
2019-05-02T01:43:41.749Z,0
2019-05-02T01:44:40.424Z,0
2019-05-02T01:45:41.803Z,0
2019-05-02T01:46:37.557Z,0
2019-05-02T01:47:36.172Z,0
2019-05-02T01:48:34.834Z,0
2019-05-02T01:49:33.560Z,0
2019-05-02T01:50:33.502Z,0
2019-05-02T01:51:30.724Z,0
2019-05-02T01:52:29.303Z,0
2019-05-02T01:53:29.117Z,0
2019-05-02T01:54:26.477Z,0
2019-05-02T01:55:25.099Z,0
2019-05-02T01:56:23.638Z,0
2019-05-02T01:57:22.188Z,0
2019-05-02T01:58:22.811Z,0
2019-05-02T01:59:19.554Z,0
2019-05-02T02:00:18.113Z,0
2019-05-02T02:01:21.381Z,0
2019-05-02T02:02:15.326Z,0
2019-05-02T02:03:13.900Z,0
2019-05-02T02:04:16.112Z,0
2019-05-02T02:05:11.004Z,0
2019-05-02T02:06:10.054Z,0
2019-05-02T02:07:08.160Z,0
2019-05-02T02:08:06.844Z,0
2019-05-02T02:09:08.189Z,0
2019-05-02T02:10:04.094Z,0
2019-05-02T02:11:02.741Z,0
2019-05-02T02:12:04.880Z,0
2019-05-02T02:13:04.576Z,0
2019-05-02T02:13:58.589Z,0
2019-05-02T02:14:57.148Z,0
2019-05-02T02:16:00.094Z,0
2019-05-02T02:16:54.372Z,0
2019-05-02T02:17:53.039Z,0
2019-05-02T02:18:51.603Z,0
2019-05-02T02:19:50.212Z,0
2019-05-02T02:20:49.199Z,0
2019-05-02T02:21:47.484Z,0
2019-05-02T02:22:46.029Z,0
2019-05-02T02:23:44.861Z,0
2019-05-02T02:24:43.210Z,0
2019-05-02T02:25:41.812Z,0
2019-05-02T02:26:43.510Z,0
2019-05-02T02:27:38.923Z,0
2019-05-02T02:28:37.479Z,0
2019-05-02T02:29:38.925Z,0
2019-05-02T02:30:34.778Z,0
2019-05-02T02:31:39.512Z,0
2019-05-02T02:32:32.020Z,0
2019-05-02T02:33:30.870Z,0
2019-05-02T02:34:32.057Z,0
2019-05-02T02:35:27.999Z,0
2019-05-02T02:36:31.130Z,0
2019-05-02T02:37:25.443Z,0
2019-05-02T02:38:26.707Z,0
2019-05-02T02:39:22.644Z,0
2019-05-02T02:40:21.218Z,0
2019-05-02T02:41:19.769Z,0
2019-05-02T02:42:18.379Z,0
2019-05-02T02:43:33.271Z,0
2019-05-02T02:44:15.561Z,0
2019-05-02T02:45:18.505Z,0
2019-05-02T02:46:12.652Z,0
2019-05-02T02:47:11.800Z,0
2019-05-02T02:48:09.772Z,0
2019-05-02T02:49:13.835Z,0
2019-05-02T02:50:07.164Z,0
2019-05-02T02:51:05.717Z,0
2019-05-02T02:52:06.604Z,0
2019-05-02T02:53:03.008Z,0
2019-05-02T02:54:03.725Z,0
2019-05-02T02:55:00.138Z,0
2019-05-02T02:56:01.603Z,0
2019-05-02T02:56:57.366Z,0
2019-05-02T02:57:58.310Z,0
2019-05-02T02:58:54.582Z,0
2019-05-02T02:59:53.189Z,0
2019-05-02T03:00:51.740Z,0
2019-05-02T03:01:50.284Z,0
2019-05-02T03:02:50.097Z,0
2019-05-02T03:03:47.632Z,0
2019-05-02T03:04:46.550Z,0
2019-05-02T03:05:44.864Z,0
2019-05-02T03:06:44.660Z,0
2019-05-02T03:07:41.972Z,0
2019-05-02T03:08:45.916Z,0
2019-05-02T03:09:39.074Z,0
2019-05-02T03:10:39.808Z,0
2019-05-02T03:11:36.297Z,0
2019-05-02T03:12:36.079Z,0
2019-05-02T03:13:50.417Z,0
2019-05-02T03:14:32.083Z,0
2019-05-02T03:15:30.803Z,0
2019-05-02T03:16:29.427Z,0
2019-05-02T03:17:28.652Z,0
2019-05-02T03:18:27.161Z,0
2019-05-02T03:19:25.218Z,0
2019-05-02T03:20:23.762Z,0
2019-05-02T03:21:22.638Z,0
2019-05-02T03:22:20.826Z,0
2019-05-02T03:23:24.123Z,0
2019-05-02T03:24:21.313Z,0
2019-05-02T03:25:24.991Z,0
2019-05-02T03:26:18.481Z,0
2019-05-02T03:27:17.302Z,0
2019-05-02T03:28:18.394Z,0
2019-05-02T03:29:14.643Z,0
2019-05-02T03:30:28.709Z,0
2019-05-02T03:31:23.364Z,0
2019-05-02T03:32:15.321Z,0
2019-05-02T03:33:11.120Z,0
2019-05-02T03:34:07.989Z,0
2019-05-02T03:35:06.584Z,0
2019-05-02T03:36:05.286Z,0
2019-05-02T03:37:10.019Z,0
2019-05-02T03:38:02.510Z,0
2019-05-02T03:39:13.187Z,0
2019-05-02T03:40:00.570Z,0
2019-05-02T03:40:59.032Z,0
2019-05-02T03:42:02.634Z,0
2019-05-02T03:42:56.160Z,0
2019-05-02T03:44:09.673Z,0
2019-05-02T03:44:55.977Z,0
2019-05-02T03:45:52.079Z,0
2019-05-02T03:46:54.091Z,0
2019-05-02T03:47:49.171Z,0
2019-05-02T03:48:47.733Z,0
2019-05-02T03:49:48.502Z,0
2019-05-02T03:50:45.125Z,0
2019-05-02T03:51:43.663Z,0
2019-05-02T03:52:46.253Z,0
2019-05-02T03:53:41.142Z,0
2019-05-02T03:54:48.252Z,0
2019-05-02T03:55:38.236Z,0
2019-05-02T03:56:36.793Z,0
2019-05-02T03:57:36.083Z,0
2019-05-02T03:58:34.611Z,0
2019-05-02T03:59:38.455Z,0
2019-05-02T04:00:31.789Z,0
2019-05-02T04:01:34.535Z,0
2019-05-02T04:02:28.978Z,0
2019-05-02T04:03:33.732Z,0
2019-05-02T04:04:26.075Z,0
2019-05-02T04:05:24.877Z,0
2019-05-02T04:06:23.902Z,0
2019-05-02T04:07:22.134Z,0
2019-05-02T04:08:22.656Z,5
2019-05-02T04:09:19.355Z,5
2019-05-02T04:10:19.621Z,5
2019-05-02T04:11:16.497Z,5
2019-05-02T04:12:21.186Z,5
2019-05-02T04:13:13.734Z,5
2019-05-02T04:14:15.868Z,5
2019-05-02T04:15:11.043Z,5
2019-05-02T04:16:15.219Z,10
2019-05-02T04:17:08.136Z,10
2019-05-02T04:18:08.291Z,10
2019-05-02T04:19:05.405Z,10
2019-05-02T04:20:09.184Z,10
2019-05-02T04:21:02.516Z,10
2019-05-02T04:22:01.439Z,15
2019-05-02T04:22:59.669Z,15
2019-05-02T04:24:06.486Z,15
2019-05-02T04:24:57.298Z,15
2019-05-02T04:25:55.626Z,20
2019-05-02T04:26:56.295Z,20
2019-05-02T04:27:53.085Z,20
2019-05-02T04:28:52.169Z,25
2019-05-02T04:29:50.462Z,25
2019-05-02T04:30:51.057Z,25
2019-05-02T04:31:47.686Z,30
2019-05-02T04:32:49.553Z,30
2019-05-02T04:33:44.947Z,30
2019-05-02T04:34:48.823Z,35
2019-05-02T04:35:42.225Z,35
2019-05-02T04:36:40.858Z,35
2019-05-02T04:37:40.900Z,35
2019-05-02T04:38:43.813Z,35
2019-05-02T04:39:39.007Z,35
2019-05-02T04:40:41.613Z,40
2019-05-02T04:41:34.454Z,40
2019-05-02T04:42:32.612Z,40
2019-05-02T04:43:31.283Z,40
2019-05-02T04:44:40.619Z,40
2019-05-02T04:45:38.339Z,50
2019-05-02T04:46:30.887Z,45
2019-05-02T04:47:28.746Z,45
2019-05-02T04:48:24.117Z,40
2019-05-02T04:49:29.516Z,40
2019-05-02T04:50:25.062Z,40
2019-05-02T04:51:20.582Z,40
2019-05-02T04:52:20.977Z,40
2019-05-02T04:53:18.846Z,40
2019-05-02T04:54:23.071Z,45
2019-05-02T04:55:22.867Z,45
2019-05-02T04:56:12.851Z,50
2019-05-02T04:57:11.454Z,50
2019-05-02T04:58:09.993Z,55
2019-05-02T04:59:17.526Z,50
2019-05-02T05:00:11.465Z,50
2019-05-02T05:01:05.830Z,50
2019-05-02T05:02:04.463Z,50
2019-05-02T05:03:07.029Z,50
2019-05-02T05:04:02.967Z,45
2019-05-02T05:05:00.247Z,45
2019-05-02T05:06:07.008Z,45
2019-05-02T05:07:00.874Z,45
2019-05-02T05:07:58.559Z,45
2019-05-02T05:08:54.804Z,45
2019-05-02T05:09:57.785Z,45
2019-05-02T05:10:51.990Z,45
2019-05-02T05:11:53.777Z,50
2019-05-02T05:12:49.389Z,50
2019-05-02T05:13:48.115Z,55
2019-05-02T05:14:47.439Z,50
2019-05-02T05:15:49.383Z,55
2019-05-02T05:16:45.323Z,55
2019-05-02T05:17:42.404Z,55
2019-05-02T05:18:43.861Z,55
2019-05-02T05:19:39.601Z,65
2019-05-02T05:20:40.370Z,60
2019-05-02T05:21:37.370Z,65
2019-05-02T05:22:36.366Z,75
2019-05-02T05:23:34.115Z,80
2019-05-02T05:24:37.545Z,85
2019-05-02T05:25:31.572Z,90
2019-05-02T05:26:33.752Z,90
2019-05-02T05:27:28.678Z,90
2019-05-02T05:28:27.342Z,90
2019-05-02T05:29:26.940Z,90
2019-05-02T05:30:24.304Z,95
2019-05-02T05:31:24.225Z,95
2019-05-02T05:32:21.597Z,90
2019-05-02T05:33:20.144Z,95
2019-05-02T05:34:22.720Z,95
2019-05-02T05:35:17.778Z,95
2019-05-02T05:36:19.589Z,95
2019-05-02T05:37:14.521Z,100
2019-05-02T05:38:13.350Z,105
2019-05-02T05:39:11.892Z,110
2019-05-02T05:40:10.430Z,115
2019-05-02T05:41:12.890Z,120
2019-05-02T05:42:08.351Z,125
2019-05-02T05:43:11.942Z,120
2019-05-02T05:44:07.606Z,120
2019-05-02T05:45:08.697Z,125
2019-05-02T05:46:10.509Z,130
2019-05-02T05:47:00.958Z,140
2019-05-02T05:48:01.115Z,150
2019-05-02T05:48:58.380Z,150
2019-05-02T05:49:59.344Z,150
2019-05-02T05:50:55.232Z,145
2019-05-02T05:51:54.259Z,140
2019-05-02T05:52:52.355Z,140
2019-05-02T05:53:52.249Z,135
2019-05-02T05:54:49.852Z,135
2019-05-02T05:55:48.376Z,135
2019-05-02T05:56:48.086Z,140
2019-05-02T05:57:47.580Z,140
2019-05-02T05:58:47.930Z,145
2019-05-02T05:59:42.806Z,155
2019-05-02T06:00:45.802Z,165
2019-05-02T06:01:39.898Z,195
2019-05-02T06:02:52.552Z,205
2019-05-02T06:03:39.355Z,210
2019-05-02T06:04:35.901Z,210
2019-05-02T06:05:38.367Z,210
2019-05-02T06:06:33.148Z,210
2019-05-02T06:07:33.052Z,210
2019-05-02T06:08:30.321Z,210
2019-05-02T06:09:30.985Z,210
2019-05-02T06:10:27.471Z,210
2019-05-02T06:13:35.598Z,205
2019-05-02T06:14:34.523Z,210
2019-05-02T06:15:33.802Z,210
2019-05-02T06:16:30.891Z,210
2019-05-02T06:17:30.426Z,215
2019-05-02T06:18:28.482Z,215
2019-05-02T06:19:26.697Z,215
2019-05-02T06:20:25.603Z,210
2019-05-02T06:21:23.818Z,200
2019-05-02T06:22:24.279Z,210
2019-05-02T06:23:20.920Z,210
2019-05-02T06:24:19.483Z,210
2019-05-02T06:25:31.989Z,210
2019-05-02T06:28:00.098Z,205
2019-05-02T06:28:57.267Z,195
2019-05-02T06:29:57.255Z,205
2019-05-02T06:30:54.466Z,180
2019-05-02T06:31:53.153Z,170
2019-05-02T06:32:54.834Z,170
2019-05-02T06:33:50.319Z,145
2019-05-02T06:34:49.021Z,145
2019-05-02T06:35:51.749Z,145
2019-05-02T06:36:46.672Z,155
2019-05-02T06:37:49.868Z,140
2019-05-02T06:38:43.933Z,140
2019-05-02T06:39:42.533Z,165
2019-05-02T06:40:44.594Z,185
2019-05-02T06:41:39.909Z,195
2019-05-02T06:42:38.488Z,155
2019-05-02T06:43:41.057Z,205
2019-05-02T06:44:35.644Z,165
2019-05-02T06:45:37.484Z,160
2019-05-02T06:46:33.227Z,150
2019-05-02T06:47:35.862Z,145
2019-05-02T06:48:30.355Z,140
2019-05-02T06:49:29.028Z,140
2019-05-02T06:50:27.604Z,135
2019-05-02T06:53:09.479Z,135
2019-05-02T06:54:06.657Z,140
2019-05-02T06:55:05.541Z,145
2019-05-02T07:05:58.585Z,135
2019-05-02T07:09:40.666Z,145
2019-05-02T07:10:44.312Z,150
2019-05-02T07:11:38.733Z,150
2019-05-02T07:12:32.254Z,150
2019-05-02T07:13:30.858Z,145
2019-05-02T07:14:29.639Z,145
2019-05-02T07:15:28.277Z,140
2019-05-02T07:16:37.455Z,145
2019-05-02T07:17:26.391Z,155
2019-05-02T07:18:24.184Z,155
2019-05-02T07:19:27.179Z,170
2019-05-02T07:20:21.322Z,190
2019-05-02T07:21:23.350Z,190
2019-05-02T07:22:18.503Z,185
2019-05-02T07:23:18.332Z,170
2019-05-02T07:24:15.942Z,170
2019-05-02T07:25:14.563Z,175
2019-05-02T07:26:15.312Z,185
2019-05-02T07:27:11.830Z,195
2019-05-02T07:28:10.785Z,195
2019-05-02T07:29:08.948Z,205
2019-05-02T07:30:07.508Z,215
2019-05-02T07:31:06.420Z,225
2019-05-02T07:32:04.741Z,260
2019-05-02T07:33:03.365Z,235
2019-05-02T07:34:01.916Z,225
2019-05-02T07:35:00.518Z,280
2019-05-02T07:36:00.007Z,235
2019-05-02T07:36:57.954Z,250
2019-05-02T07:37:56.482Z,265
2019-05-02T07:38:57.010Z,225
2019-05-02T07:39:53.638Z,215
2019-05-02T07:40:52.915Z,230
2019-05-02T07:41:50.827Z,200
2019-05-02T07:42:49.425Z,230
2019-05-02T07:43:51.985Z,205
2019-05-02T07:44:46.728Z,215
2019-05-02T07:45:46.527Z,205
2019-05-02T07:46:51.438Z,215
2019-05-02T07:47:42.631Z,235
2019-05-02T07:48:43.468Z,235
2019-05-02T07:49:39.747Z,225
2019-05-02T07:50:41.132Z,235
2019-05-02T07:51:37.008Z,215
2019-05-02T07:52:35.697Z,210
2019-05-02T07:53:34.247Z,215
2019-05-02T07:54:32.958Z,220
2019-05-02T07:55:35.290Z,225
2019-05-02T07:56:30.113Z,245
2019-05-02T07:57:30.372Z,240
2019-05-02T07:58:27.314Z,250
2019-05-02T07:59:25.945Z,250
2019-05-02T08:00:24.604Z,245
2019-05-02T08:01:23.236Z,255
2019-05-02T08:02:24.982Z,275
2019-05-02T08:03:20.344Z,235
2019-05-02T08:04:19.035Z,225
2019-05-02T08:05:21.460Z,215
2019-05-02T08:06:16.248Z,210
2019-05-02T08:07:16.186Z,215
2019-05-02T08:08:13.478Z,220
2019-05-02T08:09:12.059Z,220
2019-05-02T08:10:10.630Z,220
2019-05-02T08:11:09.195Z,230
2019-05-02T08:12:07.798Z,220
2019-05-02T08:13:06.330Z,220
2019-05-02T08:14:05.132Z,220
2019-05-02T08:15:07.318Z,225
2019-05-02T08:16:02.303Z,215
2019-05-02T08:17:05.561Z,210
2019-05-02T08:17:59.607Z,205
2019-05-02T08:19:01.265Z,195
2019-05-02T08:19:56.972Z,185
2019-05-02T08:20:57.228Z,210
2019-05-02T08:21:54.157Z,205
2019-05-02T08:22:52.941Z,200
2019-05-02T08:23:51.636Z,195
2019-05-02T08:24:50.192Z,190
2019-05-02T08:25:48.835Z,190
2019-05-02T08:26:47.334Z,195
2019-05-02T08:27:45.891Z,195
2019-05-02T08:28:46.937Z,200
2019-05-02T08:29:43.240Z,200
2019-05-02T08:30:41.926Z,200
2019-05-02T08:31:40.366Z,200
2019-05-02T08:32:39.072Z,200
2019-05-02T08:33:37.713Z,195
2019-05-02T08:34:36.265Z,195
2019-05-02T08:35:34.926Z,190
2019-05-02T08:36:33.477Z,190
2019-05-02T08:37:35.163Z,185
2019-05-02T08:38:30.655Z,185
2019-05-02T08:39:32.989Z,180
2019-05-02T08:40:27.851Z,180
2019-05-02T08:41:26.500Z,180
2019-05-02T08:42:27.642Z,175
2019-05-02T08:43:23.890Z,175
2019-05-02T08:44:22.428Z,175
2019-05-02T08:45:21.063Z,180
2019-05-02T08:46:20.419Z,175
2019-05-02T08:47:19.247Z,175
2019-05-02T08:48:16.710Z,175
2019-05-02T08:49:18.749Z,175
2019-05-02T08:50:13.855Z,180
2019-05-02T08:51:12.577Z,185
2019-05-02T08:52:11.386Z,195
2019-05-02T08:53:14.146Z,195
2019-05-02T08:54:08.530Z,195
2019-05-02T08:55:09.562Z,195
2019-05-02T08:56:05.748Z,195
2019-05-02T08:57:04.331Z,190
2019-05-02T08:58:06.080Z,190
2019-05-02T08:59:01.601Z,190
2019-05-02T09:00:01.469Z,195
2019-05-02T09:00:58.923Z,190
2019-05-02T09:01:57.666Z,190
2019-05-02T09:02:56.969Z,190
2019-05-02T09:03:56.633Z,190
2019-05-02T09:04:58.454Z,185
2019-05-02T09:06:04.573Z,185
2019-05-02T09:06:53.081Z,185
2019-05-02T09:07:49.199Z,185
2019-05-02T09:08:51.251Z,190
2019-05-02T09:09:46.359Z,195
2019-05-02T09:10:45.114Z,195
2019-05-02T09:11:48.700Z,195
2019-05-02T09:12:45.371Z,190
2019-05-02T09:13:42.161Z,190
2019-05-02T09:14:39.568Z,190
2019-05-02T09:15:40.170Z,190
2019-05-02T09:16:36.881Z,190
2019-05-02T09:17:38.621Z,190
2019-05-02T09:18:38.209Z,195
2019-05-02T09:19:34.807Z,195
2019-05-02T09:20:32.127Z,200
2019-05-02T09:21:32.054Z,195
2019-05-02T09:22:29.486Z,190
2019-05-02T09:23:32.985Z,190
2019-05-02T09:24:26.615Z,195
2019-05-02T09:25:25.274Z,195
2019-05-02T09:26:34.858Z,190
2019-05-02T09:27:22.543Z,190
2019-05-02T09:28:22.317Z,190
2019-05-02T09:29:22.051Z,195
2019-05-02T09:30:22.463Z,195
2019-05-02T09:31:17.020Z,205
2019-05-02T09:32:17.041Z,205
2019-05-02T09:33:14.205Z,205
2019-05-02T09:34:16.998Z,205
2019-05-02T09:35:11.791Z,205
2019-05-02T09:40:12.353Z,185
2019-05-02T09:41:15.950Z,185
2019-05-02T09:42:06.548Z,185
2019-05-02T09:43:04.748Z,185
2019-05-02T09:44:02.811Z,185
2019-05-02T09:45:58.976Z,185
2019-05-02T09:46:57.550Z,185
2019-05-02T09:48:04.412Z,190
2019-05-02T09:48:56.985Z,190
2019-05-02T09:49:53.166Z,190
2019-05-02T09:50:52.791Z,185
2019-05-02T09:51:58.350Z,185
2019-05-02T09:52:48.952Z,180
2019-05-02T09:53:47.680Z,180
2019-05-02T09:54:46.254Z,175
2019-05-02T09:55:49.697Z,180
2019-05-02T09:56:43.512Z,165
2019-05-02T09:57:42.737Z,165
2019-05-02T09:58:41.995Z,165
2019-05-02T09:59:43.054Z,165
2019-05-02T10:00:37.821Z,165
2019-05-02T10:01:36.492Z,170
2019-05-02T10:02:35.371Z,170
2019-05-02T10:03:33.896Z,170
2019-05-02T10:04:32.662Z,170
2019-05-02T10:05:32.181Z,175
2019-05-02T10:06:31.883Z,175
2019-05-02T10:07:28.363Z,175
2019-05-02T10:08:26.947Z,180
2019-05-02T10:09:27.164Z,180
2019-05-02T10:10:24.128Z,185
2019-05-02T10:11:25.966Z,185
2019-05-02T10:12:22.832Z,185
2019-05-02T10:13:20.026Z,185
2019-05-02T10:14:18.749Z,180
2019-05-02T10:15:17.449Z,175
2019-05-02T10:16:17.886Z,170
2019-05-02T10:17:14.608Z,175
2019-05-02T10:18:14.479Z,175
2019-05-02T10:19:15.870Z,175
2019-05-02T10:20:14.465Z,180
2019-05-02T10:21:17.016Z,170
2019-05-02T10:22:12.238Z,170
2019-05-02T10:23:11.857Z,170
2019-05-02T10:24:08.976Z,170
2019-05-02T10:25:07.580Z,175
2019-05-02T10:26:06.094Z,180
2019-05-02T10:27:08.454Z,185
2019-05-02T10:28:03.245Z,190
2019-05-02T10:29:02.139Z,195
2019-05-02T10:30:07.864Z,195
2019-05-02T10:30:58.962Z,195
2019-05-02T10:31:57.543Z,195
2019-05-02T10:32:57.391Z,195
2019-05-02T10:33:54.755Z,195
2019-05-02T10:34:56.736Z,190
2019-05-02T10:35:52.650Z,190
2019-05-02T10:36:51.846Z,190
2019-05-02T10:37:49.328Z,190
2019-05-02T10:38:48.899Z,190
2019-05-02T10:39:46.558Z,195
2019-05-02T10:40:48.283Z,195
2019-05-02T10:41:43.872Z,200
2019-05-02T10:42:42.359Z,200
2019-05-02T10:43:42.271Z,200
2019-05-02T10:44:39.685Z,200
2019-05-02T10:45:38.323Z,200
2019-05-02T10:46:37.834Z,195
2019-05-02T10:47:36.345Z,195
2019-05-02T10:48:33.996Z,195
2019-05-02T10:49:32.558Z,195
2019-05-02T10:50:32.853Z,195
2019-05-02T10:51:31.469Z,200
2019-05-02T10:52:31.274Z,205
2019-05-02T10:53:27.080Z,210
2019-05-02T10:54:27.835Z,215
2019-05-02T10:55:24.375Z,220
2019-05-02T10:56:23.053Z,220
2019-05-02T10:57:21.980Z,225
2019-05-02T10:58:23.855Z,225
2019-05-02T10:59:18.894Z,220
2019-05-02T11:00:17.587Z,210
2019-05-02T11:01:16.135Z,200
2019-05-02T11:02:14.775Z,195
2019-05-02T11:03:13.434Z,190
2019-05-02T11:04:12.850Z,185
2019-05-02T11:05:11.952Z,190
2019-05-02T11:06:09.203Z,190
2019-05-02T11:07:07.770Z,185
2019-05-02T11:08:06.567Z,190
2019-05-02T11:09:06.434Z,190
2019-05-02T11:10:06.734Z,190
2019-05-02T11:11:05.709Z,190
2019-05-02T11:12:02.533Z,190
2019-05-02T11:12:59.607Z,190
2019-05-02T11:14:00.578Z,190
2019-05-02T11:14:56.740Z,185
2019-05-02T11:15:55.378Z,185
2019-05-02T11:16:56.670Z,180
2019-05-02T11:17:52.972Z,180
2019-05-02T11:18:52.441Z,180
2019-05-02T11:19:49.788Z,185
2019-05-02T11:20:48.310Z,190
2019-05-02T11:21:56.190Z,190
2019-05-02T11:22:45.518Z,190
2019-05-02T11:23:44.107Z,200
2019-05-02T11:24:42.664Z,205
2019-05-02T11:25:42.103Z,205
2019-05-02T11:26:40.022Z,210
2019-05-02T11:27:38.586Z,215
2019-05-02T11:28:37.159Z,215
2019-05-02T11:29:35.724Z,220
2019-05-02T11:30:34.283Z,220
2019-05-02T11:31:32.961Z,225
2019-05-02T11:32:32.656Z,230
2019-05-02T11:33:30.160Z,230
2019-05-02T11:34:28.790Z,230
2019-05-02T11:35:27.592Z,235
2019-05-02T11:36:27.489Z,230
2019-05-02T11:37:24.727Z,235
2019-05-02T11:38:38.532Z,235
2019-05-02T11:39:28.506Z,230
2019-05-02T11:40:20.433Z,235
2019-05-02T11:41:19.103Z,240
2019-05-02T11:42:22.286Z,240
2019-05-02T11:43:16.410Z,240
2019-05-02T11:44:15.181Z,250
2019-05-02T11:45:13.755Z,255
2019-05-02T11:46:12.306Z,260
2019-05-02T11:47:12.577Z,265
2019-05-02T11:48:11.854Z,265
2019-05-02T11:49:08.018Z,260
2019-05-02T11:50:06.746Z,255
2019-05-02T11:51:07.281Z,250
2019-05-02T11:52:04.713Z,240
2019-05-02T11:53:02.904Z,245
2019-05-02T11:54:04.912Z,245
2019-05-02T11:55:01.845Z,245
2019-05-02T11:56:02.795Z,240
2019-05-02T11:56:56.955Z,245
2019-05-02T11:57:55.564Z,250
2019-05-02T11:58:54.161Z,260
2019-05-02T11:59:52.881Z,260
2019-05-02T12:00:52.218Z,260
2019-05-02T12:01:57.523Z,255
2019-05-02T12:02:49.045Z,255
2019-05-02T12:03:47.345Z,260
2019-05-02T12:04:47.218Z,260
2019-05-02T12:05:44.562Z,255
2019-05-02T12:08:25.309Z,245
2019-05-02T12:09:23.944Z,235
2019-05-02T12:10:22.507Z,240
2019-05-02T12:11:22.795Z,240
2019-05-02T12:12:19.740Z,240
2019-05-02T12:13:18.383Z,235
2019-05-02T12:14:17.056Z,230
2019-05-02T12:15:15.692Z,235
2019-05-02T12:16:14.251Z,225
2019-05-02T12:29:57.623Z,245
2019-05-02T12:30:52.065Z,260
2019-05-02T12:31:52.547Z,275
2019-05-02T12:34:39.691Z,275
2019-05-02T12:35:38.238Z,265
2019-05-02T12:36:36.992Z,255
2019-05-02T12:37:35.670Z,245
2019-05-02T12:40:32.530Z,235
2019-05-02T12:41:32.816Z,225
2019-05-02T12:42:29.679Z,225
2019-05-02T12:43:27.955Z,225
2019-05-02T12:44:26.518Z,210
2019-05-02T12:45:25.332Z,210
2019-05-02T12:48:38.733Z,215
2019-05-02T12:49:37.439Z,215
2019-05-02T12:50:36.058Z,205
2019-05-02T12:51:34.611Z,195
2019-05-02T12:52:33.451Z,190
2019-05-02T12:53:32.600Z,190
2019-05-02T12:54:32.345Z,180
2019-05-02T12:55:29.182Z,170
2019-05-02T12:56:27.713Z,175
2019-05-02T12:57:26.282Z,170
2019-05-02T12:58:24.932Z,155
2019-05-02T12:59:23.715Z,155
2019-05-02T13:00:22.456Z,145
2019-05-02T13:01:21.764Z,145
2019-05-02T13:02:21.407Z,145
2019-05-02T13:03:18.215Z,140
2019-05-02T13:04:16.773Z,135
2019-05-02T13:05:15.335Z,135
2019-05-02T13:06:13.915Z,135
2019-05-02T13:07:12.812Z,130
2019-05-02T13:08:12.216Z,135
2019-05-02T13:09:09.881Z,140
2019-05-02T13:10:08.433Z,145
2019-05-02T13:11:07.145Z,145
2019-05-02T13:12:05.720Z,160
2019-05-02T13:13:04.280Z,170
2019-05-02T13:14:02.868Z,175
2019-05-02T13:15:02.144Z,185
2019-05-02T13:16:01.441Z,200
2019-05-02T13:17:05.438Z,210
2019-05-02T13:17:57.276Z,210
2019-05-02T13:18:57.140Z,215
2019-05-02T13:19:56.761Z,210
2019-05-02T13:20:53.186Z,215
2019-05-02T13:21:57.930Z,215
2019-05-02T13:22:52.453Z,210
2019-05-02T13:23:48.989Z,210
2019-05-02T13:24:52.222Z,205
2019-05-02T13:25:46.163Z,195
2019-05-02T13:26:44.798Z,195
2019-05-02T13:27:47.935Z,195
2019-05-02T13:28:44.077Z,190
2019-05-02T13:29:42.663Z,190
2019-05-02T13:30:42.592Z,190
2019-05-02T13:31:38.161Z,190
2019-05-02T13:32:36.753Z,185
2019-05-02T13:33:35.921Z,180
2019-05-02T13:34:33.876Z,175
2019-05-02T13:35:34.383Z,170
2019-05-02T13:36:32.543Z,170
2019-05-02T13:37:31.579Z,165
2019-05-02T13:38:28.383Z,160
2019-05-02T13:39:27.167Z,150
2019-05-02T13:40:25.962Z,150
2019-05-02T13:41:24.585Z,150
2019-05-02T13:42:23.212Z,150
2019-05-02T13:43:21.917Z,140
2019-05-02T13:44:21.810Z,130
2019-05-02T13:45:19.274Z,130
2019-05-02T13:46:17.841Z,125
2019-05-02T13:47:16.373Z,125
2019-05-02T13:48:14.938Z,130
2019-05-02T13:49:13.507Z,135
2019-05-02T13:50:12.933Z,140
2019-05-02T13:51:11.849Z,145
2019-05-02T13:52:09.398Z,150
2019-05-02T13:53:07.940Z,150
2019-05-02T13:54:06.476Z,160
2019-05-02T13:55:05.187Z,160
2019-05-02T13:56:03.779Z,165
2019-05-02T13:57:03.073Z,170
2019-05-02T13:58:02.275Z,175
2019-05-02T13:58:59.733Z,180
2019-05-02T13:59:58.261Z,180
2019-05-02T14:00:56.965Z,180
2019-05-02T14:01:55.620Z,175
2019-05-02T14:02:54.196Z,175
2019-05-02T14:03:55.636Z,180
2019-05-02T14:04:52.131Z,185
2019-05-02T14:05:51.681Z,185
2019-05-02T14:06:49.047Z,190
2019-05-02T14:07:48.127Z,190
2019-05-02T14:08:46.340Z,190
2019-05-02T14:09:45.164Z,190
2019-05-02T14:10:43.839Z,190
2019-05-02T14:11:43.480Z,195
2019-05-02T14:12:42.180Z,195
2019-05-02T14:13:39.843Z,195
2019-05-02T14:14:38.382Z,190
2019-05-02T14:15:37.014Z,185
2019-05-02T14:16:35.694Z,185
2019-05-02T14:17:34.289Z,180
2019-05-02T14:18:33.568Z,180
2019-05-02T14:19:31.881Z,175
2019-05-02T14:20:29.995Z,175
2019-05-02T14:21:28.670Z,180
2019-05-02T14:22:27.312Z,175
2019-05-02T14:23:25.891Z,175
2019-05-02T14:24:24.457Z,170
2019-05-02T14:25:23.128Z,165
2019-05-02T14:26:29.794Z,160
2019-05-02T14:27:22.202Z,165
2019-05-02T14:28:18.928Z,165
2019-05-02T14:29:17.607Z,165
2019-05-02T14:30:16.245Z,170