createdAt,value
2022-11-24T00:01:07.123Z,976.4
2022-11-24T00:03:08.916Z,976.3
2022-11-24T00:07:11.936Z,976.4
2022-11-24T00:09:12.979Z,976.4
2022-11-24T00:11:14.362Z,976.3
2022-11-24T00:13:15.452Z,976.3
2022-11-24T00:15:17.001Z,976.4
2022-11-24T00:17:18.662Z,976.4
2022-11-24T00:19:20.091Z,976.4
2022-11-24T00:21:21.616Z,976.5
2022-11-24T00:23:22.639Z,976.4
2022-11-24T00:25:24.301Z,976.4
2022-11-24T00:27:26.095Z,976.5
2022-11-24T00:29:27.605Z,976.5
2022-11-24T00:31:28.943Z,976.6
2022-11-24T00:33:30.521Z,976.6
2022-11-24T00:35:32.173Z,976.7
2022-11-24T00:37:33.718Z,976.6
2022-11-24T00:39:35.388Z,976.6
2022-11-24T00:41:36.876Z,976.6
2022-11-24T00:43:38.119Z,976.6
2022-11-24T00:45:39.695Z,976.7
2022-11-24T00:47:41.141Z,976.6
2022-11-24T00:49:42.836Z,976.7
2022-11-24T00:51:43.969Z,976.6
2022-11-24T00:53:45.656Z,976.7
2022-11-24T00:55:46.743Z,976.7
2022-11-24T00:57:47.977Z,976.7
2022-11-24T00:59:49.678Z,976.7
2022-11-24T01:01:51.138Z,976.7
2022-11-24T01:03:52.946Z,976.7
2022-11-24T01:04:36.942Z,976.8
2022-11-24T01:06:38.313Z,976.8
2022-11-24T01:10:41.743Z,976.8
2022-11-24T01:12:43.638Z,976.9
2022-11-24T01:14:45.373Z,976.9
2022-11-24T01:16:46.596Z,976.9
2022-11-24T01:20:49.404Z,977.1
2022-11-24T01:22:50.916Z,977.1
2022-11-24T01:24:52.573Z,977.2
2022-11-24T01:26:54.457Z,977.2
2022-11-24T01:28:55.772Z,977.1
2022-11-24T01:30:57.464Z,977.2
2022-11-24T01:32:59.213Z,977.1
2022-11-24T01:35:00.821Z,977.2
2022-11-24T01:37:02.330Z,977.3
2022-11-24T01:39:04.177Z,977.2
2022-11-24T01:41:05.457Z,977.2
2022-11-24T01:43:07.018Z,977.3
2022-11-24T01:45:08.521Z,977.3
2022-11-24T01:47:09.983Z,977.4
2022-11-24T01:49:11.409Z,977.3
2022-11-24T01:53:14.509Z,977.3
2022-11-24T01:55:24.188Z,977.3
2022-11-24T01:57:18.113Z,977.4
2022-11-24T01:59:19.968Z,977.5
2022-11-24T02:03:22.598Z,977.5
2022-11-24T02:05:24.294Z,977.4
2022-11-24T02:07:25.633Z,977.4
2022-11-24T02:09:26.899Z,977.4
2022-11-24T02:11:27.893Z,977.4
2022-11-24T02:13:29.057Z,977.4
2022-11-24T02:15:30.252Z,977.4
2022-11-24T02:17:31.922Z,977.4
2022-11-24T02:19:33.575Z,977.4
2022-11-24T02:21:35.100Z,977.4
2022-11-24T02:23:36.974Z,977.5
2022-11-24T02:25:37.963Z,977.5
2022-11-24T02:27:39.280Z,977.4
2022-11-24T02:29:40.437Z,977.5
2022-11-24T02:31:41.851Z,977.4
2022-11-24T02:33:42.821Z,977.5
2022-11-24T02:35:43.970Z,977.5
2022-11-24T02:37:45.555Z,977.4
2022-11-24T02:39:47.390Z,977.5
2022-11-24T02:41:49.083Z,977.5
2022-11-24T02:43:50.234Z,977.5
2022-11-24T02:45:51.548Z,977.5
2022-11-24T02:47:52.723Z,977.5
2022-11-24T02:51:55.359Z,977.5
2022-11-24T02:53:57.170Z,977.6
2022-11-24T02:55:58.758Z,977.6
2022-11-24T02:58:00.431Z,977.5
2022-11-24T03:00:01.983Z,977.5
2022-11-24T03:02:03.773Z,977.6
2022-11-24T03:04:05.054Z,977.6
2022-11-24T03:06:06.863Z,977.6
2022-11-24T03:08:07.957Z,977.7
2022-11-24T03:10:09.914Z,977.6
2022-11-24T03:12:11.608Z,977.6
2022-11-24T03:14:12.774Z,977.6
2022-11-24T03:16:14.171Z,977.6
2022-11-24T03:18:15.710Z,977.8
2022-11-24T03:20:17.161Z,977.7
2022-11-24T03:22:18.608Z,977.8
2022-11-24T03:24:20.276Z,977.8
2022-11-24T03:26:21.400Z,977.6
2022-11-24T03:28:23.170Z,977.8
2022-11-24T03:30:24.838Z,977.8
2022-11-24T03:32:25.998Z,977.7
2022-11-24T03:34:26.969Z,977.7
2022-11-24T03:36:28.291Z,977.9
2022-11-24T03:38:29.677Z,977.9
2022-11-24T03:40:31.178Z,977.8
2022-11-24T03:42:32.928Z,977.7
2022-11-24T03:44:34.739Z,977.9
2022-11-24T03:46:36.246Z,977.8
2022-11-24T03:50:39.200Z,977.9
2022-11-24T03:52:40.457Z,977.9
2022-11-24T03:54:41.979Z,978
2022-11-24T03:56:43.395Z,978
2022-11-24T03:58:44.729Z,978.1
2022-11-24T04:00:46.573Z,978
2022-11-24T04:02:47.574Z,978.1
2022-11-24T04:04:49.780Z,978
2022-11-24T04:06:49.945Z,978.2
2022-11-24T04:08:51.553Z,978.3
2022-11-24T04:10:53.357Z,978.2
2022-11-24T04:12:54.519Z,978.2
2022-11-24T04:14:55.631Z,978.2
2022-11-24T04:16:57.012Z,978.3
2022-11-24T04:18:58.013Z,978.2
2022-11-24T04:20:59.242Z,978.2
2022-11-24T04:23:00.564Z,978.3
2022-11-24T04:25:02.507Z,978.4
2022-11-24T04:27:03.980Z,978.4
2022-11-24T04:29:05.547Z,978.4
2022-11-24T04:33:09.075Z,978.4
2022-11-24T04:35:10.573Z,978.6
2022-11-24T04:37:11.527Z,978.5
2022-11-24T04:39:20.428Z,978.5
2022-11-24T04:41:14.564Z,978.5
2022-11-24T04:43:15.634Z,978.6
2022-11-24T04:45:17.513Z,978.6
2022-11-24T04:47:19.031Z,978.6
2022-11-24T04:49:20.673Z,978.6
2022-11-24T04:51:21.631Z,978.6
2022-11-24T04:53:22.791Z,978.5
2022-11-24T04:55:24.707Z,978.5
2022-11-24T04:57:26.202Z,978.5
2022-11-24T04:59:28.068Z,978.6
2022-11-24T05:01:29.689Z,978.7
2022-11-24T05:03:30.837Z,978.6
2022-11-24T05:05:32.567Z,978.7
2022-11-24T05:07:34.124Z,978.7
2022-11-24T05:09:55.169Z,978.6
2022-11-24T05:11:37.323Z,978.7
2022-11-24T05:13:38.796Z,978.6
2022-11-24T05:15:40.438Z,978.7
2022-11-24T05:17:42.155Z,978.7
2022-11-24T05:19:43.467Z,978.7
2022-11-24T05:21:45.189Z,978.7
2022-11-24T05:23:46.861Z,978.8
2022-11-24T05:25:48.071Z,978.8
2022-11-24T05:27:49.285Z,978.8
2022-11-24T05:29:50.337Z,978.7
2022-11-24T05:31:52.070Z,978.8
2022-11-24T05:33:53.213Z,978.8
2022-11-24T05:35:54.232Z,978.9
2022-11-24T05:37:55.263Z,978.8
2022-11-24T05:39:56.711Z,978.9
2022-11-24T05:41:58.329Z,978.9
2022-11-24T05:43:59.516Z,978.9
2022-11-24T05:46:00.857Z,979
2022-11-24T05:48:02.629Z,979.1
2022-11-24T05:50:03.835Z,979.1
2022-11-24T05:52:05.517Z,978.9
2022-11-24T05:54:06.550Z,979
2022-11-24T05:58:08.983Z,979
2022-11-24T06:00:10.582Z,979
2022-11-24T06:02:11.741Z,979
2022-11-24T06:04:12.888Z,979.1
2022-11-24T06:06:14.074Z,979
2022-11-24T06:08:15.856Z,979.1
2022-11-24T06:10:16.884Z,979
2022-11-24T06:12:18.474Z,979
2022-11-24T06:14:19.913Z,979
2022-11-24T06:16:21.319Z,979.2
2022-11-24T06:18:23.170Z,979.2
2022-11-24T06:20:27.181Z,979.2
2022-11-24T06:22:26.060Z,979.1
2022-11-24T06:24:27.002Z,979.2
2022-11-24T06:26:28.330Z,979.2
2022-11-24T06:28:30.241Z,979.2
2022-11-24T06:30:31.297Z,979.1
2022-11-24T06:32:32.360Z,979.2
2022-11-24T06:34:34.037Z,979.2
2022-11-24T06:36:35.535Z,979.1
2022-11-24T06:38:37.261Z,979.2
2022-11-24T06:40:39.173Z,979.2
2022-11-24T06:42:40.873Z,979.3
2022-11-24T06:44:42.831Z,979.3
2022-11-24T06:46:44.189Z,979.4
2022-11-24T06:48:45.183Z,979.3
2022-11-24T06:50:46.547Z,979.4
2022-11-24T06:52:47.934Z,979.4
2022-11-24T06:56:51.218Z,979.5
2022-11-24T06:58:52.989Z,979.5
2022-11-24T07:00:54.299Z,979.5
2022-11-24T07:02:55.853Z,979.6
2022-11-24T07:04:57.281Z,979.5
2022-11-24T07:06:58.587Z,979.6
2022-11-24T07:09:00.015Z,979.6
2022-11-24T07:11:01.482Z,979.6
2022-11-24T07:13:03.207Z,979.7
2022-11-24T07:15:04.960Z,979.6
2022-11-24T07:17:06.226Z,979.6
2022-11-24T07:19:07.238Z,979.6
2022-11-24T07:21:08.205Z,979.5
2022-11-24T07:23:09.358Z,979.5
2022-11-24T07:25:10.956Z,979.6
2022-11-24T07:27:12.057Z,979.5
2022-11-24T07:29:13.832Z,979.6
2022-11-24T07:31:15.527Z,979.6
2022-11-24T07:33:17.127Z,979.7
2022-11-24T07:35:18.240Z,979.6
2022-11-24T07:37:19.285Z,979.7
2022-11-24T07:39:20.304Z,979.7
2022-11-24T07:41:21.290Z,979.8
2022-11-24T07:43:22.809Z,979.7
2022-11-24T07:45:24.756Z,979.8
2022-11-24T07:47:25.797Z,979.8
2022-11-24T07:49:26.976Z,979.7
2022-11-24T07:52:12.496Z,979.8
2022-11-24T07:54:13.787Z,979.9
2022-11-24T07:56:15.695Z,979.8
2022-11-24T07:58:16.544Z,979.8
2022-11-24T08:00:17.576Z,979.9
2022-11-24T08:02:18.856Z,979.9
2022-11-24T08:04:20.356Z,979.9
2022-11-24T08:06:26.459Z,979.9
2022-11-24T08:08:23.732Z,979.9
2022-11-24T08:10:25.647Z,980
2022-11-24T08:12:27.173Z,980
2022-11-24T08:14:28.538Z,980.1
2022-11-24T08:16:30.341Z,980
2022-11-24T08:18:31.285Z,980
2022-11-24T08:20:32.408Z,980.2
2022-11-24T08:22:34.308Z,980.1
2022-11-24T08:24:36.257Z,980
2022-11-24T08:26:37.389Z,980
2022-11-24T08:28:38.573Z,980.1
2022-11-24T08:30:40.245Z,980.1
2022-11-24T08:32:41.461Z,980.1
2022-11-24T08:34:42.967Z,980.2
2022-11-24T08:36:44.208Z,980.1
2022-11-24T08:38:45.314Z,980.2
2022-11-24T08:40:46.827Z,980.2
2022-11-24T08:42:48.619Z,980.2
2022-11-24T08:44:49.695Z,980.3
2022-11-24T08:46:50.859Z,980.3
2022-11-24T08:48:51.824Z,980.3
2022-11-24T08:50:53.156Z,980.4
2022-11-24T08:52:54.909Z,980.4
2022-11-24T08:54:56.591Z,980.4
2022-11-24T08:56:58.352Z,980.4
2022-11-24T08:59:00.387Z,980.3
2022-11-24T09:01:02.119Z,980.4
2022-11-24T09:03:03.599Z,980.4
2022-11-24T09:05:07.203Z,980.4
2022-11-24T09:07:06.522Z,980.5
2022-11-24T09:09:08.016Z,980.4
2022-11-24T09:11:09.376Z,980.3
2022-11-24T09:13:10.621Z,980.4
2022-11-24T09:15:12.306Z,980.5
2022-11-24T09:17:14.248Z,980.5
2022-11-24T09:19:15.264Z,980.5
2022-11-24T09:21:16.675Z,980.5
2022-11-24T09:23:17.947Z,980.5
2022-11-24T09:25:19.732Z,980.5
2022-11-24T09:27:20.743Z,980.5
2022-11-24T09:29:22.200Z,980.5
2022-11-24T09:31:23.683Z,980.6
2022-11-24T09:33:24.670Z,980.7
2022-11-24T09:35:26.296Z,980.7
2022-11-24T09:37:31.269Z,980.7
2022-11-24T09:39:28.939Z,980.7
2022-11-24T09:41:30.277Z,980.8
2022-11-24T09:43:31.424Z,980.7
2022-11-24T09:45:57.397Z,980.8
2022-11-24T09:47:34.978Z,980.8
2022-11-24T09:49:36.369Z,980.8
2022-11-24T09:51:37.287Z,980.8
2022-11-24T09:53:38.454Z,980.9
2022-11-24T09:55:40.135Z,980.9
2022-11-24T09:57:41.202Z,981
2022-11-24T09:59:42.820Z,980.9
2022-11-24T10:01:43.820Z,981
2022-11-24T10:03:44.999Z,981
2022-11-24T10:05:46.348Z,981
2022-11-24T10:07:47.536Z,981
2022-11-24T10:09:48.927Z,981.1
2022-11-24T10:11:50.049Z,981
2022-11-24T10:13:51.381Z,981
2022-11-24T10:15:52.424Z,981
2022-11-24T10:17:54.066Z,981.1
2022-11-24T10:19:55.680Z,981.1
2022-11-24T10:23:58.335Z,981.1
2022-11-24T10:25:59.505Z,981.2
2022-11-24T10:28:00.514Z,981.2
2022-11-24T10:30:01.861Z,981.1
2022-11-24T10:32:03.569Z,981.1
2022-11-24T10:34:05.279Z,981.1
2022-11-24T10:36:06.586Z,981.2
2022-11-24T10:40:17.122Z,981.2
2022-11-24T10:42:10.062Z,981.2
2022-11-24T10:44:11.845Z,981.2
2022-11-24T10:46:13.188Z,981.2
2022-11-24T10:48:14.611Z,981.1
2022-11-24T10:50:15.712Z,981
2022-11-24T10:52:16.969Z,981.1
2022-11-24T10:54:18.671Z,981.1
2022-11-24T10:56:20.493Z,981.1
2022-11-24T10:58:22.333Z,981.2
2022-11-24T11:00:23.895Z,981.2
2022-11-24T11:02:25.899Z,981.3
2022-11-24T11:04:26.919Z,981.3
2022-11-24T11:06:27.839Z,981.2
2022-11-24T11:08:28.925Z,981.1
2022-11-24T11:10:30.159Z,981.2
2022-11-24T11:12:44.184Z,981.2
2022-11-24T11:14:33.179Z,981.2
2022-11-24T11:16:34.065Z,981.2
2022-11-24T11:18:35.921Z,981.2
2022-11-24T11:20:37.372Z,981.3
2022-11-24T11:22:38.836Z,981.2
2022-11-24T11:24:40.282Z,981.2
2022-11-24T11:26:41.549Z,981.2
2022-11-24T11:28:42.438Z,981.2
2022-11-24T11:34:46.235Z,981.3
2022-11-24T11:38:49.294Z,981.4
2022-11-24T11:40:50.912Z,981.4
2022-11-24T11:43:03.000Z,981.5
2022-11-24T11:44:53.993Z,981.4
2022-11-24T11:46:56.033Z,981.5
2022-11-24T11:48:56.857Z,981.4
2022-11-24T11:51:22.101Z,981.4
2022-11-24T11:53:00.006Z,981.4
2022-11-24T11:55:01.933Z,981.4
2022-11-24T11:57:02.973Z,981.5
2022-11-24T11:59:04.475Z,981.3
2022-11-24T12:01:06.317Z,981.3
2022-11-24T12:03:08.239Z,981.4
2022-11-24T12:05:09.239Z,981.3
2022-11-24T12:07:10.963Z,981.4
2022-11-24T12:09:20.115Z,981.4
2022-11-24T12:11:13.018Z,981.5
2022-11-24T12:13:14.087Z,981.5
2022-11-24T12:15:15.094Z,981.5
2022-11-24T12:17:16.538Z,981.5
2022-11-24T12:19:17.774Z,981.4
2022-11-24T12:21:23.030Z,981.5
2022-11-24T12:23:19.947Z,981.6
2022-11-24T12:25:21.177Z,981.5
2022-11-24T12:27:23.264Z,981.6
2022-11-24T12:29:24.058Z,981.6
2022-11-24T12:31:26.003Z,981.6
2022-11-24T12:33:27.126Z,981.7
2022-11-24T12:35:28.752Z,981.7
2022-11-24T12:37:29.835Z,981.7
2022-11-24T12:39:31.021Z,981.7
2022-11-24T12:41:41.961Z,981.8
2022-11-24T12:43:33.402Z,981.7
2022-11-24T12:45:34.571Z,981.8
2022-11-24T12:47:35.899Z,981.8
2022-11-24T12:49:37.646Z,981.8
2022-11-24T12:51:38.620Z,981.8
2022-11-24T12:53:39.675Z,981.9
2022-11-24T12:55:40.990Z,981.8
2022-11-24T12:57:42.005Z,981.9
2022-11-24T12:59:43.779Z,981.9
2022-11-24T13:03:46.803Z,981.9
2022-11-24T13:05:47.877Z,981.9
2022-11-24T13:07:49.739Z,981.9
2022-11-24T13:09:51.485Z,981.9
2022-11-24T13:11:52.752Z,981.9
2022-11-24T13:13:53.757Z,981.9
2022-11-24T13:16:13.391Z,982
2022-11-24T13:18:07.074Z,982
2022-11-24T13:19:57.966Z,982
2022-11-24T13:21:59.709Z,982
2022-11-24T13:24:01.066Z,982
2022-11-24T13:26:03.702Z,982.1
2022-11-24T13:28:05.449Z,982
2022-11-24T13:30:07.187Z,982
2022-11-24T13:32:08.685Z,982.1
2022-11-24T13:34:09.750Z,982.1
2022-11-24T13:36:11.462Z,982.1
2022-11-24T13:38:13.133Z,982.1
2022-11-24T13:40:14.100Z,982.1
2022-11-24T13:42:41.381Z,982.1
2022-11-24T13:44:17.322Z,982.1
2022-11-24T13:46:18.345Z,982.2
2022-11-24T13:48:20.442Z,982.2
2022-11-24T13:50:21.709Z,982.2
2022-11-24T13:52:22.571Z,982.1
2022-11-24T13:54:24.267Z,982.2
2022-11-24T13:56:26.071Z,982.1
2022-11-24T13:58:27.451Z,982.2
2022-11-24T14:00:28.871Z,982.2
2022-11-24T14:02:29.945Z,982.2
2022-11-24T14:04:32.493Z,982.2
2022-11-24T14:06:32.606Z,982.2
2022-11-24T14:08:33.791Z,982.3
2022-11-24T14:10:34.983Z,982.3
2022-11-24T14:12:36.564Z,982.2
2022-11-24T14:14:37.939Z,982.2
2022-11-24T14:16:39.028Z,982.2
2022-11-24T14:18:40.004Z,982.3
2022-11-24T14:20:41.408Z,982.4
2022-11-24T14:22:43.028Z,982.3
2022-11-24T14:24:44.996Z,982.4
2022-11-24T14:26:46.304Z,982.4
2022-11-24T14:30:48.944Z,982.5
2022-11-24T14:34:51.788Z,982.3
2022-11-24T14:35:35.673Z,982.5
2022-11-24T14:39:38.479Z,982.5
2022-11-24T14:41:39.933Z,982.4
2022-11-24T14:43:41.006Z,982.4
2022-11-24T14:45:41.981Z,982.5
2022-11-24T14:47:43.295Z,982.5
2022-11-24T14:49:44.326Z,982.5
2022-11-24T14:51:46.302Z,982.5
2022-11-24T14:55:49.384Z,982.5
2022-11-24T14:57:50.534Z,982.4
2022-11-24T14:59:52.257Z,982.4
2022-11-24T15:01:54.212Z,982.5
2022-11-24T15:05:57.157Z,982.5
2022-11-24T15:07:58.888Z,982.5
2022-11-24T15:09:59.800Z,982.5
2022-11-24T15:12:00.928Z,982.6
2022-11-24T15:14:02.189Z,982.7
2022-11-24T15:16:03.955Z,982.7
2022-11-24T15:18:04.877Z,982.8
2022-11-24T15:20:06.584Z,982.8
2022-11-24T15:22:07.875Z,982.9
2022-11-24T15:24:08.939Z,982.8
2022-11-24T15:26:10.828Z,982.9
2022-11-24T15:28:12.661Z,982.9
2022-11-24T15:30:13.642Z,982.9
2022-11-24T15:32:15.394Z,982.9
2022-11-24T15:34:17.075Z,982.8
2022-11-24T15:36:18.988Z,982.9
2022-11-24T15:38:20.068Z,982.8
2022-11-24T15:40:21.293Z,982.9
2022-11-24T15:42:22.643Z,982.9
2022-11-24T15:44:24.295Z,982.9
2022-11-24T15:46:25.564Z,983
2022-11-24T15:48:27.086Z,983
2022-11-24T15:50:28.094Z,983.1
2022-11-24T15:54:31.707Z,983.1
2022-11-24T15:56:32.815Z,983.1
2022-11-24T15:58:34.729Z,983.2
2022-11-24T16:00:36.241Z,983.2
2022-11-24T16:02:38.168Z,983.3
2022-11-24T16:04:39.763Z,983.3
2022-11-24T16:06:41.483Z,983.3
2022-11-24T16:08:42.544Z,983.3
2022-11-24T16:10:44.314Z,983.3
2022-11-24T16:12:45.506Z,983.3
2022-11-24T16:14:47.177Z,983.4
2022-11-24T16:16:49.507Z,983.3
2022-11-24T16:18:50.875Z,983.3
2022-11-24T16:20:52.027Z,983.3
2022-11-24T16:22:53.954Z,983.3
2022-11-24T16:24:55.769Z,983.3
2022-11-24T16:26:57.097Z,983.5
2022-11-24T16:28:58.314Z,983.4
2022-11-24T16:30:59.660Z,983.4
2022-11-24T16:33:01.448Z,983.4
2022-11-24T16:37:03.727Z,983.4
2022-11-24T16:39:05.473Z,983.3
2022-11-24T16:41:06.902Z,983.4
2022-11-24T16:43:08.119Z,983.4
2022-11-24T16:45:09.750Z,983.3
2022-11-24T16:47:11.021Z,983.4
2022-11-24T16:49:12.571Z,983.3
2022-11-24T16:51:14.367Z,983.4
2022-11-24T16:53:15.347Z,983.4
2022-11-24T16:55:16.791Z,983.4
2022-11-24T16:57:18.115Z,983.4
2022-11-24T16:59:19.774Z,983.4
2022-11-24T17:01:21.575Z,983.4
2022-11-24T17:03:23.504Z,983.4
2022-11-24T17:05:25.492Z,983.4
2022-11-24T17:07:27.173Z,983.4
2022-11-24T17:09:28.279Z,983.3
2022-11-24T17:11:29.500Z,983.4
2022-11-24T17:13:30.755Z,983.4
2022-11-24T17:15:35.626Z,983.4
2022-11-24T17:17:34.559Z,983.4
2022-11-24T17:19:36.084Z,983.4
2022-11-24T17:21:37.344Z,983.4
2022-11-24T17:23:38.748Z,983.3
2022-11-24T17:25:39.794Z,983.4
2022-11-24T17:27:41.573Z,983.3
2022-11-24T17:29:43.540Z,983.4
2022-11-24T17:31:45.474Z,983.4
2022-11-24T17:33:46.936Z,983.5
2022-11-24T17:35:48.668Z,983.5
2022-11-24T17:37:49.651Z,983.5
2022-11-24T17:40:12.826Z,983.5
2022-11-24T17:41:52.186Z,983.5
2022-11-24T17:43:53.271Z,983.6
2022-11-24T17:45:55.138Z,983.5
2022-11-24T17:47:56.163Z,983.5
2022-11-24T17:49:58.124Z,983.5
2022-11-24T17:51:59.638Z,983.5
2022-11-24T17:54:09.444Z,983.5
2022-11-24T17:56:02.785Z,983.6
2022-11-24T17:58:04.366Z,983.6
2022-11-24T18:00:05.492Z,983.6
2022-11-24T18:02:06.942Z,983.6
2022-11-24T18:04:08.490Z,983.5
2022-11-24T18:06:10.285Z,983.5
2022-11-24T18:08:12.252Z,983.6
2022-11-24T18:10:13.717Z,983.6
2022-11-24T18:12:15.218Z,983.7
2022-11-24T18:14:16.376Z,983.6
2022-11-24T18:18:19.785Z,983.6
2022-11-24T18:20:20.778Z,983.7
2022-11-24T18:22:36.968Z,983.7
2022-11-24T18:24:24.191Z,983.7
2022-11-24T18:26:25.410Z,983.7
2022-11-24T18:28:26.432Z,983.7
2022-11-24T18:30:28.423Z,983.7
2022-11-24T18:32:30.080Z,983.7
2022-11-24T18:34:31.396Z,983.7
2022-11-24T18:36:33.089Z,983.8
2022-11-24T18:38:35.046Z,983.8
2022-11-24T18:40:36.614Z,983.8
2022-11-24T18:42:38.017Z,983.7
2022-11-24T18:44:39.567Z,983.7
2022-11-24T18:46:41.438Z,983.7
2022-11-24T18:48:42.830Z,983.7
2022-11-24T18:50:44.156Z,983.6
2022-11-24T18:52:45.345Z,983.8
2022-11-24T18:54:46.902Z,983.9
2022-11-24T18:56:48.263Z,983.8
2022-11-24T18:58:49.394Z,983.8
2022-11-24T19:00:50.958Z,983.9
2022-11-24T19:02:52.952Z,983.9
2022-11-24T19:04:54.055Z,983.9
2022-11-24T19:06:55.915Z,983.9
2022-11-24T19:08:57.708Z,983.9
2022-11-24T19:10:58.844Z,983.9
2022-11-24T19:13:00.168Z,983.8
2022-11-24T19:15:01.785Z,983.7
2022-11-24T19:17:03.753Z,983.8
2022-11-24T19:19:04.746Z,983.8
2022-11-24T19:21:05.849Z,983.9
2022-11-24T19:23:07.381Z,983.7
2022-11-24T19:27:09.732Z,983.8
2022-11-24T19:29:10.847Z,983.8
2022-11-24T19:31:12.550Z,983.8
2022-11-24T19:33:14.047Z,983.8
2022-11-24T19:37:16.631Z,983.8
2022-11-24T19:39:17.808Z,983.8
2022-11-24T19:43:20.708Z,983.8
2022-11-24T19:45:21.767Z,983.8
2022-11-24T19:47:23.628Z,983.7
2022-11-24T19:49:25.585Z,983.7
2022-11-24T19:51:27.031Z,983.7
2022-11-24T19:53:28.252Z,983.7
2022-11-24T19:55:29.477Z,983.7
2022-11-24T19:57:30.606Z,983.8
2022-11-24T19:59:32.532Z,983.8
2022-11-24T20:01:33.818Z,983.8
2022-11-24T20:03:35.730Z,983.8
2022-11-24T20:05:37.451Z,983.7
2022-11-24T20:07:38.757Z,983.7
2022-11-24T20:09:39.790Z,983.7
2022-11-24T20:11:41.054Z,983.8
2022-11-24T20:13:42.366Z,983.8
2022-11-24T20:15:43.683Z,983.8
2022-11-24T20:17:45.129Z,983.7
2022-11-24T20:19:46.756Z,983.7
2022-11-24T20:21:48.175Z,983.8
2022-11-24T20:25:50.764Z,983.8
2022-11-24T20:27:51.904Z,983.9
2022-11-24T20:29:53.949Z,983.8
2022-11-24T20:31:55.102Z,983.9
2022-11-24T20:33:56.261Z,983.9
2022-11-24T20:35:57.729Z,983.8
2022-11-24T20:37:59.489Z,983.9
2022-11-24T20:42:02.364Z,983.9
2022-11-24T20:44:04.118Z,983.8
2022-11-24T20:46:05.399Z,983.9
2022-11-24T20:48:06.893Z,983.8
2022-11-24T20:50:08.516Z,983.8
2022-11-24T20:52:09.846Z,983.7
2022-11-24T20:54:11.758Z,983.8
2022-11-24T20:56:12.992Z,983.9
2022-11-24T20:58:14.719Z,983.9
2022-11-24T21:00:16.657Z,983.9
2022-11-24T21:02:18.475Z,983.8
2022-11-24T21:04:20.283Z,983.9
2022-11-24T21:06:22.078Z,983.8
2022-11-24T21:08:24.005Z,983.8
2022-11-24T21:10:25.830Z,983.9
2022-11-24T21:12:27.071Z,983.8
2022-11-24T21:14:32.473Z,983.9
2022-11-24T21:16:30.152Z,983.8
2022-11-24T21:18:31.608Z,983.8
2022-11-24T21:20:32.900Z,983.8
2022-11-24T21:21:16.827Z,983.9
2022-11-24T21:23:18.533Z,983.8
2022-11-24T21:25:20.240Z,983.8
2022-11-24T21:27:21.417Z,983.7
2022-11-24T21:29:23.088Z,983.8
2022-11-24T21:31:24.740Z,983.6
2022-11-24T21:33:26.007Z,983.7
2022-11-24T21:35:27.298Z,983.7
2022-11-24T21:37:29.190Z,983.7
2022-11-24T21:39:30.313Z,983.8
2022-11-24T21:41:31.469Z,983.8
2022-11-24T21:45:35.468Z,983.7
2022-11-24T21:47:37.016Z,983.8
2022-11-24T21:49:38.251Z,983.8
2022-11-24T21:51:39.887Z,983.8
2022-11-24T21:53:41.193Z,983.9
2022-11-24T21:55:42.739Z,983.8
2022-11-24T21:57:44.420Z,983.9
2022-11-24T21:59:45.964Z,983.9
2022-11-24T22:01:47.317Z,983.9
2022-11-24T22:03:48.511Z,983.9
2022-11-24T22:05:49.715Z,983.8
2022-11-24T22:07:51.718Z,983.8
2022-11-24T22:09:52.858Z,983.8
2022-11-24T22:11:54.412Z,983.7
2022-11-24T22:13:55.799Z,983.8
2022-11-24T22:15:57.179Z,983.8
2022-11-24T22:17:59.032Z,983.7
2022-11-24T22:20:01.038Z,983.7
2022-11-24T22:22:02.434Z,983.7
2022-11-24T22:24:04.169Z,983.6
2022-11-24T22:28:07.398Z,983.8
2022-11-24T22:30:08.530Z,983.7
2022-11-24T22:32:10.309Z,983.7
2022-11-24T22:34:11.735Z,983.8
2022-11-24T22:36:12.960Z,983.7
2022-11-24T22:38:14.599Z,983.8
2022-11-24T22:40:16.168Z,983.8
2022-11-24T22:42:18.203Z,983.8
2022-11-24T22:44:19.993Z,983.8
2022-11-24T22:46:21.700Z,983.9
2022-11-24T22:48:22.930Z,983.8
2022-11-24T22:50:24.006Z,983.8
2022-11-24T22:52:25.249Z,983.9
2022-11-24T22:54:26.875Z,983.9
2022-11-24T22:56:28.793Z,983.9
2022-11-24T22:58:30.363Z,984
2022-11-24T23:00:32.315Z,984
2022-11-24T23:02:34.418Z,983.9
2022-11-24T23:04:35.730Z,983.9
2022-11-24T23:06:37.432Z,984
2022-11-24T23:08:39.284Z,984
2022-11-24T23:10:40.601Z,984
2022-11-24T23:12:41.865Z,984
2022-11-24T23:14:43.206Z,984
2022-11-24T23:16:44.405Z,984
2022-11-24T23:18:49.956Z,984
2022-11-24T23:20:47.824Z,983.9
2022-11-24T23:22:49.569Z,983.9
2022-11-24T23:26:53.283Z,983.9
2022-11-24T23:28:54.462Z,983.9
2022-11-24T23:30:55.755Z,984
2022-11-24T23:32:56.993Z,984
2022-11-24T23:34:59.050Z,983.9
2022-11-24T23:37:00.836Z,983.9
2022-11-24T23:39:02.109Z,983.9
2022-11-24T23:41:03.974Z,983.9
2022-11-24T23:43:05.536Z,983.9
2022-11-24T23:45:06.749Z,983.9
2022-11-24T23:47:08.138Z,983.8
2022-11-24T23:49:10.167Z,983.8
2022-11-24T23:51:11.993Z,983.9
2022-11-24T23:53:13.641Z,983.9
2022-11-24T23:55:15.094Z,983.8
2022-11-24T23:57:16.448Z,983.8
2022-11-24T23:59:17.655Z,983.9
