createdAt,value
2019-06-20T00:00:59.948Z,22.69
2019-06-20T00:03:28.617Z,21.93
2019-06-20T00:05:57.152Z,21.69
2019-06-20T00:08:25.771Z,21.78
2019-06-20T00:10:54.334Z,22.01
2019-06-20T00:13:22.965Z,21.69
2019-06-20T00:15:51.528Z,21.70
2019-06-20T00:18:20.146Z,20.79
2019-06-20T00:20:48.723Z,21.25
2019-06-20T00:23:17.325Z,21.41
2019-06-20T00:25:45.884Z,21.13
2019-06-20T00:28:14.554Z,21.27
2019-06-20T00:30:43.102Z,21.40
2019-06-20T00:33:11.767Z,21.33
2019-06-20T00:35:40.328Z,21.40
2019-06-20T00:38:08.956Z,21.58
2019-06-20T00:40:37.527Z,21.47
2019-06-20T00:43:17.101Z,21.28
2019-06-20T00:45:36.429Z,21.59
2019-06-20T00:48:05.234Z,21.23
2019-06-20T00:50:34.075Z,20.83
2019-06-20T00:53:02.700Z,20.13
2019-06-20T00:55:31.354Z,20.81
2019-06-20T00:58:00.040Z,21.53
2019-06-20T01:00:28.707Z,20.96
2019-06-20T01:02:57.344Z,20.92
2019-06-20T01:05:25.972Z,20.56
2019-06-20T01:07:54.575Z,21.09
2019-06-20T01:10:23.228Z,20.91
2019-06-20T01:12:51.833Z,20.59
2019-06-20T01:15:20.479Z,20.99
2019-06-20T01:17:49.127Z,21.06
2019-06-20T01:20:18.241Z,21.18
2019-06-20T01:22:46.888Z,21.04
2019-06-20T01:25:15.537Z,21.16
2019-06-20T01:27:44.170Z,21.06
2019-06-20T01:30:13.327Z,21.20
2019-06-20T01:32:41.977Z,21.45
2019-06-20T01:35:11.179Z,21.07
2019-06-20T01:37:39.849Z,21.05
2019-06-20T01:40:08.431Z,20.86
2019-06-20T01:42:37.058Z,20.88
2019-06-20T01:45:07.749Z,21.06
2019-06-20T01:47:36.418Z,21.24
2019-06-20T01:50:06.725Z,21.06
2019-06-20T01:52:35.352Z,20.71
2019-06-20T01:55:04.717Z,20.62
2019-06-20T01:57:33.327Z,20.87
2019-06-20T02:00:01.971Z,21.04
2019-06-20T02:02:30.771Z,20.71
2019-06-20T02:04:59.424Z,20.96
2019-06-20T02:07:28.409Z,20.84
2019-06-20T02:09:57.095Z,20.95
2019-06-20T02:12:25.742Z,20.65
2019-06-20T02:14:54.320Z,20.85
2019-06-20T02:17:22.903Z,21.05
2019-06-20T02:19:51.486Z,20.80
2019-06-20T02:22:20.070Z,20.78
2019-06-20T02:24:48.746Z,20.57
2019-06-20T02:27:17.338Z,20.13
2019-06-20T02:29:46.005Z,20.50
2019-06-20T02:32:14.567Z,20.54
2019-06-20T02:34:43.205Z,20.30
2019-06-20T02:37:11.759Z,20.60
2019-06-20T02:39:40.363Z,20.63
2019-06-20T02:42:10.574Z,20.51
2019-06-20T02:44:39.189Z,20.23
2019-06-20T02:47:07.748Z,20.52
2019-06-20T02:49:36.360Z,20.57
2019-06-20T02:52:04.923Z,20.48
2019-06-20T02:54:33.522Z,20.48
2019-06-20T02:57:02.115Z,20.48
2019-06-20T02:59:30.826Z,20.49
2019-06-20T03:01:59.389Z,20.46
2019-06-20T03:04:28.027Z,20.28
2019-06-20T03:06:56.675Z,20.45
2019-06-20T03:09:25.263Z,20.38
2019-06-20T03:11:53.833Z,19.84
2019-06-20T03:14:22.522Z,19.95
2019-06-20T03:16:51.145Z,19.67
2019-06-20T03:19:19.867Z,20.07
2019-06-20T03:21:48.432Z,20.04
2019-06-20T03:24:17.091Z,20.12
2019-06-20T03:26:45.671Z,20.00
2019-06-20T03:29:14.293Z,20.43
2019-06-20T03:31:42.957Z,20.28
2019-06-20T03:34:11.771Z,20.16
2019-06-20T03:36:40.335Z,20.47
2019-06-20T03:39:09.044Z,20.55
2019-06-20T03:41:37.601Z,20.15
2019-06-20T03:44:06.265Z,20.42
2019-06-20T03:46:34.822Z,20.19
2019-06-20T03:49:03.503Z,20.42
2019-06-20T03:51:32.156Z,20.32
2019-06-20T03:54:00.839Z,20.43
2019-06-20T03:56:29.463Z,20.64
2019-06-20T03:58:58.100Z,19.83
2019-06-20T04:01:26.635Z,19.57
2019-06-20T04:03:55.279Z,20.39
2019-06-20T04:06:23.835Z,20.53
2019-06-20T04:08:52.475Z,20.64
2019-06-20T04:11:21.036Z,20.79
2019-06-20T04:13:49.652Z,20.94
2019-06-20T04:16:19.850Z,20.92
2019-06-20T04:18:48.483Z,21.20
2019-06-20T04:21:20.155Z,20.76
2019-06-20T04:23:49.225Z,21.28
2019-06-20T04:26:17.862Z,21.24
2019-06-20T04:28:46.477Z,21.25
2019-06-20T04:31:15.142Z,21.09
2019-06-20T04:33:43.799Z,21.16
2019-06-20T04:36:12.367Z,20.88
2019-06-20T04:38:40.969Z,21.31
2019-06-20T04:41:09.550Z,21.03
2019-06-20T04:43:38.185Z,20.64
2019-06-20T04:46:08.463Z,20.66
2019-06-20T04:48:37.066Z,21.05
2019-06-20T04:51:05.622Z,21.08
2019-06-20T04:53:34.359Z,21.25
2019-06-20T04:56:05.600Z,21.49
2019-06-20T04:58:33.331Z,21.69
2019-06-20T05:01:01.963Z,21.59
2019-06-20T05:03:30.825Z,21.51
2019-06-20T05:05:59.536Z,21.49
2019-06-20T05:08:28.130Z,21.42
2019-06-20T05:10:56.689Z,21.45
2019-06-20T05:13:25.347Z,21.29
2019-06-20T05:15:53.909Z,21.29
2019-06-20T05:18:22.555Z,21.33
2019-06-20T05:20:51.140Z,21.23
2019-06-20T05:23:19.767Z,21.43
2019-06-20T05:25:48.347Z,21.56
2019-06-20T05:28:16.958Z,21.86
2019-06-20T05:30:46.973Z,21.61
2019-06-20T05:33:15.578Z,21.49
2019-06-20T05:35:44.220Z,21.73
2019-06-20T05:38:12.825Z,21.25
2019-06-20T05:40:41.516Z,21.55
2019-06-20T05:43:10.321Z,21.22
2019-06-20T05:45:38.951Z,21.50
2019-06-20T05:48:07.738Z,21.34
2019-06-20T05:50:36.316Z,20.88
2019-06-20T05:53:05.032Z,20.81
2019-06-20T05:55:34.032Z,20.98
2019-06-20T05:58:02.742Z,21.24
2019-06-20T06:00:31.470Z,21.21
2019-06-20T06:03:00.060Z,21.90
2019-06-20T06:05:28.677Z,21.91
2019-06-20T06:07:58.422Z,21.70
2019-06-20T06:10:27.278Z,21.76
2019-06-20T06:12:55.926Z,22.11
2019-06-20T06:15:24.903Z,21.91
2019-06-20T06:17:53.565Z,21.53
2019-06-20T06:20:22.207Z,20.78
2019-06-20T06:22:50.839Z,19.97
2019-06-20T06:25:19.402Z,19.67
2019-06-20T06:27:48.008Z,19.72
2019-06-20T06:30:16.814Z,19.57
2019-06-20T06:32:45.719Z,19.57
2019-06-20T06:35:15.041Z,19.53
2019-06-20T06:37:43.831Z,19.58
2019-06-20T06:40:14.000Z,19.10
2019-06-20T06:42:42.673Z,19.13
2019-06-20T06:45:12.070Z,18.97
2019-06-20T06:47:40.781Z,19.18
2019-06-20T06:50:10.708Z,18.97
2019-06-20T06:52:39.562Z,19.44
2019-06-20T06:55:08.700Z,19.13
2019-06-20T06:57:37.416Z,19.08
2019-06-20T07:00:10.904Z,19.05
2019-06-20T07:02:39.506Z,19.20
2019-06-20T07:05:08.718Z,19.52
2019-06-20T07:07:37.473Z,19.45
2019-06-20T07:10:07.062Z,19.80
2019-06-20T07:12:35.842Z,19.69
2019-06-20T07:15:06.713Z,19.56
2019-06-20T07:17:35.397Z,20.17
2019-06-20T07:20:06.317Z,19.91
2019-06-20T07:22:35.453Z,19.77
2019-06-20T07:25:05.751Z,20.24
2019-06-20T07:27:34.363Z,20.24
2019-06-20T07:30:03.082Z,20.19
2019-06-20T07:32:31.700Z,19.56
2019-06-20T07:35:00.328Z,19.76
2019-06-20T07:37:28.965Z,20.10
2019-06-20T07:39:57.517Z,19.49
2019-06-20T07:42:26.174Z,19.92
2019-06-20T07:44:54.732Z,20.17
2019-06-20T07:47:23.365Z,19.58
2019-06-20T07:49:51.911Z,20.07
2019-06-20T07:52:21.386Z,20.41
2019-06-20T07:54:49.979Z,20.22
2019-06-20T07:57:18.579Z,19.81
2019-06-20T07:59:47.205Z,20.45
2019-06-20T08:02:15.912Z,20.41
2019-06-20T08:04:44.802Z,20.74
2019-06-20T08:07:13.595Z,20.51
2019-06-20T08:09:45.057Z,20.72
2019-06-20T08:12:18.397Z,20.73
2019-06-20T08:14:48.020Z,20.96
2019-06-20T08:17:31.560Z,20.60
2019-06-20T08:19:49.672Z,20.61
2019-06-20T08:22:22.423Z,20.82
2019-06-20T08:24:54.880Z,20.84
2019-06-20T08:27:28.242Z,20.94
2019-06-20T08:30:00.926Z,20.59
2019-06-20T08:32:31.395Z,20.54
2019-06-20T08:35:04.512Z,21.11
2019-06-20T08:37:38.554Z,21.29
2019-06-20T08:40:12.526Z,21.46
2019-06-20T08:42:42.173Z,21.49
2019-06-20T08:45:11.417Z,21.85
2019-06-20T08:47:40.550Z,22.08
2019-06-20T08:50:12.235Z,22.26
2019-06-20T08:52:42.572Z,21.90
2019-06-20T08:55:17.834Z,21.71
2019-06-20T08:57:49.984Z,21.56
2019-06-20T09:00:24.364Z,21.58
2019-06-20T09:02:55.028Z,21.47
2019-06-20T09:05:44.190Z,21.31
2019-06-20T09:08:14.643Z,21.44
2019-06-20T09:10:44.223Z,21.46
2019-06-20T09:13:17.394Z,21.40
2019-06-20T09:15:47.488Z,21.35
2019-06-20T09:18:18.574Z,21.71
2019-06-20T09:20:48.007Z,21.76
2019-06-20T09:23:22.269Z,22.00
2019-06-20T09:25:55.989Z,21.85
2019-06-20T09:28:28.294Z,22.09
2019-06-20T09:30:59.257Z,22.19
2019-06-20T09:33:30.272Z,22.50
2019-06-20T09:35:59.593Z,22.59
2019-06-20T09:38:39.309Z,22.54
2019-06-20T09:41:09.534Z,22.79
2019-06-20T09:43:43.312Z,23.08
2019-06-20T09:46:18.451Z,22.95
2019-06-20T09:48:51.034Z,23.34
2019-06-20T09:51:23.488Z,23.39
2019-06-20T09:53:56.366Z,23.31
2019-06-20T09:56:31.402Z,23.16
2019-06-20T09:59:04.496Z,23.40
2019-06-20T10:01:47.607Z,23.79
2019-06-20T10:04:21.529Z,23.60
2019-06-20T10:06:50.215Z,23.70
2019-06-20T10:09:20.912Z,23.70
2019-06-20T10:11:56.109Z,23.76
2019-06-20T10:14:26.454Z,23.87
2019-06-20T10:16:57.128Z,23.94
2019-06-20T10:19:29.781Z,24.08
2019-06-20T10:22:05.511Z,23.99
2019-06-20T10:24:38.154Z,24.68
2019-06-20T10:27:12.059Z,24.91
2019-06-20T10:29:46.212Z,23.81
2019-06-20T10:32:27.680Z,23.94
2019-06-20T10:35:06.623Z,23.64
2019-06-20T10:37:40.648Z,23.85
2019-06-20T10:40:14.953Z,24.62
2019-06-20T10:42:50.265Z,24.53
2019-06-20T10:45:25.307Z,24.37
2019-06-20T10:47:59.503Z,24.09
2019-06-20T10:50:30.347Z,24.11
2019-06-20T10:53:02.244Z,24.43
2019-06-20T10:55:35.397Z,24.88
2019-06-20T10:58:04.466Z,24.93
2019-06-20T11:00:39.834Z,24.91
2019-06-20T11:03:15.012Z,25.36
2019-06-20T11:05:49.881Z,24.99
2019-06-20T11:08:23.753Z,24.51
2019-06-20T11:11:15.780Z,24.28
2019-06-20T11:14:04.126Z,24.47
2019-06-20T11:16:42.164Z,24.26
2019-06-20T11:19:20.154Z,24.37
2019-06-20T11:21:55.700Z,24.66
2019-06-20T11:24:29.389Z,24.93
2019-06-20T11:27:09.849Z,24.46
2019-06-20T11:29:41.639Z,24.57
2019-06-20T11:32:13.574Z,24.89
2019-06-20T11:34:45.095Z,24.84
2019-06-20T11:37:15.342Z,24.86
2019-06-20T11:39:51.369Z,24.53
2019-06-20T11:42:25.097Z,24.29
2019-06-20T11:44:54.505Z,24.20
2019-06-20T11:47:25.704Z,24.40
2019-06-20T11:49:57.913Z,24.39
2019-06-20T11:52:35.278Z,24.32
2019-06-20T11:55:09.127Z,24.50
2019-06-20T11:57:41.425Z,24.40
2019-06-20T12:00:12.852Z,24.40
2019-06-20T12:02:52.077Z,24.51
2019-06-20T12:05:24.970Z,24.49
2019-06-20T12:07:59.070Z,24.63
2019-06-20T12:10:31.206Z,24.87
2019-06-20T12:13:03.618Z,25.22
2019-06-20T12:15:38.111Z,24.98
2019-06-20T12:18:13.678Z,25.45
2019-06-20T12:20:46.803Z,24.77
2019-06-20T12:23:16.044Z,25.07
2019-06-20T12:25:57.525Z,24.59
2019-06-20T12:28:30.503Z,24.66
2019-06-20T12:31:01.197Z,24.79
2019-06-20T12:33:34.192Z,24.75
2019-06-20T12:36:05.613Z,25.00
2019-06-20T12:38:38.075Z,24.95
2019-06-20T12:41:16.082Z,25.25
2019-06-20T12:43:46.356Z,25.21
2019-06-20T12:46:17.545Z,25.45
2019-06-20T12:48:50.392Z,25.65
2019-06-20T12:51:19.624Z,25.80
2019-06-20T12:53:50.966Z,25.81
2019-06-20T12:56:23.956Z,25.75
2019-06-20T12:58:53.450Z,25.50
2019-06-20T13:01:36.974Z,25.43
2019-06-20T13:04:09.981Z,25.25
2019-06-20T13:06:40.490Z,24.88
2019-06-20T13:09:14.136Z,24.73
2019-06-20T13:11:49.285Z,24.67
2019-06-20T13:14:22.845Z,24.70
2019-06-20T13:17:01.052Z,24.78
2019-06-20T13:19:46.527Z,24.65
2019-06-20T13:22:23.882Z,24.80
2019-06-20T13:24:56.781Z,24.96
2019-06-20T13:27:27.572Z,24.91
2019-06-20T13:30:17.045Z,24.71
2019-06-20T13:32:55.188Z,24.68
2019-06-20T13:35:30.024Z,24.42
2019-06-20T13:38:04.676Z,24.14
2019-06-20T13:40:41.464Z,23.98
2019-06-20T13:43:16.420Z,23.93
2019-06-20T13:45:50.311Z,23.72
2019-06-20T13:48:47.440Z,23.39
2019-06-20T13:51:18.988Z,22.71
2019-06-20T13:53:50.890Z,22.99
2019-06-20T13:56:25.185Z,22.90
2019-06-20T13:58:54.758Z,23.03
2019-06-20T14:01:27.089Z,23.00
2019-06-20T14:04:01.482Z,23.05
2019-06-20T14:06:35.950Z,22.66
2019-06-20T14:09:08.093Z,22.78
2019-06-20T14:11:43.440Z,22.71
2019-06-20T14:14:23.574Z,22.82
2019-06-20T14:16:54.718Z,22.63
2019-06-20T14:19:34.462Z,22.56
2019-06-20T14:22:08.667Z,22.63
2019-06-20T14:24:53.709Z,22.73
2019-06-20T14:27:27.579Z,22.57
2019-06-20T14:30:03.472Z,22.46
2019-06-20T14:32:36.781Z,22.31
2019-06-20T14:35:13.414Z,22.33
2019-06-20T14:37:55.361Z,22.46
2019-06-20T14:40:37.347Z,22.30
2019-06-20T14:43:08.740Z,22.41
2019-06-20T14:45:43.858Z,22.50
2019-06-20T14:48:18.300Z,22.38
2019-06-20T14:50:51.377Z,22.68
2019-06-20T14:53:25.085Z,22.58
2019-06-20T14:56:01.180Z,22.68
2019-06-20T14:58:36.692Z,23.42
2019-06-20T15:01:18.482Z,23.51
2019-06-20T15:03:51.730Z,23.54
2019-06-20T15:06:26.422Z,24.02
2019-06-20T15:09:08.652Z,23.91
2019-06-20T15:11:41.614Z,24.10
2019-06-20T15:14:23.265Z,23.49
2019-06-20T15:16:56.554Z,23.86
2019-06-20T15:19:36.798Z,24.25
2019-06-20T15:22:09.293Z,24.24
2019-06-20T15:24:44.798Z,24.49
2019-06-20T15:27:15.997Z,24.23
2019-06-20T15:29:50.538Z,24.13
2019-06-20T15:32:24.303Z,24.31
2019-06-20T15:35:06.653Z,24.35
2019-06-20T15:37:48.357Z,24.32
2019-06-20T15:40:28.299Z,24.60
2019-06-20T15:42:59.252Z,24.41
2019-06-20T15:45:50.212Z,24.56
2019-06-20T15:48:25.905Z,24.48
2019-06-20T15:51:04.034Z,24.56
2019-06-20T15:53:37.066Z,24.48
2019-06-20T15:56:14.111Z,24.61
2019-06-20T15:59:02.166Z,24.68
2019-06-20T16:01:42.304Z,24.44
2019-06-20T16:04:19.622Z,24.32
2019-06-20T16:06:55.831Z,24.45
2019-06-20T16:09:36.029Z,24.52
2019-06-20T16:12:19.694Z,24.37
2019-06-20T16:14:53.029Z,24.12
2019-06-20T16:17:26.992Z,24.19
2019-06-20T16:20:03.878Z,24.30
2019-06-20T16:22:41.055Z,24.48
2019-06-20T16:25:13.597Z,24.31
2019-06-20T16:27:50.597Z,24.48
2019-06-20T16:30:33.857Z,24.51
2019-06-20T16:33:25.257Z,24.42
2019-06-20T16:36:12.986Z,24.43
2019-06-20T16:38:46.106Z,24.31
2019-06-20T16:41:20.076Z,24.38
2019-06-20T16:46:44.261Z,24.41
2019-06-20T16:49:13.766Z,24.43
2019-06-20T16:51:44.945Z,24.44
2019-06-20T16:54:16.802Z,24.27
2019-06-20T16:56:47.400Z,24.19
2019-06-20T16:59:19.874Z,24.11
2019-06-20T17:01:52.858Z,24.07
2019-06-20T17:04:22.705Z,23.94
2019-06-20T17:07:00.175Z,23.88
2019-06-20T17:09:30.884Z,24.01
2019-06-20T17:12:14.646Z,24.03
2019-06-20T17:14:49.855Z,24.04
2019-06-20T17:17:32.961Z,24.00
2019-06-20T17:20:10.348Z,24.14
2019-06-20T17:22:48.754Z,24.16
2019-06-20T17:25:20.118Z,24.12
2019-06-20T17:27:52.673Z,24.06
2019-06-20T17:30:28.287Z,24.00
2019-06-20T17:33:03.241Z,24.07
2019-06-20T17:35:37.430Z,24.06
2019-06-20T17:38:13.402Z,23.87
2019-06-20T17:40:54.435Z,24.05
2019-06-20T17:43:23.683Z,23.93
2019-06-20T17:45:55.651Z,23.90
2019-06-20T17:51:21.148Z,24.05
2019-06-20T17:53:53.864Z,24.05
2019-06-20T17:56:27.600Z,23.89
2019-06-20T17:59:00.263Z,23.95
2019-06-20T18:01:36.346Z,23.96
2019-06-20T18:04:15.436Z,23.94
2019-06-20T18:06:45.148Z,24.06
2019-06-20T18:09:23.682Z,24.03
2019-06-20T18:11:56.460Z,24.03
2019-06-20T18:14:29.526Z,23.99
2019-06-20T18:17:07.857Z,23.98
2019-06-20T18:19:48.809Z,23.93
2019-06-20T18:22:27.215Z,23.94
2019-06-20T18:25:03.896Z,23.88
2019-06-20T18:27:38.905Z,23.91
2019-06-20T18:30:13.382Z,23.85
2019-06-20T18:32:47.830Z,23.75
2019-06-20T18:35:24.204Z,23.79
2019-06-20T18:37:57.323Z,23.77
2019-06-20T18:40:36.737Z,23.70
2019-06-20T18:43:09.575Z,23.64
2019-06-20T18:45:43.572Z,23.64
2019-06-20T18:48:22.664Z,23.57
2019-06-20T18:50:56.050Z,23.49
2019-06-20T18:53:28.575Z,23.45
2019-06-20T18:56:04.894Z,23.42
2019-06-20T18:58:40.058Z,23.36
2019-06-20T19:01:11.975Z,23.24
2019-06-20T19:03:54.231Z,23.28
2019-06-20T19:06:35.892Z,23.30
2019-06-20T19:09:11.373Z,23.28
2019-06-20T19:11:42.331Z,23.33
2019-06-20T19:14:16.560Z,23.20
2019-06-20T19:16:55.671Z,23.16
2019-06-20T19:19:37.719Z,23.01
2019-06-20T19:22:13.552Z,23.09
2019-06-20T19:25:04.767Z,22.96
2019-06-20T19:27:46.292Z,22.93
2019-06-20T19:30:37.711Z,22.82
2019-06-20T19:33:22.902Z,22.73
2019-06-20T19:36:02.063Z,22.65
2019-06-20T19:38:52.101Z,22.75
2019-06-20T19:41:24.807Z,22.73
2019-06-20T19:44:12.428Z,22.68
2019-06-20T19:46:43.309Z,22.65
2019-06-20T19:52:11.008Z,22.67
2019-06-20T19:54:42.707Z,22.64
2019-06-20T19:57:18.025Z,22.53
2019-06-20T20:02:48.379Z,22.45
2019-06-20T20:05:24.471Z,22.44
2019-06-20T20:07:56.664Z,22.50
2019-06-20T20:10:36.937Z,22.47
2019-06-20T20:13:20.959Z,22.43
2019-06-20T20:15:59.129Z,22.38
2019-06-20T20:18:31.667Z,22.21
2019-06-20T20:21:04.564Z,22.29
2019-06-20T20:23:38.897Z,22.31
2019-06-20T20:26:29.008Z,22.34
2019-06-20T20:29:06.235Z,22.35
2019-06-20T20:31:37.434Z,21.70
2019-06-20T20:34:07.046Z,21.64
2019-06-20T20:36:39.016Z,21.85
2019-06-20T20:39:12.420Z,22.04
2019-06-20T20:41:44.511Z,22.10
2019-06-20T20:44:13.810Z,22.11
2019-06-20T20:46:47.172Z,22.12
2019-06-20T20:49:18.062Z,22.16
2019-06-20T20:52:04.718Z,22.14
2019-06-20T20:54:41.149Z,22.26
2019-06-20T20:57:12.409Z,21.98
2019-06-20T20:59:44.509Z,22.03
2019-06-20T21:02:16.664Z,22.09
2019-06-20T21:04:45.811Z,22.04
2019-06-20T21:07:17.575Z,22.06
2019-06-20T21:09:49.492Z,21.96
2019-06-20T21:12:23.036Z,21.94
2019-06-20T21:14:53.753Z,21.79
2019-06-20T21:17:27.926Z,21.94
2019-06-20T21:20:05.175Z,21.83
2019-06-20T21:22:37.505Z,21.92
2019-06-20T21:25:08.224Z,22.00
2019-06-20T21:27:38.090Z,22.06
2019-06-20T21:30:09.206Z,22.11
2019-06-20T21:32:43.086Z,22.01
2019-06-20T21:35:13.749Z,21.94
2019-06-20T21:37:42.750Z,22.01
2019-06-20T21:40:12.572Z,21.56
2019-06-20T21:42:41.626Z,21.68
2019-06-20T21:45:11.205Z,21.81
2019-06-20T21:47:40.251Z,21.86
2019-06-20T21:50:09.787Z,21.89
2019-06-20T21:52:38.942Z,21.87
2019-06-20T21:55:08.050Z,21.92
2019-06-20T21:57:36.630Z,21.98
2019-06-20T22:00:11.557Z,21.88
2019-06-20T22:02:40.237Z,21.94
2019-06-20T22:05:10.391Z,21.84
2019-06-20T22:07:39.039Z,21.72
2019-06-20T22:10:08.058Z,21.70
2019-06-20T22:12:36.689Z,21.42
2019-06-20T22:15:08.571Z,21.43
2019-06-20T22:17:37.225Z,21.53
2019-06-20T22:20:07.052Z,21.37
2019-06-20T22:22:35.732Z,21.34
2019-06-20T22:25:09.012Z,21.37
2019-06-20T22:27:37.706Z,21.43
2019-06-20T22:30:09.456Z,20.99
2019-06-20T22:32:38.086Z,21.22
2019-06-20T22:35:07.693Z,21.20
2019-06-20T22:37:36.333Z,20.87
2019-06-20T22:40:08.556Z,20.92
2019-06-20T22:42:37.339Z,21.05
2019-06-20T22:45:10.847Z,20.78
2019-06-20T22:47:39.602Z,20.64
2019-06-20T22:50:09.943Z,20.60
2019-06-20T22:52:38.561Z,20.16
2019-06-20T22:55:07.256Z,20.10
2019-06-20T22:57:35.891Z,20.17
2019-06-20T23:00:08.724Z,20.26
2019-06-20T23:02:38.576Z,20.29
2019-06-20T23:05:07.989Z,19.87
2019-06-20T23:07:36.686Z,20.14
2019-06-20T23:10:10.861Z,20.19
2019-06-20T23:12:39.691Z,20.32
2019-06-20T23:15:09.007Z,20.22
2019-06-20T23:17:37.754Z,20.00
2019-06-20T23:20:11.226Z,20.33
2019-06-20T23:22:39.849Z,20.06
2019-06-20T23:25:09.446Z,20.18
2019-06-20T23:27:38.059Z,20.30
2019-06-20T23:30:08.251Z,20.29
2019-06-20T23:32:36.930Z,20.28
2019-06-20T23:35:09.723Z,20.37
2019-06-20T23:37:38.500Z,20.18
2019-06-20T23:40:08.773Z,20.01
2019-06-20T23:42:37.502Z,19.95
2019-06-20T23:45:06.979Z,19.96
2019-06-20T23:47:35.605Z,20.16
2019-06-20T23:50:05.510Z,19.83
2019-06-20T23:52:38.493Z,19.82
2019-06-20T23:55:07.481Z,19.63
2019-06-20T23:57:36.899Z,19.71
