createdAt,value
2018-08-13T00:00:24.519Z,2.00
2018-08-13T00:02:51.958Z,2.30
2018-08-13T00:05:20.146Z,2.10
2018-08-13T00:07:47.517Z,4.00
2018-08-13T00:10:14.944Z,2.30
2018-08-13T00:12:42.357Z,2.00
2018-08-13T00:15:09.833Z,2.50
2018-08-13T00:17:37.460Z,4.10
2018-08-13T00:20:04.998Z,2.30
2018-08-13T00:22:32.418Z,2.30
2018-08-13T00:24:59.875Z,4.20
2018-08-13T00:27:27.426Z,3.50
2018-08-13T00:29:54.829Z,2.30
2018-08-13T00:32:22.671Z,2.53
2018-08-13T00:34:50.179Z,2.20
2018-08-13T00:37:17.669Z,2.57
2018-08-13T00:39:45.210Z,2.30
2018-08-13T00:42:13.461Z,2.17
2018-08-13T00:44:41.038Z,2.27
2018-08-13T00:47:08.520Z,2.30
2018-08-13T00:49:35.932Z,3.53
2018-08-13T00:52:03.828Z,4.80
2018-08-13T00:54:31.336Z,2.87
2018-08-13T00:56:58.755Z,2.70
2018-08-13T00:59:26.099Z,2.30
2018-08-13T01:01:53.443Z,3.07
2018-08-13T01:04:20.792Z,2.77
2018-08-13T01:06:49.042Z,2.83
2018-08-13T01:09:16.429Z,2.90
2018-08-13T01:11:43.911Z,2.97
2018-08-13T01:14:11.565Z,2.60
2018-08-13T01:16:38.971Z,2.20
2018-08-13T01:19:06.514Z,2.93
2018-08-13T01:21:34.149Z,2.60
2018-08-13T01:24:01.750Z,2.20
2018-08-13T01:26:29.102Z,2.53
2018-08-13T01:28:56.456Z,2.80
2018-08-13T01:31:23.979Z,2.90
2018-08-13T01:33:51.708Z,2.63
2018-08-13T01:36:19.206Z,3.23
2018-08-13T01:38:46.648Z,2.70
2018-08-13T01:41:14.104Z,5.67
2018-08-13T01:43:41.419Z,2.77
2018-08-13T01:46:08.866Z,2.70
2018-08-13T01:48:36.267Z,4.03
2018-08-13T01:51:03.688Z,3.07
2018-08-13T01:53:31.089Z,2.67
2018-08-13T01:55:58.453Z,2.27
2018-08-13T01:58:25.895Z,2.67
2018-08-13T02:00:53.389Z,2.53
2018-08-13T02:03:21.399Z,2.40
2018-08-13T02:05:48.920Z,2.73
2018-08-13T02:08:16.366Z,3.00
2018-08-13T02:10:43.839Z,2.83
2018-08-13T02:13:11.709Z,2.57
2018-08-13T02:15:39.147Z,3.43
2018-08-13T02:18:06.708Z,3.00
2018-08-13T02:20:34.203Z,2.60
2018-08-13T02:23:01.610Z,2.77
2018-08-13T02:25:29.102Z,4.03
2018-08-13T02:27:56.466Z,2.63
2018-08-13T02:30:23.917Z,2.60
2018-08-13T02:32:51.357Z,2.50
2018-08-13T02:35:18.744Z,2.50
2018-08-13T02:37:46.168Z,2.90
2018-08-13T02:40:13.533Z,3.83
2018-08-13T02:42:41.002Z,2.27
2018-08-13T02:45:09.381Z,3.07
2018-08-13T02:47:36.844Z,2.27
2018-08-13T02:50:05.410Z,3.83
2018-08-13T02:52:32.854Z,2.83
2018-08-13T02:55:00.324Z,2.30
2018-08-13T02:57:27.884Z,2.73
2018-08-13T02:59:55.396Z,2.30
2018-08-13T03:02:22.823Z,3.90
2018-08-13T03:04:50.296Z,2.73
2018-08-13T03:07:17.706Z,3.00
2018-08-13T03:09:45.582Z,2.63
2018-08-13T03:12:12.915Z,2.57
2018-08-13T03:14:40.302Z,2.60
2018-08-13T03:17:07.743Z,2.33
2018-08-13T03:19:35.157Z,1.97
2018-08-13T03:22:02.621Z,4.87
2018-08-13T03:24:30.048Z,2.77
2018-08-13T03:26:57.467Z,2.20
2018-08-13T03:29:24.871Z,2.70
2018-08-13T03:31:52.772Z,3.33
2018-08-13T03:34:20.157Z,2.77
2018-08-13T03:36:47.836Z,4.03
2018-08-13T03:39:15.251Z,2.50
2018-08-13T03:41:43.389Z,3.30
2018-08-13T03:44:11.863Z,4.20
2018-08-13T03:46:39.485Z,3.73
2018-08-13T03:49:07.412Z,6.10
2018-08-13T03:51:34.814Z,3.97
2018-08-13T03:54:02.552Z,3.60
2018-08-13T03:56:30.012Z,3.73
2018-08-13T03:58:57.457Z,4.70
2018-08-13T04:01:24.925Z,4.33
2018-08-13T04:03:52.408Z,4.17
2018-08-13T04:06:19.836Z,5.10
2018-08-13T04:08:47.233Z,4.50
2018-08-13T04:11:14.670Z,5.17
2018-08-13T04:13:42.105Z,15.20
2018-08-13T04:16:09.553Z,4.33
2018-08-13T04:18:37.008Z,3.70
2018-08-13T04:21:04.855Z,4.30
2018-08-13T04:23:32.234Z,3.30
2018-08-13T04:25:59.579Z,3.37
2018-08-13T04:28:27.032Z,3.33
2018-08-13T04:30:54.413Z,3.27
2018-08-13T04:33:22.117Z,3.27
2018-08-13T04:35:49.493Z,3.70
2018-08-13T04:38:16.928Z,4.13
2018-08-13T04:40:44.343Z,4.17
2018-08-13T04:43:11.739Z,2.80
2018-08-13T04:45:39.241Z,3.23
2018-08-13T04:48:06.726Z,4.73
2018-08-13T04:50:34.108Z,4.80
2018-08-13T04:53:01.726Z,3.60
2018-08-13T04:55:29.126Z,3.37
2018-08-13T04:58:03.386Z,3.00
2018-08-13T05:00:30.994Z,2.80
2018-08-13T05:02:58.824Z,3.83
2018-08-13T05:05:26.280Z,2.40
2018-08-13T05:07:53.675Z,2.80
2018-08-13T05:10:22.028Z,2.57
2018-08-13T05:12:49.540Z,3.50
2018-08-13T05:15:16.939Z,2.63
2018-08-13T05:17:44.589Z,2.50
2018-08-13T05:20:12.129Z,3.43
2018-08-13T05:22:39.674Z,4.47
2018-08-13T05:25:08.069Z,11.67
2018-08-13T05:27:35.544Z,2.97
2018-08-13T05:30:03.113Z,3.63
2018-08-13T05:32:30.420Z,3.20
2018-08-13T05:34:57.846Z,2.40
2018-08-13T05:37:25.215Z,3.50
2018-08-13T05:39:52.515Z,3.20
2018-08-13T05:42:19.927Z,4.13
2018-08-13T05:44:47.322Z,3.73
2018-08-13T05:47:14.668Z,4.03
2018-08-13T05:49:41.995Z,3.20
2018-08-13T05:52:09.321Z,5.00
2018-08-13T05:54:36.750Z,6.40
2018-08-13T05:57:04.142Z,3.73
2018-08-13T05:59:31.580Z,3.80
2018-08-13T06:01:59.195Z,2.87
2018-08-13T06:04:26.639Z,3.77
2018-08-13T06:06:53.983Z,6.13
2018-08-13T06:09:21.474Z,6.83
2018-08-13T06:11:48.849Z,2.87
2018-08-13T06:14:16.209Z,8.30
2018-08-13T06:16:43.622Z,2.80
2018-08-13T06:19:11.028Z,4.23
2018-08-13T06:21:38.355Z,4.03
2018-08-13T06:24:05.766Z,3.97
2018-08-13T06:26:33.081Z,3.13
2018-08-13T06:29:00.895Z,3.73
2018-08-13T06:31:28.486Z,6.90
2018-08-13T06:33:55.818Z,5.10
2018-08-13T06:36:23.478Z,3.67
2018-08-13T06:38:50.852Z,4.67
2018-08-13T06:41:18.216Z,2.60
2018-08-13T06:43:45.580Z,5.90
2018-08-13T06:46:12.917Z,3.43
2018-08-13T06:48:40.403Z,6.50
2018-08-13T06:51:07.738Z,3.10
2018-08-13T06:53:35.265Z,3.23
2018-08-13T06:56:02.717Z,4.47
2018-08-13T06:58:30.095Z,2.97
2018-08-13T07:00:57.449Z,4.93
2018-08-13T07:03:24.817Z,3.77
2018-08-13T07:05:52.185Z,3.43
2018-08-13T07:08:19.572Z,5.27
2018-08-13T07:10:46.923Z,3.90
2018-08-13T07:13:14.298Z,3.77
2018-08-13T07:15:41.653Z,3.80
2018-08-13T07:18:09.104Z,2.87
2018-08-13T07:20:36.516Z,2.40
2018-08-13T07:23:03.939Z,4.90
2018-08-13T07:25:31.592Z,5.23
2018-08-13T07:27:58.979Z,5.53
2018-08-13T07:30:26.326Z,3.10
2018-08-13T07:32:53.733Z,3.40
2018-08-13T07:35:21.133Z,3.10
2018-08-13T07:37:48.698Z,5.10
2018-08-13T07:40:17.303Z,4.80
2018-08-13T07:42:44.837Z,3.90
2018-08-13T07:45:12.217Z,3.90
2018-08-13T07:47:39.558Z,4.30
2018-08-13T07:50:07.748Z,3.40
2018-08-13T07:52:35.177Z,6.77
2018-08-13T07:55:02.479Z,4.30
2018-08-13T07:57:29.801Z,5.30
2018-08-13T07:59:57.109Z,4.00
2018-08-13T08:02:24.519Z,3.50
2018-08-13T08:04:51.845Z,4.33
2018-08-13T08:07:19.190Z,3.80
2018-08-13T08:09:46.543Z,4.10
2018-08-13T08:12:13.892Z,3.83
2018-08-13T08:14:41.247Z,4.93
2018-08-13T08:17:08.533Z,3.57
2018-08-13T08:19:35.891Z,3.23
2018-08-13T08:22:03.276Z,3.57
2018-08-13T08:24:30.591Z,5.70
2018-08-13T08:26:57.930Z,4.80
2018-08-13T08:29:25.376Z,3.47
2018-08-13T08:31:52.701Z,4.07
2018-08-13T08:34:20.080Z,3.90
2018-08-13T08:36:47.413Z,4.30
2018-08-13T08:39:15.600Z,5.40
2018-08-13T08:41:43.681Z,3.07
2018-08-13T08:44:11.400Z,3.17
2018-08-13T08:46:38.737Z,3.20
2018-08-13T08:49:06.875Z,3.17
2018-08-13T08:51:34.187Z,3.53
2018-08-13T08:54:01.541Z,3.43
2018-08-13T08:56:29.057Z,3.70
2018-08-13T08:58:56.416Z,4.93
2018-08-13T09:01:23.776Z,4.20
2018-08-13T09:03:51.087Z,3.83
2018-08-13T09:06:18.457Z,4.37
2018-08-13T09:08:45.798Z,5.10
2018-08-13T09:11:13.175Z,3.70
2018-08-13T09:13:40.513Z,4.03
2018-08-13T09:16:07.912Z,4.77
2018-08-13T09:18:40.766Z,4.30
2018-08-13T09:21:13.569Z,4.40
2018-08-13T09:23:46.627Z,4.23
2018-08-13T09:26:19.653Z,3.60
2018-08-13T09:28:52.501Z,8.60
2018-08-13T09:31:25.552Z,4.10
2018-08-13T09:33:58.458Z,3.93
2018-08-13T09:36:25.833Z,4.17
2018-08-13T09:38:53.157Z,4.17
2018-08-13T09:41:20.985Z,4.40
2018-08-13T09:43:48.452Z,5.63
2018-08-13T09:46:15.968Z,4.57
2018-08-13T09:48:43.336Z,5.83
2018-08-13T09:51:10.667Z,4.70
2018-08-13T09:53:37.993Z,5.43
2018-08-13T09:56:05.401Z,4.60
2018-08-13T09:58:32.749Z,4.47
2018-08-13T10:01:05.375Z,4.90
2018-08-13T10:03:32.724Z,5.33
2018-08-13T10:06:00.043Z,5.27
2018-08-13T10:08:27.364Z,6.70
2018-08-13T10:10:54.711Z,4.83
2018-08-13T10:13:21.999Z,4.90
2018-08-13T10:15:49.391Z,5.03
2018-08-13T10:18:16.830Z,6.73
2018-08-13T10:20:44.211Z,5.00
2018-08-13T10:23:11.557Z,4.57
2018-08-13T10:25:38.875Z,5.33
2018-08-13T10:28:06.286Z,5.43
2018-08-13T10:30:33.664Z,6.00
2018-08-13T10:33:02.024Z,7.07
2018-08-13T10:35:29.382Z,6.40
2018-08-13T10:37:56.705Z,8.37
2018-08-13T10:40:24.068Z,5.33
2018-08-13T10:42:51.383Z,5.90
2018-08-13T10:45:18.738Z,5.20
2018-08-13T10:47:46.089Z,5.67
2018-08-13T10:50:13.900Z,4.50
2018-08-13T10:52:41.472Z,8.33
2018-08-13T10:55:09.869Z,5.23
2018-08-13T10:57:37.282Z,5.27
2018-08-13T11:00:05.940Z,5.10
2018-08-13T11:02:33.333Z,4.23
2018-08-13T11:05:01.054Z,4.73
2018-08-13T11:07:28.411Z,4.80
2018-08-13T11:09:55.759Z,5.00
2018-08-13T11:12:23.334Z,5.23
2018-08-13T11:14:50.658Z,4.53
2018-08-13T11:17:18.033Z,4.43
2018-08-13T11:19:45.406Z,4.63
2018-08-13T11:22:12.707Z,4.13
2018-08-13T11:24:40.112Z,3.90
2018-08-13T11:27:11.753Z,3.87
2018-08-13T11:29:39.437Z,4.40
2018-08-13T11:32:06.786Z,4.77
2018-08-13T11:34:34.136Z,3.80
2018-08-13T11:37:01.513Z,3.93
2018-08-13T11:39:28.824Z,4.53
2018-08-13T11:41:56.135Z,4.30
2018-08-13T11:44:23.458Z,4.53
2018-08-13T11:46:50.777Z,3.93
2018-08-13T11:49:18.159Z,3.67
2018-08-13T11:51:45.470Z,3.77
2018-08-13T11:54:12.844Z,3.63
2018-08-13T11:56:40.176Z,3.30
2018-08-13T11:59:07.470Z,3.40
2018-08-13T12:01:34.779Z,3.30
2018-08-13T12:04:02.270Z,3.23
2018-08-13T12:06:29.677Z,3.17
2018-08-13T12:08:57.100Z,3.17
2018-08-13T12:11:24.515Z,3.87
2018-08-13T12:13:51.861Z,2.97
2018-08-13T12:16:19.262Z,3.27
2018-08-13T12:18:46.703Z,4.00
2018-08-13T12:21:14.064Z,2.77
2018-08-13T12:23:41.390Z,3.70
2018-08-13T12:26:08.795Z,4.80
2018-08-13T12:28:36.165Z,2.80
2018-08-13T12:31:03.629Z,2.40
2018-08-13T12:33:30.947Z,3.23
2018-08-13T12:35:58.446Z,2.93
2018-08-13T12:38:25.865Z,2.40
2018-08-13T12:40:53.200Z,2.80
2018-08-13T12:43:20.539Z,2.80
2018-08-13T12:45:50.704Z,2.63
2018-08-13T12:48:18.071Z,3.43
2018-08-13T12:50:45.500Z,4.57
2018-08-13T12:53:15.140Z,2.30
2018-08-13T12:55:42.546Z,3.60
2018-08-13T12:58:09.959Z,3.70
2018-08-13T13:00:38.266Z,3.77
2018-08-13T13:03:06.992Z,3.17
2018-08-13T13:05:34.321Z,3.33
2018-08-13T13:08:01.653Z,5.10
2018-08-13T13:10:29.010Z,4.53
2018-08-13T13:12:56.345Z,2.93
2018-08-13T13:15:23.677Z,2.90
2018-08-13T13:17:51.269Z,3.30
2018-08-13T13:20:24.107Z,2.80
2018-08-13T13:22:51.899Z,2.33
2018-08-13T13:25:19.713Z,2.83
2018-08-13T13:27:47.126Z,2.83
2018-08-13T13:30:15.403Z,2.40
2018-08-13T13:32:43.135Z,2.60
2018-08-13T13:35:11.479Z,2.90
2018-08-13T13:37:38.829Z,1.90
2018-08-13T13:40:07.211Z,2.30
2018-08-13T13:42:34.558Z,2.40
2018-08-13T13:45:01.903Z,2.23
2018-08-13T13:47:29.287Z,2.00
2018-08-13T13:49:56.652Z,2.27
2018-08-13T13:52:24.072Z,1.97
2018-08-13T13:54:51.426Z,2.50
2018-08-13T13:57:18.879Z,3.20
2018-08-13T13:59:46.142Z,1.90
2018-08-13T14:02:13.471Z,1.80
2018-08-13T14:04:40.794Z,2.07
2018-08-13T14:07:08.377Z,2.60
2018-08-13T14:09:35.665Z,3.00
2018-08-13T14:12:03.118Z,2.60
2018-08-13T14:14:30.558Z,2.20
2018-08-13T14:16:57.908Z,2.10
2018-08-13T14:19:25.358Z,2.13
2018-08-13T14:21:52.743Z,2.13
2018-08-13T14:24:20.120Z,1.87
2018-08-13T14:26:47.453Z,2.13
2018-08-13T14:29:14.794Z,1.70
2018-08-13T14:31:42.139Z,2.30
2018-08-13T14:34:10.523Z,3.07
2018-08-13T14:36:37.892Z,2.33
2018-08-13T14:39:07.385Z,2.27
2018-08-13T14:41:34.719Z,1.77
2018-08-13T14:44:02.832Z,1.70
2018-08-13T14:46:30.409Z,3.67
2018-08-13T14:48:57.873Z,2.17
2018-08-13T14:51:31.219Z,2.00
2018-08-13T14:53:58.776Z,1.57
2018-08-13T14:56:26.291Z,1.80
2018-08-13T14:58:53.708Z,1.60
2018-08-13T15:01:21.171Z,1.40
2018-08-13T15:03:48.519Z,1.60
2018-08-13T15:06:16.013Z,1.90
2018-08-13T15:08:43.443Z,1.80
2018-08-13T15:11:10.786Z,3.83
2018-08-13T15:13:38.209Z,2.10
2018-08-13T15:16:05.582Z,2.70
2018-08-13T15:18:33.014Z,1.80
2018-08-13T15:21:00.362Z,1.90
2018-08-13T15:23:27.742Z,1.70
2018-08-13T15:25:55.129Z,3.43
2018-08-13T15:28:22.534Z,1.97
2018-08-13T15:30:50.046Z,1.77
2018-08-13T15:33:17.482Z,1.63
2018-08-13T15:35:44.869Z,2.23
2018-08-13T15:38:12.259Z,1.93
2018-08-13T15:40:39.584Z,1.93
2018-08-13T15:43:06.945Z,1.77
2018-08-13T15:45:34.325Z,1.83
2018-08-13T15:48:01.824Z,1.70
2018-08-13T15:50:29.170Z,2.03
2018-08-13T15:52:56.623Z,1.80
2018-08-13T15:55:24.037Z,1.60
2018-08-13T15:57:51.399Z,1.87
2018-08-13T16:00:20.563Z,2.00
2018-08-13T16:02:48.020Z,2.20
2018-08-13T16:05:15.398Z,2.73
2018-08-13T16:07:42.762Z,1.90
2018-08-13T16:10:12.584Z,2.00
2018-08-13T16:12:40.217Z,1.83
2018-08-13T16:15:08.517Z,1.60
2018-08-13T16:17:36.577Z,1.80
2018-08-13T16:20:04.858Z,1.77
2018-08-13T16:22:32.314Z,1.87
2018-08-13T16:25:00.044Z,3.53
2018-08-13T16:27:27.429Z,1.57
2018-08-13T16:29:54.875Z,1.60
2018-08-13T16:32:22.245Z,1.53
2018-08-13T16:34:49.638Z,1.53
2018-08-13T16:37:17.067Z,1.77
2018-08-13T16:39:44.404Z,2.10
2018-08-13T16:42:11.742Z,1.40
2018-08-13T16:44:39.072Z,4.93
2018-08-13T16:47:06.737Z,1.50
2018-08-13T16:49:34.145Z,1.40
2018-08-13T16:52:02.568Z,1.67
2018-08-13T16:54:30.119Z,4.73
2018-08-13T16:56:57.451Z,2.83
2018-08-13T16:59:24.835Z,1.87
2018-08-13T17:01:52.267Z,1.90
2018-08-13T17:04:20.956Z,1.70
2018-08-13T17:06:48.405Z,1.60
2018-08-13T17:09:16.001Z,1.67
2018-08-13T17:11:43.373Z,1.90
2018-08-13T17:14:12.066Z,1.73
2018-08-13T17:16:40.056Z,2.60
2018-08-13T17:19:07.471Z,1.87
2018-08-13T17:21:34.841Z,1.57
2018-08-13T17:24:02.928Z,1.33
2018-08-13T17:26:30.263Z,1.50
2018-08-13T17:28:57.601Z,1.37
2018-08-13T17:31:25.064Z,2.30
2018-08-13T17:33:52.482Z,1.90
2018-08-13T17:36:19.858Z,1.60
2018-08-13T17:38:47.309Z,1.90
2018-08-13T17:41:14.686Z,2.03
2018-08-13T17:43:42.083Z,1.70
2018-08-13T17:46:09.541Z,2.83
2018-08-13T17:48:37.080Z,1.70
2018-08-13T17:51:04.415Z,2.10
2018-08-13T17:53:31.769Z,1.90
2018-08-13T17:55:59.108Z,2.40
2018-08-13T17:58:26.725Z,2.03
2018-08-13T18:00:54.077Z,2.37
2018-08-13T18:03:21.494Z,2.30
2018-08-13T18:05:48.900Z,1.57
2018-08-13T18:08:16.335Z,1.90
2018-08-13T18:10:43.757Z,1.73
2018-08-13T18:13:11.115Z,1.50
2018-08-13T18:15:38.444Z,1.60
2018-08-13T18:18:05.950Z,1.80
2018-08-13T18:20:33.362Z,3.53
2018-08-13T18:23:00.744Z,2.53
2018-08-13T18:25:28.157Z,1.80
2018-08-13T18:27:56.318Z,2.23
2018-08-13T18:30:25.864Z,1.70
2018-08-13T18:32:53.805Z,1.80
2018-08-13T18:35:21.155Z,1.80
2018-08-13T18:37:48.537Z,3.60
2018-08-13T18:40:20.762Z,2.70
2018-08-13T18:42:48.199Z,2.90
2018-08-13T18:45:15.649Z,1.97
2018-08-13T18:47:43.112Z,1.70
2018-08-13T18:50:11.823Z,1.40
2018-08-13T18:52:39.235Z,2.10
2018-08-13T18:55:06.888Z,1.70
2018-08-13T18:57:34.300Z,1.67
2018-08-13T19:00:02.168Z,1.80
2018-08-13T19:02:29.625Z,1.63
2018-08-13T19:04:57.132Z,2.23
2018-08-13T19:07:24.540Z,1.40
2018-08-13T19:09:51.966Z,2.00
2018-08-13T19:12:19.329Z,2.00
2018-08-13T19:14:46.691Z,2.73
2018-08-13T19:17:14.131Z,3.30
2018-08-13T19:19:41.508Z,3.33
2018-08-13T19:22:09.196Z,3.33
2018-08-13T19:24:36.676Z,2.03
2018-08-13T19:27:04.145Z,2.80
2018-08-13T19:29:31.574Z,1.87
2018-08-13T19:31:59.051Z,2.10
2018-08-13T19:34:26.546Z,2.23
2018-08-13T19:36:54.177Z,2.37
2018-08-13T19:39:21.881Z,2.00
2018-08-13T19:41:49.235Z,2.10
2018-08-13T19:44:16.731Z,2.80
2018-08-13T19:46:44.191Z,1.90
2018-08-13T19:49:11.613Z,2.40
2018-08-13T19:51:38.941Z,2.43
2018-08-13T19:54:06.274Z,2.30
2018-08-13T19:56:33.615Z,2.30
2018-08-13T19:59:01.146Z,2.37
2018-08-13T20:01:28.442Z,2.40
2018-08-13T20:03:55.809Z,1.73
2018-08-13T20:06:23.221Z,2.87
2018-08-13T20:08:50.642Z,2.73
2018-08-13T20:11:18.193Z,2.10
2018-08-13T20:13:45.580Z,2.03
2018-08-13T20:16:13.022Z,2.47
2018-08-13T20:18:40.416Z,1.93
2018-08-13T20:21:07.811Z,1.80
2018-08-13T20:23:35.364Z,1.50
2018-08-13T20:26:02.720Z,2.00
2018-08-13T20:28:30.247Z,1.87
2018-08-13T20:30:57.888Z,1.67
2018-08-13T20:33:25.237Z,1.77
2018-08-13T20:35:53.174Z,1.93
2018-08-13T20:38:20.671Z,1.60
2018-08-13T20:40:48.076Z,1.60
2018-08-13T20:43:15.567Z,1.23
2018-08-13T20:45:42.989Z,1.40
2018-08-13T20:48:10.434Z,1.83
2018-08-13T20:50:37.746Z,2.90
2018-08-13T20:53:05.147Z,1.20
2018-08-13T20:55:32.474Z,1.30
2018-08-13T20:57:59.859Z,1.40
2018-08-13T21:00:29.127Z,1.27
2018-08-13T21:02:56.472Z,1.30
2018-08-13T21:05:23.804Z,1.10
2018-08-13T21:07:51.407Z,1.10
2018-08-13T21:10:20.402Z,1.20
2018-08-13T21:12:47.858Z,1.60
2018-08-13T21:15:15.862Z,1.57
2018-08-13T21:17:43.380Z,1.03
2018-08-13T21:20:11.513Z,2.10
2018-08-13T21:22:39.327Z,1.20
2018-08-13T21:25:08.323Z,1.37
2018-08-13T21:27:35.660Z,2.57
2018-08-13T21:30:03.021Z,1.10
2018-08-13T21:32:30.424Z,1.23
2018-08-13T21:34:57.853Z,2.50
2018-08-13T21:37:25.365Z,1.20
2018-08-13T21:39:53.229Z,0.90
2018-08-13T21:42:20.638Z,1.47
2018-08-13T21:44:48.134Z,1.40
2018-08-13T21:47:15.478Z,1.40
2018-08-13T21:49:43.887Z,1.10
2018-08-13T21:52:11.216Z,1.40
2018-08-13T21:54:38.594Z,1.20
2018-08-13T21:57:05.980Z,1.07
2018-08-13T21:59:34.283Z,1.17
2018-08-13T22:02:01.763Z,1.60
2018-08-13T22:04:29.663Z,1.90
2018-08-13T22:06:56.991Z,1.00
2018-08-13T22:09:24.357Z,0.90
2018-08-13T22:11:51.648Z,0.90
2018-08-13T22:14:19.012Z,1.20
2018-08-13T22:16:46.296Z,1.23
2018-08-13T22:19:13.682Z,1.33
2018-08-13T22:21:41.109Z,1.10
2018-08-13T22:24:14.104Z,0.97
2018-08-13T22:26:41.588Z,1.60
2018-08-13T22:29:09.029Z,1.77
2018-08-13T22:31:36.414Z,1.40
2018-08-13T22:34:03.694Z,2.50
2018-08-13T22:36:31.002Z,1.70
2018-08-13T22:38:59.107Z,1.40
2018-08-13T22:41:26.689Z,1.10
2018-08-13T22:43:53.990Z,1.63
2018-08-13T22:46:21.389Z,2.13
2018-08-13T22:48:48.772Z,1.43
2018-08-13T22:51:16.261Z,1.47
2018-08-13T22:53:43.646Z,1.40
2018-08-13T22:56:10.965Z,1.50
2018-08-13T22:58:38.306Z,1.97
2018-08-13T23:01:05.688Z,1.40
2018-08-13T23:03:33.092Z,1.60
2018-08-13T23:06:00.840Z,1.70
2018-08-13T23:08:28.182Z,1.90
2018-08-13T23:10:55.482Z,2.20
2018-08-13T23:13:22.997Z,1.70
2018-08-13T23:15:50.423Z,2.07
2018-08-13T23:18:17.743Z,2.00
2018-08-13T23:20:45.127Z,1.80
2018-08-13T23:23:12.489Z,1.63
2018-08-13T23:25:39.882Z,2.73
2018-08-13T23:28:07.975Z,1.80
2018-08-13T23:30:35.273Z,1.77
2018-08-13T23:33:02.715Z,1.57
2018-08-13T23:35:30.990Z,1.40
2018-08-13T23:37:58.604Z,1.70
2018-08-13T23:40:26.106Z,1.63
2018-08-13T23:42:53.431Z,1.63
2018-08-13T23:45:21.632Z,1.60
2018-08-13T23:47:48.969Z,1.63
2018-08-13T23:50:17.666Z,1.70
2018-08-13T23:52:44.995Z,2.40
2018-08-13T23:55:16.362Z,1.90
2018-08-13T23:57:43.979Z,1.73
