createdAt,value
2022-10-31T00:03:03.336Z,16.57
2022-10-31T00:07:55.131Z,14.13
2022-10-31T00:12:46.931Z,13.10
2022-10-31T00:17:38.624Z,13.53
2022-10-31T00:22:30.290Z,14.10
2022-10-31T00:27:21.958Z,12.80
2022-10-31T00:32:13.627Z,13.50
2022-10-31T00:37:05.336Z,14.23
2022-10-31T00:41:57.009Z,14.87
2022-10-31T00:46:48.681Z,15.07
2022-10-31T00:51:40.352Z,14.73
2022-10-31T00:56:32.030Z,14.70
2022-10-31T01:01:23.859Z,13.73
2022-10-31T01:06:16.796Z,14.40
2022-10-31T01:11:18.031Z,13.93
2022-10-31T01:16:14.892Z,15.13
2022-10-31T01:21:13.701Z,12.73
2022-10-31T01:26:13.198Z,10.83
2022-10-31T01:31:10.218Z,11.00
2022-10-31T01:36:02.742Z,11.80
2022-10-31T01:40:54.431Z,10.67
2022-10-31T01:45:54.771Z,11.00
2022-10-31T01:50:52.715Z,12.07
2022-10-31T01:55:47.434Z,12.20
2022-10-31T02:00:42.389Z,10.77
2022-10-31T02:05:35.446Z,11.67
2022-10-31T02:10:28.513Z,10.40
2022-10-31T02:15:20.389Z,11.87
2022-10-31T02:20:25.062Z,11.73
2022-10-31T02:25:42.228Z,11.10
2022-10-31T02:30:58.994Z,10.97
2022-10-31T02:36:21.293Z,10.70
2022-10-31T02:41:38.730Z,11.07
2022-10-31T02:46:46.266Z,11.13
2022-10-31T02:51:40.010Z,11.43
2022-10-31T02:56:31.776Z,11.87
2022-10-31T03:01:53.760Z,11.70
2022-10-31T03:07:31.823Z,12.40
2022-10-31T03:12:54.970Z,12.47
2022-10-31T03:18:08.504Z,12.03
2022-10-31T03:23:05.237Z,11.23
2022-10-31T03:28:00.589Z,10.43
2022-10-31T03:32:56.927Z,10.50
2022-10-31T03:37:52.915Z,9.90
2022-10-31T03:42:54.976Z,11.17
2022-10-31T03:47:46.828Z,10.20
2022-10-31T03:53:06.944Z,11.00
2022-10-31T03:58:06.022Z,12.47
2022-10-31T04:03:12.551Z,14.73
2022-10-31T04:08:11.655Z,13.47
2022-10-31T04:13:11.082Z,13.80
2022-10-31T04:18:06.697Z,12.83
2022-10-31T04:22:58.428Z,11.53
2022-10-31T04:27:50.111Z,11.40
2022-10-31T04:32:41.812Z,12.37
2022-10-31T04:37:33.482Z,12.03
2022-10-31T04:42:25.188Z,11.73
2022-10-31T04:47:16.854Z,11.97
2022-10-31T04:52:09.021Z,12.47
2022-10-31T04:57:00.696Z,12.43
