createdAt,value
2017-12-11T00:00:33.498Z,4.80
2017-12-11T00:03:07.891Z,6.22
2017-12-11T00:05:42.343Z,5.85
2017-12-11T00:08:16.835Z,6.00
2017-12-11T00:10:51.382Z,6.05
2017-12-11T00:13:25.689Z,5.60
2017-12-11T00:16:12.070Z,6.35
2017-12-11T00:18:46.601Z,4.90
2017-12-11T00:21:21.151Z,4.75
2017-12-11T00:23:55.579Z,3.72
2017-12-11T00:26:29.959Z,5.15
2017-12-11T00:29:04.435Z,5.28
2017-12-11T00:31:39.619Z,5.55
2017-12-11T00:34:13.984Z,5.70
2017-12-11T00:36:48.583Z,6.75
2017-12-11T00:39:23.095Z,6.30
2017-12-11T00:41:57.503Z,6.50
2017-12-11T00:44:31.987Z,5.00
2017-12-11T00:47:06.451Z,5.55
2017-12-11T00:49:40.791Z,6.05
2017-12-11T00:52:15.890Z,5.85
2017-12-11T00:54:50.359Z,6.05
2017-12-11T00:57:24.803Z,6.32
2017-12-11T00:59:59.270Z,5.87
2017-12-11T01:02:33.760Z,4.97
2017-12-11T01:05:09.012Z,6.45
2017-12-11T01:07:43.579Z,4.70
2017-12-11T01:10:18.111Z,5.20
2017-12-11T01:12:52.550Z,6.35
2017-12-11T01:15:27.048Z,4.78
2017-12-11T01:18:01.387Z,5.00
2017-12-11T01:20:35.689Z,6.53
2017-12-11T01:23:10.210Z,6.90
2017-12-11T01:25:45.480Z,6.55
2017-12-11T01:28:20.039Z,6.30
2017-12-11T01:30:54.471Z,4.00
2017-12-11T01:33:29.562Z,6.10
2017-12-11T01:36:04.028Z,5.40
2017-12-11T01:38:38.550Z,4.80
2017-12-11T01:41:13.080Z,5.53
2017-12-11T01:43:47.525Z,6.78
2017-12-11T01:46:21.834Z,6.50
2017-12-11T01:48:56.289Z,8.10
2017-12-11T01:51:30.791Z,6.78
2017-12-11T01:54:05.149Z,7.53
2017-12-11T01:56:40.454Z,7.68
2017-12-11T01:59:14.948Z,8.57
2017-12-11T02:01:49.427Z,5.37
2017-12-11T02:04:23.980Z,7.03
2017-12-11T02:06:58.849Z,6.65
2017-12-11T02:09:33.195Z,6.12
2017-12-11T02:12:07.466Z,7.05
2017-12-11T02:14:41.908Z,6.95
2017-12-11T02:17:16.369Z,6.45
2017-12-11T02:19:50.771Z,8.18
2017-12-11T02:22:25.289Z,7.00
2017-12-11T02:25:00.533Z,5.35
2017-12-11T02:27:34.920Z,6.15
2017-12-11T02:30:09.405Z,5.93
2017-12-11T02:32:43.976Z,5.68
2017-12-11T02:35:18.541Z,6.05
2017-12-11T02:37:53.037Z,5.93
2017-12-11T02:40:27.497Z,6.60
2017-12-11T02:43:02.800Z,6.87
2017-12-11T02:45:37.200Z,6.20
2017-12-11T02:48:11.664Z,7.32
2017-12-11T02:50:46.015Z,6.95
2017-12-11T02:53:21.161Z,6.95
2017-12-11T02:55:55.584Z,7.37
2017-12-11T02:58:30.047Z,6.37
2017-12-11T03:01:04.649Z,6.03
2017-12-11T03:03:39.167Z,6.70
2017-12-11T03:06:13.676Z,6.18
2017-12-11T03:08:48.024Z,6.57
2017-12-11T03:11:22.429Z,7.15
2017-12-11T03:13:56.923Z,6.95
2017-12-11T03:16:31.483Z,5.97
2017-12-11T03:19:05.986Z,6.00
2017-12-11T03:21:40.381Z,5.53
2017-12-11T03:24:14.800Z,6.60
2017-12-11T03:26:49.375Z,5.50
2017-12-11T03:29:24.659Z,5.18
2017-12-11T03:31:59.095Z,5.07
2017-12-11T03:34:33.604Z,6.95
2017-12-11T03:37:08.044Z,5.10
2017-12-11T03:39:42.554Z,4.82
2017-12-11T03:42:16.980Z,5.12
2017-12-11T03:44:52.224Z,5.35
2017-12-11T03:47:26.586Z,5.32
2017-12-11T03:50:01.045Z,5.37
2017-12-11T03:52:35.500Z,5.12
2017-12-11T03:55:09.909Z,5.60
2017-12-11T03:57:45.192Z,5.82
2017-12-11T04:00:20.406Z,6.93
2017-12-11T04:02:54.879Z,5.10
2017-12-11T04:05:29.331Z,5.78
2017-12-11T04:08:03.791Z,6.40
2017-12-11T04:10:38.208Z,6.10
2017-12-11T04:13:12.676Z,6.60
2017-12-11T04:15:47.138Z,6.65
2017-12-11T04:18:21.495Z,7.35
2017-12-11T04:20:55.919Z,3.30
2017-12-11T04:23:30.369Z,5.32
2017-12-11T04:26:05.079Z,5.85
2017-12-11T04:28:39.512Z,5.30
2017-12-11T04:31:14.044Z,6.22
2017-12-11T04:33:49.150Z,5.20
2017-12-11T04:36:23.582Z,7.97
2017-12-11T04:38:58.057Z,6.03
2017-12-11T04:41:32.487Z,5.60
2017-12-11T04:44:06.910Z,6.75
2017-12-11T04:46:41.423Z,5.62
2017-12-11T04:49:15.703Z,5.97
2017-12-11T04:51:50.208Z,6.32
2017-12-11T04:54:24.608Z,8.40
2017-12-11T04:56:59.143Z,8.02
2017-12-11T04:59:33.662Z,8.00
2017-12-11T05:02:08.971Z,6.62
2017-12-11T05:04:43.291Z,6.43
2017-12-11T05:07:17.622Z,8.23
2017-12-11T05:09:52.142Z,9.95
2017-12-11T05:12:26.607Z,11.18
2017-12-11T05:15:01.133Z,9.00
2017-12-11T05:17:35.658Z,7.85
2017-12-11T05:20:10.156Z,9.15
2017-12-11T05:22:44.691Z,7.65
2017-12-11T05:25:19.028Z,13.35
2017-12-11T05:27:53.455Z,8.10
2017-12-11T05:30:27.813Z,8.13
2017-12-11T05:33:02.394Z,8.88
2017-12-11T05:35:37.575Z,9.15
2017-12-11T05:38:12.140Z,8.23
2017-12-11T05:40:46.624Z,9.05
2017-12-11T05:43:21.139Z,9.40
2017-12-11T05:45:55.543Z,8.38
2017-12-11T05:48:29.999Z,7.82
2017-12-11T05:51:04.428Z,7.80
2017-12-11T05:53:39.515Z,8.50
2017-12-11T05:56:14.770Z,8.30
2017-12-11T05:58:49.240Z,8.55
2017-12-11T06:01:24.443Z,8.13
2017-12-11T06:03:59.000Z,8.40
2017-12-11T06:06:34.411Z,8.40
2017-12-11T06:09:08.963Z,10.05
2017-12-11T06:11:43.577Z,10.20
2017-12-11T06:14:18.063Z,8.50
2017-12-11T06:16:52.426Z,8.73
2017-12-11T06:19:26.732Z,9.85
2017-12-11T06:22:01.102Z,9.70
2017-12-11T06:24:35.571Z,7.95
2017-12-11T06:27:09.959Z,9.60
2017-12-11T06:29:44.480Z,9.20
2017-12-11T06:32:19.008Z,8.35
2017-12-11T06:34:54.347Z,8.32
2017-12-11T06:37:28.698Z,8.65
2017-12-11T06:40:03.598Z,8.70
2017-12-11T06:42:37.919Z,8.10
2017-12-11T06:45:12.280Z,8.35
2017-12-11T06:47:46.804Z,7.78
2017-12-11T06:50:21.315Z,9.30
2017-12-11T06:52:56.489Z,7.60
2017-12-11T06:55:30.847Z,8.07
2017-12-11T06:58:05.352Z,8.15
2017-12-11T07:00:39.753Z,6.95
2017-12-11T07:03:14.164Z,9.10
2017-12-11T07:05:48.601Z,6.95
2017-12-11T07:08:23.129Z,8.40
2017-12-11T07:10:57.496Z,7.30
2017-12-11T07:13:31.974Z,7.15
2017-12-11T07:16:06.375Z,6.60
2017-12-11T07:18:40.796Z,6.07
2017-12-11T07:21:15.295Z,7.75
2017-12-11T07:23:50.406Z,7.72
2017-12-11T07:26:24.755Z,6.20
2017-12-11T07:28:59.087Z,5.65
2017-12-11T07:31:33.463Z,5.60
2017-12-11T07:34:07.801Z,4.87
2017-12-11T07:36:42.349Z,4.93
2017-12-11T07:42:21.060Z,4.53
2017-12-11T07:44:55.568Z,4.70
2017-12-11T07:47:29.934Z,5.82
2017-12-11T07:50:04.369Z,4.80
2017-12-11T07:52:38.818Z,5.70
2017-12-11T07:55:13.124Z,5.15
2017-12-11T07:57:48.258Z,5.85
2017-12-11T08:00:22.597Z,4.65
2017-12-11T08:02:57.217Z,7.30
2017-12-11T08:05:31.502Z,4.30
2017-12-11T08:08:06.631Z,4.25
2017-12-11T08:10:40.951Z,5.30
2017-12-11T08:13:16.088Z,4.72
2017-12-11T08:15:50.477Z,2.60
2017-12-11T08:18:24.892Z,4.25
2017-12-11T08:20:59.220Z,4.40
2017-12-11T08:23:33.668Z,4.82
2017-12-11T08:26:08.199Z,4.25
2017-12-11T08:28:42.606Z,5.50
2017-12-11T08:31:17.040Z,5.55
2017-12-11T08:33:51.551Z,6.32
2017-12-11T08:36:26.012Z,7.87
2017-12-11T08:39:00.459Z,5.15
2017-12-11T08:41:34.880Z,6.50
2017-12-11T08:44:09.188Z,6.03
2017-12-11T08:46:43.663Z,6.55
2017-12-11T08:49:18.133Z,5.25
2017-12-11T08:51:52.591Z,6.28
2017-12-11T08:54:27.120Z,6.65
2017-12-11T08:57:01.679Z,6.45
2017-12-11T08:59:36.181Z,5.95
2017-12-11T09:02:10.647Z,5.97
2017-12-11T09:04:45.015Z,6.10
2017-12-11T09:07:19.498Z,5.90
2017-12-11T09:09:53.931Z,6.35
2017-12-11T09:12:28.494Z,7.20
2017-12-11T09:15:03.039Z,6.82
2017-12-11T09:17:37.464Z,6.45
2017-12-11T09:20:11.802Z,5.53
2017-12-11T09:22:46.284Z,5.40
2017-12-11T09:25:20.771Z,5.93
2017-12-11T09:27:55.261Z,6.53
2017-12-11T09:30:29.768Z,6.07
2017-12-11T09:33:04.280Z,5.40
2017-12-11T09:35:38.745Z,5.85
2017-12-11T09:38:13.956Z,5.53
2017-12-11T09:40:48.427Z,7.20
2017-12-11T09:43:22.850Z,5.65
2017-12-11T09:45:57.978Z,6.10
2017-12-11T09:48:32.389Z,5.75
2017-12-11T09:51:06.692Z,6.72
2017-12-11T09:54:00.619Z,7.22
2017-12-11T09:56:35.070Z,8.50
2017-12-11T09:59:09.474Z,7.70
2017-12-11T10:01:43.774Z,7.37
2017-12-11T10:04:18.121Z,7.47
2017-12-11T10:06:52.611Z,6.53
2017-12-11T10:09:27.084Z,6.28
2017-12-11T10:12:01.366Z,6.57
2017-12-11T10:14:35.663Z,6.03
2017-12-11T10:17:10.938Z,6.55
2017-12-11T10:19:45.377Z,6.62
2017-12-11T10:22:19.969Z,6.57
2017-12-11T10:24:55.218Z,6.22
2017-12-11T10:27:29.563Z,6.78
2017-12-11T10:30:04.680Z,7.05
2017-12-11T10:32:39.072Z,8.50
2017-12-11T10:35:13.413Z,7.10
2017-12-11T10:37:47.950Z,7.12
2017-12-11T10:40:22.338Z,8.20
2017-12-11T10:42:56.792Z,6.25
2017-12-11T10:45:31.158Z,7.05
2017-12-11T10:48:05.532Z,7.85
2017-12-11T10:50:40.130Z,7.10
2017-12-11T10:53:14.470Z,7.75
2017-12-11T10:55:49.691Z,7.45
2017-12-11T10:58:24.699Z,8.30
2017-12-11T11:00:59.019Z,7.70
2017-12-11T11:03:33.496Z,7.57
2017-12-11T11:06:07.874Z,7.72
2017-12-11T11:08:42.360Z,7.75
2017-12-11T11:11:16.726Z,7.80
2017-12-11T11:13:51.940Z,9.05
2017-12-11T11:16:26.288Z,8.80
2017-12-11T11:19:00.718Z,7.50
2017-12-11T11:21:35.048Z,7.50
2017-12-11T11:24:09.368Z,7.62
2017-12-11T11:26:44.545Z,7.65
2017-12-11T11:29:18.930Z,8.23
2017-12-11T11:31:53.239Z,7.18
2017-12-11T11:34:27.615Z,7.47
2017-12-11T11:37:02.067Z,7.62
2017-12-11T11:39:36.531Z,7.70
2017-12-11T11:42:10.967Z,7.03
2017-12-11T11:44:45.555Z,8.35
2017-12-11T11:47:19.892Z,8.30
2017-12-11T11:49:54.422Z,8.02
2017-12-11T11:52:28.717Z,7.45
2017-12-11T11:55:03.095Z,8.23
2017-12-11T11:57:37.528Z,9.35
2017-12-11T12:00:11.835Z,8.98
2017-12-11T12:02:46.928Z,7.78
2017-12-11T12:05:21.537Z,7.12
2017-12-11T12:07:57.931Z,9.02
2017-12-11T12:10:32.404Z,8.27
2017-12-11T12:13:07.018Z,8.50
2017-12-11T12:15:41.391Z,7.20
2017-12-11T12:18:15.865Z,9.15
2017-12-11T12:20:51.080Z,11.02
2017-12-11T12:23:25.395Z,9.75
2017-12-11T12:25:59.696Z,9.70
2017-12-11T12:28:34.198Z,8.93
2017-12-11T12:31:08.640Z,9.35
2017-12-11T12:33:43.043Z,8.73
2017-12-11T12:36:18.263Z,9.02
2017-12-11T12:38:52.700Z,9.82
2017-12-11T12:41:27.103Z,8.45
2017-12-11T12:44:01.483Z,9.10
2017-12-11T12:46:35.941Z,8.60
2017-12-11T12:49:10.538Z,8.63
2017-12-11T12:51:44.908Z,8.30
2017-12-11T12:54:19.367Z,8.52
2017-12-11T12:56:53.847Z,9.85
2017-12-11T12:59:28.607Z,8.93
2017-12-11T13:02:02.932Z,8.70
2017-12-11T13:04:38.251Z,8.70
2017-12-11T13:07:13.428Z,9.00
2017-12-11T13:09:48.726Z,9.60
2017-12-11T13:12:23.147Z,9.75
2017-12-11T13:14:58.500Z,9.80
2017-12-11T13:17:39.808Z,10.50
2017-12-11T13:20:24.522Z,7.50
2017-12-11T13:23:02.391Z,9.40
2017-12-11T13:25:36.848Z,10.27
2017-12-11T13:28:13.209Z,12.18
2017-12-11T13:30:49.682Z,11.27
2017-12-11T13:33:25.010Z,13.27
2017-12-11T13:36:00.145Z,17.48
2017-12-11T13:38:34.566Z,11.50
2017-12-11T13:41:12.329Z,11.15
2017-12-11T13:43:46.641Z,9.45
2017-12-11T13:46:21.018Z,11.00
2017-12-11T13:48:55.479Z,10.32
2017-12-11T13:51:29.948Z,10.13
2017-12-11T13:54:04.402Z,13.40
2017-12-11T13:56:38.985Z,12.80
2017-12-11T13:59:13.531Z,13.77
2017-12-11T14:01:47.899Z,12.02
2017-12-11T14:04:22.595Z,12.88
2017-12-11T14:06:56.969Z,11.93
2017-12-11T14:09:31.411Z,10.70
2017-12-11T14:12:05.736Z,12.80
2017-12-11T14:14:40.361Z,12.45
2017-12-11T14:17:14.779Z,12.05
2017-12-11T14:19:49.275Z,12.85
2017-12-11T14:22:23.735Z,12.60
2017-12-11T14:24:58.263Z,11.63
2017-12-11T14:27:32.687Z,13.85
2017-12-11T14:30:08.175Z,18.95
2017-12-11T14:32:42.663Z,14.10
2017-12-11T14:35:17.169Z,13.77
2017-12-11T14:37:52.551Z,12.63
2017-12-11T14:40:26.901Z,9.90
2017-12-11T14:43:01.447Z,15.10
2017-12-11T14:45:35.799Z,10.73
2017-12-11T14:48:10.228Z,10.40
2017-12-11T14:50:45.547Z,12.10
2017-12-11T14:53:20.075Z,11.65
2017-12-11T14:55:54.618Z,11.82
2017-12-11T14:58:29.004Z,14.98
2017-12-11T15:01:03.414Z,14.75
2017-12-11T15:03:38.602Z,11.85
2017-12-11T15:06:13.265Z,11.93
2017-12-11T15:08:47.744Z,13.32
2017-12-11T15:11:22.085Z,12.88
2017-12-11T15:13:56.623Z,12.10
2017-12-11T15:16:31.003Z,11.48
2017-12-11T15:19:05.497Z,13.55
2017-12-11T15:21:40.013Z,10.70
2017-12-11T15:24:14.575Z,13.15
2017-12-11T15:26:49.036Z,13.40
2017-12-11T15:29:23.334Z,12.18
2017-12-11T15:31:57.757Z,13.68
2017-12-11T15:34:32.102Z,11.68
2017-12-11T15:37:06.674Z,13.30
2017-12-11T15:39:41.312Z,13.68
2017-12-11T15:42:15.746Z,10.40
2017-12-11T15:44:50.152Z,13.68
2017-12-11T15:47:24.598Z,13.10
2017-12-11T15:49:59.066Z,14.80
2017-12-11T15:52:33.581Z,12.88
2017-12-11T15:55:07.923Z,13.15
2017-12-11T15:57:42.547Z,13.75
2017-12-11T16:00:17.032Z,12.63
2017-12-11T16:02:51.528Z,14.05
2017-12-11T16:05:25.925Z,12.63
2017-12-11T16:08:00.685Z,15.90
2017-12-11T16:10:35.244Z,14.95
2017-12-11T16:13:10.488Z,14.48
2017-12-11T16:15:44.967Z,13.52
2017-12-11T16:18:19.535Z,12.82
2017-12-11T16:20:54.915Z,13.45
2017-12-11T16:23:29.368Z,13.10
2017-12-11T16:26:03.873Z,15.05
2017-12-11T16:28:38.360Z,12.90
2017-12-11T16:31:13.547Z,15.45
2017-12-11T16:33:47.894Z,11.25
2017-12-11T16:36:22.560Z,11.65
2017-12-11T16:38:57.090Z,13.60
2017-12-11T16:41:32.025Z,11.98
2017-12-11T16:44:07.123Z,15.90
2017-12-11T16:46:41.739Z,12.32
2017-12-11T16:49:16.265Z,14.50
2017-12-11T16:51:50.678Z,15.02
2017-12-11T16:54:25.083Z,15.07
2017-12-11T16:56:59.508Z,11.02
2017-12-11T16:59:34.011Z,13.40
2017-12-11T17:02:08.463Z,15.73
2017-12-11T17:04:43.808Z,16.00
2017-12-11T17:07:18.269Z,13.57
2017-12-11T17:09:52.652Z,14.48
2017-12-11T17:12:27.057Z,14.38
2017-12-11T17:15:01.575Z,15.27
2017-12-11T17:17:36.089Z,15.25
2017-12-11T17:20:10.443Z,15.10
2017-12-11T17:22:44.985Z,15.85
2017-12-11T17:25:19.608Z,14.15
2017-12-11T17:27:53.948Z,16.27
2017-12-11T17:30:28.459Z,16.98
2017-12-11T17:33:02.931Z,16.87
2017-12-11T17:35:37.440Z,17.25
2017-12-11T17:38:13.143Z,15.40
2017-12-11T17:40:47.541Z,15.38
2017-12-11T17:43:22.041Z,17.98
2017-12-11T17:45:56.503Z,17.00
2017-12-11T17:48:30.981Z,18.73
2017-12-11T17:51:05.447Z,15.23
2017-12-11T17:53:39.883Z,19.10
2017-12-11T17:56:14.327Z,14.13
2017-12-11T17:58:49.500Z,13.80
2017-12-11T18:01:23.894Z,13.40
2017-12-11T18:03:58.340Z,14.85
2017-12-11T18:06:33.465Z,11.00
2017-12-11T18:09:09.618Z,15.13
2017-12-11T18:11:43.950Z,15.75
2017-12-11T18:14:18.308Z,15.20
2017-12-11T18:16:52.761Z,15.60
2017-12-11T18:19:27.253Z,13.15
2017-12-11T18:22:02.721Z,14.73
2017-12-11T18:24:37.271Z,15.57
2017-12-11T18:27:11.728Z,16.17
2017-12-11T18:29:46.260Z,14.10
2017-12-11T18:32:20.683Z,19.20
2017-12-11T18:34:55.097Z,17.85
2017-12-11T18:37:29.664Z,16.08
2017-12-11T18:40:04.131Z,18.25
2017-12-11T18:42:38.495Z,18.23
2017-12-11T18:45:14.191Z,18.10
2017-12-11T18:47:50.618Z,14.65
2017-12-11T18:50:24.960Z,14.52
2017-12-11T18:52:59.582Z,12.30
2017-12-11T18:55:34.739Z,13.57
2017-12-11T18:58:09.362Z,13.02
2017-12-11T19:00:44.240Z,13.93
2017-12-11T19:03:18.858Z,12.85
2017-12-11T19:05:55.026Z,13.60
2017-12-11T19:08:29.398Z,11.43
2017-12-11T19:11:03.957Z,11.25
2017-12-11T19:13:38.384Z,10.45
2017-12-11T19:16:12.845Z,12.07
2017-12-11T19:18:47.424Z,10.57
2017-12-11T19:21:22.114Z,6.47
2017-12-11T19:23:56.708Z,9.10
2017-12-11T19:26:31.140Z,7.85
2017-12-11T19:29:08.204Z,9.73
2017-12-11T19:31:42.781Z,9.73
2017-12-11T19:34:17.692Z,7.60
2017-12-11T19:36:52.199Z,7.82
2017-12-11T19:39:26.506Z,8.68
2017-12-11T19:42:00.999Z,8.38
2017-12-11T19:44:35.416Z,8.85
2017-12-11T19:47:09.792Z,8.57
2017-12-11T19:49:44.212Z,8.38
2017-12-11T19:52:18.693Z,9.05
2017-12-11T19:54:53.176Z,9.10
2017-12-11T19:57:27.724Z,10.80
2017-12-11T20:00:07.724Z,8.18
2017-12-11T20:02:43.902Z,8.30
2017-12-11T20:05:19.153Z,11.65
2017-12-11T20:07:57.207Z,9.65
2017-12-11T20:10:32.249Z,11.57
2017-12-11T20:13:07.832Z,8.18
2017-12-11T20:15:45.120Z,10.68
2017-12-11T20:18:23.980Z,9.23
2017-12-11T20:20:59.762Z,10.60
2017-12-11T20:23:34.486Z,12.60
2017-12-11T20:26:09.143Z,12.07
2017-12-11T20:28:43.769Z,11.50
2017-12-11T20:31:18.208Z,10.38
2017-12-11T20:33:53.977Z,11.25
2017-12-11T20:36:28.406Z,12.50
2017-12-11T20:39:05.227Z,11.35
2017-12-11T20:41:39.694Z,10.85
2017-12-11T20:44:14.114Z,10.15
2017-12-11T20:46:48.399Z,11.02
2017-12-11T20:49:22.722Z,9.98
2017-12-11T20:51:59.068Z,10.27
2017-12-11T20:54:33.507Z,11.10
2017-12-11T20:57:07.985Z,9.68
2017-12-11T20:59:43.171Z,12.60
2017-12-11T21:02:17.664Z,10.23
2017-12-11T21:04:52.406Z,9.70
2017-12-11T21:07:27.695Z,9.43
2017-12-11T21:10:02.080Z,8.57
2017-12-11T21:12:37.336Z,8.00
2017-12-11T21:15:11.780Z,8.88
2017-12-11T21:17:47.147Z,8.65
2017-12-11T21:20:21.728Z,9.32
2017-12-11T21:22:56.211Z,8.55
2017-12-11T21:25:31.329Z,10.05
2017-12-11T21:28:05.817Z,9.57
2017-12-11T21:30:40.306Z,8.85
2017-12-11T21:33:14.782Z,9.55
2017-12-11T21:35:49.193Z,8.73
2017-12-11T21:38:23.602Z,9.55
2017-12-11T21:40:58.235Z,10.50
2017-12-11T21:43:32.819Z,10.23
2017-12-11T21:46:07.608Z,8.88
2017-12-11T21:48:42.724Z,9.25
2017-12-11T21:51:17.291Z,8.65
2017-12-11T21:53:51.957Z,8.73
2017-12-11T21:56:26.274Z,9.20
2017-12-11T21:59:00.758Z,8.70
2017-12-11T22:01:35.212Z,8.48
2017-12-11T22:04:09.648Z,9.77
2017-12-11T22:06:44.140Z,8.80
2017-12-11T22:09:18.657Z,8.27
2017-12-11T22:11:52.976Z,8.52
2017-12-11T22:14:27.380Z,6.95
2017-12-11T22:17:01.811Z,7.72
2017-12-11T22:19:36.293Z,6.95
2017-12-11T22:22:10.615Z,8.25
2017-12-11T22:24:45.068Z,6.72
2017-12-11T22:27:19.567Z,7.18
2017-12-11T22:29:53.999Z,7.57
2017-12-11T22:32:28.316Z,6.75
2017-12-11T22:35:03.526Z,6.18
2017-12-11T22:37:38.048Z,7.47
2017-12-11T22:40:12.497Z,6.00
2017-12-11T22:42:47.681Z,6.55
2017-12-11T22:45:22.032Z,7.25
2017-12-11T22:47:56.405Z,6.30
2017-12-11T22:50:30.794Z,6.75
2017-12-11T22:53:05.261Z,6.55
2017-12-11T22:55:39.794Z,6.85
2017-12-11T22:58:14.359Z,6.85
2017-12-11T23:00:48.818Z,5.55
2017-12-11T23:03:23.260Z,6.05
2017-12-11T23:05:57.608Z,8.02
2017-12-11T23:08:32.819Z,6.45
2017-12-11T23:11:08.274Z,6.05
2017-12-11T23:13:42.580Z,6.32
2017-12-11T23:16:16.899Z,5.62
2017-12-11T23:18:51.325Z,6.70
2017-12-11T23:21:26.462Z,5.68
2017-12-11T23:24:00.957Z,6.15
2017-12-11T23:26:35.311Z,5.70
2017-12-11T23:29:09.732Z,6.25
2017-12-11T23:31:44.145Z,5.82
2017-12-11T23:34:18.672Z,7.85
2017-12-11T23:36:53.089Z,6.78
2017-12-11T23:39:27.508Z,7.30
2017-12-11T23:42:02.007Z,7.00
2017-12-11T23:44:37.010Z,7.50
2017-12-11T23:47:12.305Z,5.97
2017-12-11T23:49:46.702Z,6.62
2017-12-11T23:52:21.182Z,6.78
2017-12-11T23:54:55.479Z,7.62
2017-12-11T23:57:29.982Z,7.97
