createdAt,value
2022-07-27T00:03:04.259Z,0.30
2022-07-27T00:07:55.947Z,0.30
2022-07-27T00:12:47.969Z,0.30
2022-07-27T00:17:39.647Z,0.20
2022-07-27T00:22:31.330Z,0.25
2022-07-27T00:27:22.952Z,0.20
2022-07-27T00:32:14.621Z,0.40
2022-07-27T00:37:06.606Z,0.30
2022-07-27T00:41:58.546Z,0.20
2022-07-27T00:46:50.254Z,0.20
2022-07-27T00:51:41.964Z,0.30
2022-07-27T00:56:34.279Z,0.25
2022-07-27T01:01:26.023Z,0.20
2022-07-27T01:06:23.372Z,0.30
2022-07-27T01:11:19.059Z,0.40
2022-07-27T01:16:11.284Z,0.30
2022-07-27T01:21:06.847Z,0.30
2022-07-27T01:25:59.677Z,0.30
2022-07-27T01:30:51.360Z,0.30
2022-07-27T01:35:43.069Z,0.40
2022-07-27T01:40:36.963Z,0.32
2022-07-27T01:45:28.757Z,0.40
2022-07-27T01:50:20.486Z,0.50
2022-07-27T01:55:13.008Z,0.63
2022-07-27T02:00:11.186Z,0.40
2022-07-27T02:05:03.444Z,0.50
2022-07-27T02:09:55.393Z,0.50
2022-07-27T02:14:47.180Z,0.43
2022-07-27T02:19:38.850Z,0.40
2022-07-27T02:24:30.457Z,0.30
2022-07-27T02:29:22.087Z,0.40
2022-07-27T02:34:13.756Z,0.30
2022-07-27T02:39:05.442Z,0.30
2022-07-27T02:43:58.289Z,0.20
2022-07-27T02:48:50.362Z,0.20
2022-07-27T02:53:42.216Z,0.20
2022-07-27T02:58:34.038Z,0.20
2022-07-27T03:03:34.498Z,0.20
2022-07-27T03:08:28.558Z,0.20
2022-07-27T03:13:20.225Z,0.20
2022-07-27T03:18:12.024Z,0.30
2022-07-27T03:23:03.649Z,0.30
2022-07-27T03:27:57.331Z,0.20
2022-07-27T03:32:52.226Z,0.20
2022-07-27T03:37:44.067Z,0.20
2022-07-27T03:42:35.741Z,0.22
2022-07-27T03:47:27.543Z,0.40
2022-07-27T03:52:20.239Z,0.30
2022-07-27T03:57:12.005Z,0.30
2022-07-27T04:02:05.052Z,0.40
2022-07-27T04:06:56.890Z,0.40
2022-07-27T04:11:51.174Z,0.25
2022-07-27T04:16:43.358Z,0.28
2022-07-27T04:21:35.403Z,0.40
2022-07-27T04:26:27.376Z,0.38
2022-07-27T04:31:19.081Z,0.30
2022-07-27T04:36:10.842Z,0.40
2022-07-27T04:41:02.636Z,0.40
2022-07-27T04:45:54.349Z,0.40
2022-07-27T04:50:47.394Z,0.40
2022-07-27T04:55:44.588Z,0.40
2022-07-27T05:00:36.541Z,0.60
2022-07-27T05:05:28.282Z,0.43
2022-07-27T05:10:20.899Z,0.40
2022-07-27T05:15:12.663Z,0.30
2022-07-27T05:20:05.205Z,0.30
2022-07-27T05:24:56.858Z,0.30
2022-07-27T05:29:49.713Z,0.30
2022-07-27T05:34:42.153Z,0.22
2022-07-27T05:39:33.879Z,0.35
2022-07-27T05:44:25.642Z,0.30
2022-07-27T05:49:17.586Z,0.40
2022-07-27T05:54:09.583Z,0.43
2022-07-27T05:59:06.493Z,0.50
2022-07-27T06:04:01.675Z,1.17
2022-07-27T06:08:54.256Z,0.43
2022-07-27T06:13:46.031Z,0.60
2022-07-27T06:18:37.930Z,0.60
2022-07-27T06:23:29.828Z,0.40
2022-07-27T06:28:21.710Z,0.40
2022-07-27T06:33:14.550Z,0.65
2022-07-27T06:38:06.925Z,0.43
2022-07-27T06:42:59.205Z,0.40
2022-07-27T06:47:51.344Z,0.60
2022-07-27T06:52:43.687Z,0.88
2022-07-27T06:57:35.427Z,0.80
2022-07-27T07:02:28.156Z,1.90
2022-07-27T07:07:21.002Z,0.80
2022-07-27T07:12:12.641Z,0.70
2022-07-27T07:17:04.471Z,2.45
2022-07-27T07:21:56.124Z,2.65
2022-07-27T07:26:47.885Z,2.33
2022-07-27T07:31:39.865Z,2.65
2022-07-27T07:36:31.770Z,2.30
2022-07-27T07:41:24.080Z,3.20
2022-07-27T07:46:15.942Z,2.53
2022-07-27T07:51:07.929Z,2.45
2022-07-27T07:56:00.475Z,1.92
2022-07-27T08:00:52.578Z,1.05
2022-07-27T08:05:44.817Z,1.10
2022-07-27T08:10:36.497Z,1.35
2022-07-27T08:15:33.089Z,1.77
2022-07-27T08:20:28.878Z,1.13
2022-07-27T08:25:20.635Z,1.23
2022-07-27T08:30:12.768Z,1.00
2022-07-27T08:35:05.846Z,0.73
2022-07-27T08:45:34.517Z,1.50
2022-07-27T08:50:28.306Z,1.67
2022-07-27T08:55:20.527Z,1.60
2022-07-27T09:00:12.981Z,1.05
2022-07-27T09:05:05.537Z,0.90
2022-07-27T09:09:57.166Z,0.80
2022-07-27T09:14:53.089Z,1.13
2022-07-27T09:19:59.987Z,0.93
2022-07-27T09:25:04.717Z,0.73
2022-07-27T09:30:17.954Z,1.20
2022-07-27T09:35:19.635Z,1.10
2022-07-27T09:40:13.651Z,1.23
2022-07-27T09:45:32.487Z,1.00
2022-07-27T09:50:31.100Z,0.90
2022-07-27T09:55:25.544Z,0.98
2022-07-27T10:00:17.855Z,1.10
2022-07-27T10:05:10.422Z,0.90
2022-07-27T10:10:02.911Z,1.15
2022-07-27T10:14:54.556Z,0.68
2022-07-27T10:19:49.942Z,1.10
2022-07-27T10:24:41.598Z,0.70
2022-07-27T10:29:33.365Z,0.50
2022-07-27T10:34:35.190Z,0.77
2022-07-27T10:39:33.117Z,0.47
2022-07-27T10:44:28.876Z,0.50
2022-07-27T10:49:29.390Z,0.53
2022-07-27T10:54:25.800Z,0.60
2022-07-27T11:00:06.874Z,0.50
2022-07-27T11:04:52.569Z,0.63
2022-07-27T11:14:59.403Z,0.50
2022-07-27T11:19:56.006Z,0.68
2022-07-27T11:24:49.801Z,0.60
2022-07-27T11:29:43.731Z,0.60
2022-07-27T11:34:36.845Z,0.70
2022-07-27T11:44:42.622Z,0.50
2022-07-27T11:49:34.810Z,0.60
2022-07-27T11:54:28.248Z,0.68
2022-07-27T11:59:27.947Z,0.68
2022-07-27T12:04:21.559Z,0.70
2022-07-27T12:09:16.063Z,0.60
2022-07-27T12:14:15.297Z,0.50
2022-07-27T12:19:07.218Z,0.65
2022-07-27T12:23:58.950Z,0.68
2022-07-27T12:29:13.343Z,0.60
2022-07-27T12:34:06.785Z,0.50
2022-07-27T12:38:58.887Z,0.50
2022-07-27T12:44:07.086Z,0.40
2022-07-27T12:48:58.827Z,0.52
2022-07-27T12:53:50.523Z,0.65
2022-07-27T12:59:01.406Z,0.60
2022-07-27T13:03:53.206Z,0.70
2022-07-27T13:08:45.094Z,0.60
2022-07-27T13:13:36.841Z,0.60
2022-07-27T13:18:28.572Z,0.70
2022-07-27T13:23:21.174Z,0.70
2022-07-27T13:28:13.111Z,0.70
2022-07-27T13:33:04.884Z,0.70
2022-07-27T13:37:56.701Z,0.80
2022-07-27T13:42:48.429Z,0.60
2022-07-27T13:47:41.236Z,0.70
2022-07-27T13:52:33.007Z,0.57
2022-07-27T13:57:24.757Z,0.68
2022-07-27T14:02:16.516Z,0.82
2022-07-27T14:07:14.574Z,0.85
2022-07-27T14:12:06.408Z,1.17
2022-07-27T14:16:58.143Z,0.65
2022-07-27T14:21:49.850Z,0.70
2022-07-27T14:26:41.549Z,0.65
2022-07-27T14:31:35.034Z,0.50
2022-07-27T14:36:26.741Z,0.90
2022-07-27T14:41:18.412Z,0.50
2022-07-27T14:46:10.036Z,0.68
2022-07-27T14:51:01.787Z,1.00
2022-07-27T14:55:53.787Z,0.80
2022-07-27T15:00:45.690Z,0.70
2022-07-27T15:05:50.107Z,0.70
2022-07-27T15:10:44.163Z,0.98
2022-07-27T15:15:35.785Z,1.00
2022-07-27T15:20:27.487Z,0.70
2022-07-27T15:25:19.169Z,0.60
2022-07-27T15:30:11.427Z,0.70
2022-07-27T15:35:03.555Z,0.70
2022-07-27T15:39:55.563Z,1.00
2022-07-27T15:44:47.225Z,0.80
2022-07-27T15:49:38.923Z,0.65
2022-07-27T15:54:33.892Z,1.00
2022-07-27T16:04:19.190Z,0.80
2022-07-27T16:09:11.909Z,0.47
2022-07-27T16:14:03.784Z,0.40
2022-07-27T16:18:57.329Z,0.80
2022-07-27T16:23:49.982Z,0.47
2022-07-27T16:28:45.349Z,0.57
2022-07-27T16:33:37.310Z,0.43
2022-07-27T16:38:29.194Z,0.45
2022-07-27T16:43:20.886Z,0.60
2022-07-27T16:48:12.953Z,0.50
2022-07-27T16:53:05.136Z,0.60
2022-07-27T16:57:57.034Z,0.70
2022-07-27T17:02:48.658Z,0.70
2022-07-27T17:07:40.428Z,0.43
2022-07-27T17:12:35.333Z,0.40
2022-07-27T17:17:30.148Z,0.40
2022-07-27T17:22:21.774Z,0.45
2022-07-27T17:27:13.417Z,0.50
2022-07-27T17:32:05.290Z,0.47
2022-07-27T17:36:56.920Z,0.30
2022-07-27T17:41:49.935Z,0.43
2022-07-27T17:46:41.610Z,0.50
2022-07-27T17:51:34.677Z,0.50
2022-07-27T17:56:26.402Z,0.73
2022-07-27T18:01:18.251Z,0.50
2022-07-27T18:06:30.326Z,0.60
2022-07-27T18:11:22.033Z,0.55
2022-07-27T18:16:14.209Z,0.70
2022-07-27T18:21:06.392Z,0.60
2022-07-27T18:25:58.967Z,1.10
2022-07-27T18:30:52.492Z,1.40
2022-07-27T18:35:45.481Z,0.82
2022-07-27T18:40:38.551Z,1.00
2022-07-27T18:45:34.356Z,0.80
2022-07-27T18:50:27.204Z,1.40
2022-07-27T18:55:21.461Z,1.35
2022-07-27T19:00:13.725Z,1.17
2022-07-27T19:05:06.042Z,1.05
2022-07-27T19:09:58.467Z,1.48
2022-07-27T19:14:53.343Z,1.50
2022-07-27T19:19:45.724Z,1.85
2022-07-27T19:24:37.471Z,2.00
2022-07-27T19:29:29.201Z,1.55
2022-07-27T19:34:21.214Z,1.80
2022-07-27T19:39:13.488Z,2.03
2022-07-27T19:44:05.741Z,1.52
2022-07-27T19:48:57.712Z,1.80
2022-07-27T19:53:50.376Z,1.20
2022-07-27T19:58:42.688Z,1.40
2022-07-27T20:03:35.028Z,1.65
2022-07-27T20:08:45.877Z,1.73
2022-07-27T20:13:37.811Z,1.42
2022-07-27T20:18:30.697Z,2.38
2022-07-27T20:23:22.803Z,1.48
2022-07-27T20:28:14.446Z,0.90
2022-07-27T20:33:06.648Z,0.98
2022-07-27T20:37:59.441Z,1.13
2022-07-27T20:42:51.120Z,1.33
2022-07-27T20:47:43.006Z,1.15
2022-07-27T20:52:35.366Z,0.85
2022-07-27T20:57:27.079Z,0.90
2022-07-27T21:02:18.815Z,0.90
2022-07-27T21:07:10.595Z,0.77
2022-07-27T21:12:02.322Z,0.70
2022-07-27T21:16:54.054Z,0.70
2022-07-27T21:21:45.686Z,0.80
2022-07-27T21:26:38.034Z,1.40
2022-07-27T21:31:30.613Z,1.27
2022-07-27T21:36:22.990Z,1.10
2022-07-27T21:41:15.558Z,1.42
2022-07-27T21:46:07.556Z,1.83
2022-07-27T21:50:59.633Z,2.08
2022-07-27T21:55:51.381Z,1.85
2022-07-27T22:00:43.665Z,2.33
2022-07-27T22:05:35.769Z,2.05
2022-07-27T22:10:30.017Z,2.33
2022-07-27T22:15:21.669Z,2.13
2022-07-27T22:20:13.304Z,3.22
2022-07-27T22:25:05.386Z,2.83
2022-07-27T22:29:57.597Z,3.45
2022-07-27T22:34:49.335Z,3.55
2022-07-27T22:39:40.984Z,3.97
2022-07-27T22:44:32.678Z,4.22
2022-07-27T22:49:24.550Z,4.72
2022-07-27T22:54:16.992Z,3.80
2022-07-27T22:59:09.023Z,3.97
2022-07-27T23:04:00.706Z,3.40
2022-07-27T23:08:52.358Z,3.92
2022-07-27T23:13:43.991Z,3.75
2022-07-27T23:18:35.794Z,3.22
2022-07-27T23:23:27.677Z,3.47
2022-07-27T23:28:19.497Z,3.00
2022-07-27T23:33:11.943Z,3.15
2022-07-27T23:38:03.683Z,3.42
2022-07-27T23:42:55.457Z,3.20
2022-07-27T23:47:47.264Z,3.50
2022-07-27T23:52:39.187Z,4.05
2022-07-27T23:57:30.883Z,3.40
