createdAt,value
2023-05-17T00:00:10.967Z,0.00
2023-05-17T00:01:10.946Z,0.00
2023-05-17T00:02:10.977Z,0.00
2023-05-17T00:03:11.020Z,0.00
2023-05-17T00:04:11.156Z,0.00
2023-05-17T00:05:11.066Z,0.00
2023-05-17T00:06:11.144Z,0.00
2023-05-17T00:07:11.126Z,0.00
2023-05-17T00:08:11.161Z,0.00
2023-05-17T00:09:11.192Z,0.00
2023-05-17T00:10:11.339Z,0.00
2023-05-17T00:11:11.252Z,0.00
2023-05-17T00:12:11.287Z,0.00
2023-05-17T00:13:11.320Z,0.00
2023-05-17T00:14:11.347Z,0.00
2023-05-17T00:15:11.378Z,0.00
2023-05-17T00:16:11.404Z,0.00
2023-05-17T00:17:11.484Z,0.00
2023-05-17T00:18:11.589Z,0.00
2023-05-17T00:19:11.609Z,0.00
2023-05-17T00:20:11.524Z,0.00
2023-05-17T00:21:11.555Z,0.00
2023-05-17T00:22:11.602Z,0.00
2023-05-17T00:23:11.621Z,0.00
2023-05-17T00:24:11.663Z,0.00
2023-05-17T00:25:11.684Z,0.00
2023-05-17T00:26:11.797Z,0.00
2023-05-17T00:27:11.737Z,0.00
2023-05-17T00:28:11.765Z,0.00
2023-05-17T00:29:11.798Z,0.00
2023-05-17T00:30:11.848Z,0.00
2023-05-17T00:31:11.857Z,0.00
2023-05-17T00:32:11.893Z,0.00
2023-05-17T00:33:11.928Z,0.00
2023-05-17T00:34:11.947Z,0.00
2023-05-17T00:35:12.040Z,0.00
2023-05-17T00:36:12.023Z,0.00
2023-05-17T00:37:12.054Z,0.00
2023-05-17T00:38:12.072Z,0.00
2023-05-17T00:39:12.103Z,0.00
2023-05-17T00:40:12.151Z,0.00
2023-05-17T00:41:12.159Z,0.00
2023-05-17T00:42:12.275Z,0.00
2023-05-17T00:43:12.221Z,0.00
2023-05-17T00:44:12.253Z,0.00
2023-05-17T00:45:12.286Z,0.00
2023-05-17T00:46:12.318Z,0.00
2023-05-17T00:47:12.346Z,0.00
2023-05-17T00:48:12.454Z,0.00
2023-05-17T00:49:12.428Z,0.00
2023-05-17T00:50:12.439Z,0.00
2023-05-17T00:51:12.461Z,0.00
2023-05-17T00:52:12.511Z,0.00
2023-05-17T00:53:12.533Z,0.00
2023-05-17T00:54:12.553Z,0.00
2023-05-17T00:55:12.601Z,0.00
2023-05-17T00:56:12.613Z,0.00
2023-05-17T00:57:12.655Z,0.00
2023-05-17T00:58:12.764Z,0.00
2023-05-17T00:59:12.731Z,0.00
2023-05-17T01:00:12.742Z,0.00
2023-05-17T01:01:12.798Z,0.00
2023-05-17T01:02:12.795Z,0.00
2023-05-17T01:03:12.902Z,0.00
2023-05-17T01:04:12.938Z,0.00
2023-05-17T01:05:12.891Z,0.00
2023-05-17T01:06:12.917Z,0.00
2023-05-17T01:07:12.971Z,0.00
2023-05-17T01:08:12.976Z,0.00
2023-05-17T01:09:13.057Z,0.00
2023-05-17T01:10:13.045Z,0.00
2023-05-17T01:11:13.081Z,0.00
2023-05-17T01:12:13.094Z,0.00
2023-05-17T01:13:13.125Z,0.00
2023-05-17T01:14:13.252Z,0.00
2023-05-17T01:15:13.195Z,0.00
2023-05-17T01:16:13.213Z,0.00
2023-05-17T01:17:13.336Z,0.00
2023-05-17T01:18:13.335Z,0.00
2023-05-17T01:19:13.351Z,0.00
2023-05-17T01:20:13.418Z,0.00
2023-05-17T01:21:13.366Z,0.00
2023-05-17T01:22:13.395Z,0.00
2023-05-17T01:23:13.428Z,0.00
2023-05-17T01:24:13.453Z,0.00
2023-05-17T01:25:13.485Z,0.00
2023-05-17T01:26:13.519Z,0.00
2023-05-17T01:27:13.546Z,0.00
2023-05-17T01:28:13.581Z,0.00
2023-05-17T01:29:13.605Z,0.00
2023-05-17T01:30:13.780Z,0.00
2023-05-17T01:31:13.666Z,0.00
2023-05-17T01:32:13.711Z,0.00
2023-05-17T01:33:13.797Z,0.00
2023-05-17T01:34:13.757Z,0.00
2023-05-17T01:35:13.785Z,0.00
2023-05-17T01:36:13.827Z,0.00
2023-05-17T01:37:13.845Z,0.00
2023-05-17T01:38:13.874Z,0.00
2023-05-17T01:39:13.912Z,0.00
2023-05-17T01:40:13.936Z,0.00
2023-05-17T01:41:13.967Z,0.00
2023-05-17T01:42:14.012Z,0.00
2023-05-17T01:43:14.024Z,0.00
2023-05-17T01:44:14.053Z,0.00
2023-05-17T01:45:14.083Z,0.00
2023-05-17T01:46:14.158Z,0.00
2023-05-17T01:47:14.146Z,0.00
2023-05-17T01:48:14.220Z,0.00
2023-05-17T01:49:14.217Z,0.00
2023-05-17T01:50:14.234Z,0.00
2023-05-17T01:51:14.267Z,0.00
2023-05-17T01:52:14.295Z,0.00
2023-05-17T01:53:14.339Z,0.00
2023-05-17T01:54:14.353Z,0.00
2023-05-17T01:55:14.390Z,0.00
2023-05-17T01:56:14.414Z,0.00
2023-05-17T01:57:14.444Z,0.00
2023-05-17T01:58:14.482Z,0.00
2023-05-17T01:59:14.505Z,0.00
2023-05-17T02:00:14.545Z,0.00
2023-05-17T02:01:14.568Z,0.00
2023-05-17T02:02:14.595Z,0.00
2023-05-17T02:03:14.697Z,0.00
2023-05-17T02:04:14.717Z,0.00
2023-05-17T02:05:14.808Z,0.00
2023-05-17T02:06:14.720Z,0.00
2023-05-17T02:07:14.745Z,0.00
2023-05-17T02:08:14.791Z,0.00
2023-05-17T02:09:14.802Z,0.00
2023-05-17T02:10:14.857Z,0.00
2023-05-17T02:11:14.864Z,0.00
2023-05-17T02:12:14.903Z,0.00
2023-05-17T02:13:14.923Z,0.00
2023-05-17T02:14:14.951Z,0.00
2023-05-17T02:15:14.988Z,0.00
2023-05-17T02:16:15.015Z,0.00
2023-05-17T02:17:15.077Z,0.00
2023-05-17T02:18:15.323Z,0.00
2023-05-17T02:19:15.185Z,0.00
2023-05-17T02:20:15.164Z,0.00
2023-05-17T02:21:15.164Z,0.00
2023-05-17T02:22:15.242Z,0.00
2023-05-17T02:23:15.236Z,0.00
2023-05-17T02:24:15.254Z,0.00
2023-05-17T02:25:15.287Z,0.00
2023-05-17T02:26:15.318Z,0.00
2023-05-17T02:27:15.344Z,0.00
2023-05-17T02:28:15.374Z,0.00
2023-05-17T02:29:15.417Z,0.00
2023-05-17T02:30:17.687Z,0.00
2023-05-17T02:31:15.467Z,0.00
2023-05-17T02:32:15.490Z,0.00
2023-05-17T02:33:15.545Z,0.00
2023-05-17T02:34:15.795Z,0.00
2023-05-17T02:35:15.584Z,0.00
2023-05-17T02:36:15.614Z,0.00
2023-05-17T02:37:15.644Z,0.00
2023-05-17T02:38:15.672Z,0.00
2023-05-17T02:39:15.705Z,0.00
2023-05-17T02:40:15.735Z,0.00
2023-05-17T02:41:15.758Z,0.00
2023-05-17T02:42:15.799Z,0.00
2023-05-17T02:43:15.821Z,0.00
2023-05-17T02:44:15.849Z,0.00
2023-05-17T02:45:15.896Z,0.00
2023-05-17T02:46:15.910Z,0.00
2023-05-17T02:47:15.964Z,0.00
2023-05-17T02:48:16.008Z,0.00
2023-05-17T02:49:16.003Z,0.00
2023-05-17T02:50:16.297Z,0.00
2023-05-17T02:51:16.060Z,0.00
2023-05-17T02:52:16.093Z,0.00
2023-05-17T02:53:16.118Z,0.00
2023-05-17T02:54:16.149Z,0.00
2023-05-17T02:55:16.176Z,0.00
2023-05-17T02:56:16.221Z,0.00
2023-05-17T02:57:16.266Z,0.00
2023-05-17T02:58:16.264Z,0.00
2023-05-17T02:59:16.295Z,0.00
2023-05-17T03:00:16.327Z,0.00
2023-05-17T03:01:16.355Z,0.00
2023-05-17T03:02:16.424Z,0.00
2023-05-17T03:03:16.628Z,0.00
2023-05-17T03:04:16.470Z,0.00
2023-05-17T03:05:16.492Z,0.00
2023-05-17T03:06:16.594Z,0.00
2023-05-17T03:07:16.542Z,0.00
2023-05-17T03:08:16.571Z,0.00
2023-05-17T03:09:16.593Z,0.00
2023-05-17T03:10:16.624Z,0.00
2023-05-17T03:11:16.661Z,0.00
2023-05-17T03:12:16.696Z,0.00
2023-05-17T03:13:16.722Z,0.00
2023-05-17T03:14:16.779Z,0.00
2023-05-17T03:15:16.775Z,0.00
2023-05-17T03:16:16.809Z,0.00
2023-05-17T03:17:16.857Z,0.00
2023-05-17T03:18:16.985Z,0.00
2023-05-17T03:19:16.960Z,0.00
2023-05-17T03:20:16.969Z,0.00
2023-05-17T03:21:16.974Z,0.00
2023-05-17T03:22:17.063Z,0.00
2023-05-17T03:23:17.029Z,0.00
2023-05-17T03:24:17.061Z,0.00
2023-05-17T03:25:17.088Z,0.00
2023-05-17T03:26:17.142Z,0.00
2023-05-17T03:27:17.172Z,0.00
2023-05-17T03:28:17.162Z,0.00
2023-05-17T03:29:17.204Z,0.00
2023-05-17T03:30:17.237Z,0.00
2023-05-17T03:31:17.260Z,0.00
2023-05-17T03:32:17.283Z,0.00
2023-05-17T03:33:17.376Z,0.00
2023-05-17T03:34:17.344Z,0.00
2023-05-17T03:35:17.376Z,0.00
2023-05-17T03:36:17.400Z,0.00
2023-05-17T03:37:17.442Z,0.00
2023-05-17T03:38:17.606Z,0.00
2023-05-17T03:39:17.489Z,0.00
2023-05-17T03:40:17.515Z,0.00
2023-05-17T03:41:17.563Z,0.00
2023-05-17T03:42:17.636Z,0.00
2023-05-17T03:43:17.609Z,0.00
2023-05-17T03:44:17.648Z,0.00
2023-05-17T03:45:17.667Z,0.00
2023-05-17T03:46:17.700Z,0.00
2023-05-17T03:47:17.733Z,0.00
2023-05-17T03:48:17.785Z,0.00
2023-05-17T03:49:17.947Z,0.00
2023-05-17T03:50:17.826Z,0.00
2023-05-17T03:51:17.846Z,0.00
2023-05-17T03:52:17.880Z,0.00
2023-05-17T03:53:17.960Z,0.00
2023-05-17T03:54:18.024Z,0.00
2023-05-17T03:55:17.980Z,0.00
2023-05-17T03:56:18.005Z,0.00
2023-05-17T03:57:18.030Z,0.00
2023-05-17T03:58:18.063Z,0.00
2023-05-17T03:59:18.092Z,0.00
2023-05-17T04:00:18.125Z,0.00
2023-05-17T04:01:18.149Z,0.00
2023-05-17T04:02:18.178Z,0.00
2023-05-17T04:03:19.956Z,0.00
2023-05-17T04:04:18.312Z,0.00
2023-05-17T04:05:18.360Z,0.00
2023-05-17T04:06:18.299Z,0.00
2023-05-17T04:07:18.334Z,0.00
2023-05-17T04:08:18.363Z,0.00
2023-05-17T04:09:18.387Z,0.00
2023-05-17T04:10:18.588Z,0.00
2023-05-17T04:11:18.450Z,0.00
2023-05-17T04:12:18.480Z,0.00
2023-05-17T04:13:18.508Z,0.00
2023-05-17T04:14:18.539Z,0.00
2023-05-17T04:15:18.570Z,0.00
2023-05-17T04:16:18.603Z,0.00
2023-05-17T04:17:18.633Z,0.00
2023-05-17T04:18:18.729Z,0.00
2023-05-17T04:19:18.933Z,0.00
2023-05-17T04:20:18.721Z,0.00
2023-05-17T04:21:18.748Z,0.00
2023-05-17T04:22:18.780Z,0.00
2023-05-17T04:23:18.812Z,0.00
2023-05-17T04:24:18.841Z,0.00
2023-05-17T04:25:18.867Z,0.00
2023-05-17T04:26:18.993Z,0.00
2023-05-17T04:27:18.933Z,0.00
2023-05-17T04:28:18.958Z,0.00
2023-05-17T04:29:18.993Z,0.00
2023-05-17T04:30:19.026Z,0.00
2023-05-17T04:31:19.054Z,5.63
2023-05-17T04:32:19.077Z,5.63
2023-05-17T04:33:19.169Z,5.63
2023-05-17T04:34:19.143Z,5.63
2023-05-17T04:35:19.186Z,5.63
2023-05-17T04:36:19.198Z,5.63
2023-05-17T04:37:19.230Z,5.63
2023-05-17T04:38:19.262Z,5.63
2023-05-17T04:39:19.287Z,5.63
2023-05-17T04:40:19.339Z,5.63
2023-05-17T04:41:19.346Z,5.63
2023-05-17T04:42:19.464Z,5.63
2023-05-17T04:43:19.431Z,5.63
2023-05-17T04:44:19.440Z,5.63
2023-05-17T04:45:19.468Z,5.63
2023-05-17T04:46:19.498Z,5.63
2023-05-17T04:47:19.526Z,5.63
2023-05-17T04:48:19.786Z,5.63
2023-05-17T04:49:19.586Z,5.63
2023-05-17T04:50:19.617Z,5.63
2023-05-17T04:51:19.651Z,5.63
2023-05-17T04:52:19.721Z,5.63
2023-05-17T04:53:19.744Z,5.63
2023-05-17T04:54:19.742Z,5.63
2023-05-17T04:55:19.787Z,5.63
2023-05-17T04:56:19.795Z,5.63
2023-05-17T04:57:19.853Z,5.63
2023-05-17T04:58:19.947Z,5.63
2023-05-17T04:59:19.890Z,5.63
2023-05-17T05:00:19.919Z,5.63
2023-05-17T05:01:19.948Z,5.63
2023-05-17T05:02:19.980Z,5.63
2023-05-17T05:03:20.101Z,5.63
2023-05-17T05:04:20.116Z,5.63
2023-05-17T05:05:20.061Z,5.63
2023-05-17T05:06:20.094Z,5.63
2023-05-17T05:07:20.132Z,5.63
2023-05-17T05:08:20.166Z,5.63
2023-05-17T05:09:20.188Z,5.63
2023-05-17T05:10:20.221Z,5.63
2023-05-17T05:11:20.244Z,5.63
2023-05-17T05:12:20.278Z,5.63
2023-05-17T05:13:20.325Z,5.63
2023-05-17T05:14:20.473Z,5.63
2023-05-17T05:15:20.364Z,5.63
2023-05-17T05:16:20.396Z,5.63
2023-05-17T05:17:20.477Z,5.63
2023-05-17T05:18:20.546Z,5.63
2023-05-17T05:19:20.553Z,5.63
2023-05-17T05:20:20.522Z,5.63
2023-05-17T05:21:20.556Z,5.63
2023-05-17T05:22:20.575Z,5.63
2023-05-17T05:23:20.635Z,5.63
2023-05-17T05:24:20.634Z,5.63
2023-05-17T05:25:20.664Z,5.63
2023-05-17T05:26:20.695Z,5.63
2023-05-17T05:27:20.724Z,5.63
2023-05-17T05:28:20.770Z,5.63
2023-05-17T05:29:20.784Z,5.63
2023-05-17T05:30:20.966Z,5.63
2023-05-17T05:31:20.862Z,5.63
2023-05-17T05:32:20.877Z,5.63
2023-05-17T05:33:20.997Z,5.63
2023-05-17T05:34:20.950Z,5.63
2023-05-17T05:35:21.009Z,5.63
2023-05-17T05:36:21.011Z,5.63
2023-05-17T05:37:21.029Z,5.63
2023-05-17T05:38:21.058Z,5.63
2023-05-17T05:39:21.090Z,5.63
2023-05-17T05:40:21.117Z,5.63
2023-05-17T05:41:21.161Z,5.63
2023-05-17T05:42:21.190Z,5.63
2023-05-17T05:43:21.220Z,5.63
2023-05-17T05:44:21.482Z,5.63
2023-05-17T05:45:21.276Z,5.63
2023-05-17T05:46:21.466Z,5.63
2023-05-17T05:47:21.334Z,5.63
2023-05-17T05:48:21.501Z,5.63
2023-05-17T05:49:21.394Z,5.63
2023-05-17T05:50:21.429Z,5.63
2023-05-17T05:51:22.819Z,5.63
2023-05-17T05:52:21.494Z,5.63
2023-05-17T05:53:21.515Z,5.63
2023-05-17T05:54:21.561Z,5.63
2023-05-17T05:55:21.581Z,11.25
2023-05-17T05:56:21.612Z,11.25
2023-05-17T05:57:21.657Z,5.63
2023-05-17T05:58:21.680Z,11.25
2023-05-17T05:59:21.707Z,11.25
2023-05-17T06:00:21.737Z,11.25
2023-05-17T06:01:21.771Z,11.25
2023-05-17T06:02:21.911Z,11.25
2023-05-17T06:03:21.833Z,11.25
2023-05-17T06:04:29.789Z,11.25
2023-05-17T06:05:21.963Z,11.25
2023-05-17T06:06:21.965Z,11.25
2023-05-17T06:07:22.004Z,11.25
2023-05-17T06:08:21.989Z,11.25
2023-05-17T06:09:22.026Z,11.25
2023-05-17T06:10:22.049Z,11.25
2023-05-17T06:11:22.079Z,11.25
2023-05-17T06:12:22.109Z,5.63
2023-05-17T06:13:22.150Z,5.63
2023-05-17T06:14:22.183Z,5.63
2023-05-17T06:15:22.207Z,5.63
2023-05-17T06:16:22.232Z,5.63
2023-05-17T06:17:22.337Z,5.63
2023-05-17T06:18:22.583Z,11.25
2023-05-17T06:19:22.435Z,11.25
2023-05-17T06:20:22.362Z,11.25
2023-05-17T06:21:22.387Z,11.25
2023-05-17T06:22:22.437Z,11.25
2023-05-17T06:23:22.468Z,11.25
2023-05-17T06:24:22.483Z,11.25
2023-05-17T06:25:22.514Z,11.25
2023-05-17T06:26:22.561Z,11.25
2023-05-17T06:27:22.582Z,11.25
2023-05-17T06:28:22.616Z,11.25
2023-05-17T06:29:22.650Z,5.63
2023-05-17T06:30:22.692Z,5.63
2023-05-17T06:31:22.701Z,5.63
2023-05-17T06:32:22.727Z,5.63
2023-05-17T06:33:22.865Z,5.63
2023-05-17T06:34:22.874Z,11.25
2023-05-17T06:35:22.827Z,11.25
2023-05-17T06:36:22.856Z,11.25
2023-05-17T06:37:22.884Z,11.25
2023-05-17T06:38:22.940Z,11.25
2023-05-17T06:39:22.966Z,11.25
2023-05-17T06:40:22.981Z,11.25
2023-05-17T06:41:23.028Z,11.25
2023-05-17T06:42:23.045Z,11.25
2023-05-17T06:43:23.071Z,11.25
2023-05-17T06:44:23.113Z,11.25
2023-05-17T06:45:23.128Z,11.25
2023-05-17T06:46:23.173Z,11.25
2023-05-17T06:47:23.815Z,11.25
2023-05-17T06:48:23.351Z,11.25
2023-05-17T06:49:23.258Z,11.25
2023-05-17T06:50:23.331Z,11.25
2023-05-17T06:51:23.321Z,11.25
2023-05-17T06:52:23.357Z,11.25
2023-05-17T06:53:23.389Z,11.25
2023-05-17T06:54:23.424Z,11.25
2023-05-17T06:55:23.447Z,11.25
2023-05-17T06:56:23.485Z,11.25
2023-05-17T06:57:23.509Z,11.25
2023-05-17T06:58:23.538Z,11.25
2023-05-17T06:59:23.572Z,11.25
2023-05-17T07:00:23.610Z,11.25
2023-05-17T07:01:23.654Z,11.25
2023-05-17T07:02:23.670Z,11.25
2023-05-17T07:03:23.755Z,11.25
2023-05-17T07:04:23.861Z,11.25
2023-05-17T07:05:23.823Z,11.25
2023-05-17T07:06:23.926Z,11.25
2023-05-17T07:07:23.822Z,11.25
2023-05-17T07:08:23.855Z,11.25
2023-05-17T07:09:23.889Z,11.25
2023-05-17T07:10:23.918Z,11.25
2023-05-17T07:11:23.978Z,11.25
2023-05-17T07:12:23.983Z,11.25
2023-05-17T07:13:24.025Z,11.25
2023-05-17T07:14:24.801Z,11.25
2023-05-17T07:15:24.089Z,11.25
2023-05-17T07:16:24.119Z,11.25
2023-05-17T07:17:24.152Z,11.25
2023-05-17T07:18:24.276Z,11.25
2023-05-17T07:19:24.284Z,11.25
2023-05-17T07:20:24.253Z,11.25
2023-05-17T07:21:24.295Z,16.88
2023-05-17T07:22:24.416Z,16.88
2023-05-17T07:23:24.352Z,16.88
2023-05-17T07:24:24.395Z,16.88
2023-05-17T07:25:24.401Z,16.88
2023-05-17T07:26:24.435Z,16.88
2023-05-17T07:27:24.468Z,16.88
2023-05-17T07:28:24.506Z,16.88
2023-05-17T07:29:24.528Z,16.88
2023-05-17T07:30:24.561Z,16.88
2023-05-17T07:31:24.614Z,16.88
2023-05-17T07:32:24.677Z,16.88
2023-05-17T07:33:24.664Z,16.88
2023-05-17T07:34:24.721Z,16.88
2023-05-17T07:35:24.729Z,11.25
2023-05-17T07:36:24.934Z,16.88
2023-05-17T07:37:24.792Z,16.88
2023-05-17T07:38:24.917Z,16.88
2023-05-17T07:39:24.856Z,11.25
2023-05-17T07:40:25.006Z,16.88
2023-05-17T07:41:24.924Z,11.25
2023-05-17T07:42:25.081Z,11.25
2023-05-17T07:43:24.988Z,11.25
2023-05-17T07:44:25.015Z,11.25
2023-05-17T07:45:25.073Z,11.25
2023-05-17T07:46:25.126Z,11.25
2023-05-17T07:47:25.150Z,11.25
2023-05-17T07:48:25.214Z,16.88
2023-05-17T07:49:25.200Z,16.88
2023-05-17T07:50:25.225Z,11.25
2023-05-17T07:51:25.252Z,16.88
2023-05-17T07:52:25.282Z,16.88
2023-05-17T07:53:25.311Z,16.88
2023-05-17T07:54:25.389Z,16.88
2023-05-17T07:55:25.381Z,16.88
2023-05-17T07:56:25.410Z,16.88
2023-05-17T07:57:25.442Z,16.88
2023-05-17T07:58:25.483Z,16.88
2023-05-17T07:59:25.519Z,16.88
2023-05-17T08:00:25.550Z,16.88
2023-05-17T08:01:25.573Z,16.88
2023-05-17T08:02:25.630Z,16.88
2023-05-17T08:03:25.642Z,16.88
2023-05-17T08:04:25.683Z,16.88
2023-05-17T08:05:25.702Z,16.88
2023-05-17T08:06:25.837Z,16.88
2023-05-17T08:07:25.774Z,16.88
2023-05-17T08:08:25.813Z,16.88
2023-05-17T08:09:25.853Z,16.88
2023-05-17T08:10:25.872Z,16.88
2023-05-17T08:11:25.898Z,16.88
2023-05-17T08:12:25.944Z,16.88
2023-05-17T08:13:25.973Z,16.88
2023-05-17T08:14:26.202Z,16.88
2023-05-17T08:15:26.333Z,16.88
2023-05-17T08:16:26.062Z,16.88
2023-05-17T08:17:26.170Z,16.88
2023-05-17T08:18:26.182Z,16.88
2023-05-17T08:19:26.362Z,16.88
2023-05-17T08:20:26.199Z,16.88
2023-05-17T08:21:26.225Z,16.88
2023-05-17T08:22:26.263Z,16.88
2023-05-17T08:23:26.296Z,22.50
2023-05-17T08:24:26.336Z,22.50
2023-05-17T08:25:26.631Z,22.50
2023-05-17T08:26:26.419Z,22.50
2023-05-17T08:27:26.437Z,22.50
2023-05-17T08:28:26.474Z,22.50
2023-05-17T08:29:26.493Z,22.50
2023-05-17T08:30:29.051Z,22.50
2023-05-17T08:31:26.560Z,22.50
2023-05-17T08:32:26.622Z,22.50
2023-05-17T08:33:26.703Z,22.50
2023-05-17T08:34:26.674Z,22.50
2023-05-17T08:35:28.652Z,22.50
2023-05-17T08:36:26.730Z,22.50
2023-05-17T08:37:26.761Z,22.50
2023-05-17T08:38:26.804Z,22.50
2023-05-17T08:39:26.825Z,22.50
2023-05-17T08:40:27.011Z,22.50
2023-05-17T08:41:26.890Z,22.50
2023-05-17T08:42:27.019Z,22.50
2023-05-17T08:43:28.052Z,22.50
2023-05-17T08:44:26.989Z,22.50
2023-05-17T08:45:27.127Z,22.50
2023-05-17T08:46:27.054Z,22.50
2023-05-17T08:47:27.188Z,22.50
2023-05-17T08:48:27.395Z,22.50
2023-05-17T08:49:27.284Z,22.50
2023-05-17T08:50:27.517Z,11.25
2023-05-17T08:51:27.236Z,11.25
2023-05-17T08:52:27.259Z,22.50
2023-05-17T08:53:27.315Z,22.50
2023-05-17T08:54:27.328Z,22.50
2023-05-17T08:55:27.367Z,22.50
2023-05-17T08:56:27.392Z,22.50
2023-05-17T08:57:27.430Z,22.50
2023-05-17T08:58:27.481Z,22.50
2023-05-17T08:59:27.497Z,22.50
2023-05-17T09:00:27.675Z,22.50
2023-05-17T09:01:28.822Z,22.50
2023-05-17T09:02:27.643Z,22.50
2023-05-17T09:03:27.743Z,22.50
2023-05-17T09:04:27.700Z,22.50
2023-05-17T09:05:27.816Z,22.50
2023-05-17T09:06:27.746Z,22.50
2023-05-17T09:07:27.781Z,22.50
2023-05-17T09:08:27.801Z,22.50
2023-05-17T09:09:27.835Z,22.50
2023-05-17T09:10:28.114Z,22.50
2023-05-17T09:11:28.003Z,22.50
2023-05-17T09:12:27.937Z,22.50
2023-05-17T09:13:27.971Z,22.50
2023-05-17T09:14:28.264Z,22.50
2023-05-17T09:15:28.051Z,22.50
2023-05-17T09:16:28.110Z,22.50
2023-05-17T09:17:28.121Z,22.50
2023-05-17T09:18:28.278Z,22.50
2023-05-17T09:19:28.323Z,22.50
2023-05-17T09:20:28.378Z,22.50
2023-05-17T09:21:28.252Z,22.50
2023-05-17T09:22:28.285Z,22.50
2023-05-17T09:23:28.333Z,22.50
2023-05-17T09:24:28.345Z,22.50
2023-05-17T09:25:28.401Z,22.50
2023-05-17T09:26:28.418Z,22.50
2023-05-17T09:27:28.451Z,22.50
2023-05-17T09:28:28.487Z,22.50
2023-05-17T09:29:28.527Z,22.50
2023-05-17T09:30:28.787Z,22.50
2023-05-17T09:31:28.593Z,22.50
2023-05-17T09:32:28.697Z,22.50
2023-05-17T09:33:28.709Z,22.50
2023-05-17T09:34:28.704Z,22.50
2023-05-17T09:35:28.936Z,22.50
2023-05-17T09:36:28.779Z,22.50
2023-05-17T09:37:28.799Z,22.50
2023-05-17T09:38:28.832Z,22.50
2023-05-17T09:39:28.869Z,22.50
2023-05-17T09:40:28.902Z,22.50
2023-05-17T09:41:28.946Z,22.50
2023-05-17T09:42:28.989Z,22.50
2023-05-17T09:43:29.009Z,22.50
2023-05-17T09:44:29.043Z,22.50
2023-05-17T09:45:29.232Z,22.50
2023-05-17T09:46:29.129Z,22.50
2023-05-17T09:47:29.242Z,22.50
2023-05-17T09:48:29.250Z,22.50
2023-05-17T09:49:29.240Z,22.50
2023-05-17T09:50:29.259Z,22.50
2023-05-17T09:51:29.295Z,28.13
2023-05-17T09:52:29.323Z,28.13
2023-05-17T09:53:29.359Z,28.13
2023-05-17T09:54:29.393Z,28.13
2023-05-17T09:55:29.574Z,28.13
2023-05-17T09:56:29.530Z,28.13
2023-05-17T09:57:29.522Z,28.13
2023-05-17T09:58:29.535Z,28.13
2023-05-17T09:59:29.589Z,28.13
2023-05-17T10:00:29.604Z,28.13
2023-05-17T10:01:29.642Z,28.13
2023-05-17T10:02:29.761Z,28.13
2023-05-17T10:03:29.775Z,28.13
2023-05-17T10:04:29.776Z,28.13
2023-05-17T10:05:29.955Z,28.13
2023-05-17T10:06:44.200Z,28.13
2023-05-17T10:07:29.854Z,28.13
2023-05-17T10:08:29.892Z,28.13
2023-05-17T10:09:29.924Z,28.13
2023-05-17T10:10:30.037Z,16.88
2023-05-17T10:11:29.997Z,16.88
2023-05-17T10:12:30.036Z,22.50
2023-05-17T10:13:30.069Z,28.13
2023-05-17T10:14:30.163Z,28.13
2023-05-17T10:15:30.247Z,22.50
2023-05-17T10:16:30.171Z,28.13
2023-05-17T10:17:30.521Z,28.13
2023-05-17T10:18:30.345Z,28.13
2023-05-17T10:19:30.303Z,28.13
2023-05-17T10:20:30.315Z,28.13
2023-05-17T10:21:30.350Z,28.13
2023-05-17T10:22:30.385Z,28.13
2023-05-17T10:23:30.424Z,28.13
2023-05-17T10:24:30.457Z,28.13
2023-05-17T10:25:30.703Z,28.13
2023-05-17T10:26:30.527Z,28.13
2023-05-17T10:27:30.591Z,28.13
2023-05-17T10:28:30.600Z,28.13
2023-05-17T10:29:30.633Z,28.13
2023-05-17T10:30:30.672Z,28.13
2023-05-17T10:31:30.712Z,28.13
2023-05-17T10:32:30.778Z,28.13
2023-05-17T10:33:30.959Z,28.13
2023-05-17T10:34:30.837Z,28.13
2023-05-17T10:35:31.152Z,28.13
2023-05-17T10:36:30.883Z,28.13
2023-05-17T10:37:30.932Z,28.13
2023-05-17T10:38:41.913Z,28.13
2023-05-17T10:39:30.992Z,28.13
2023-05-17T10:40:31.031Z,28.13
2023-05-17T10:41:31.065Z,28.13
2023-05-17T10:42:31.106Z,28.13
2023-05-17T10:43:31.159Z,28.13
2023-05-17T10:44:31.173Z,28.13
2023-05-17T10:45:31.451Z,28.13
2023-05-17T10:46:31.245Z,28.13
2023-05-17T10:47:31.298Z,28.13
2023-05-17T10:48:31.344Z,28.13
2023-05-17T10:49:31.368Z,28.13
2023-05-17T10:50:31.598Z,28.13
2023-05-17T10:51:31.427Z,28.13
2023-05-17T10:52:31.467Z,28.13
2023-05-17T10:53:31.491Z,28.13
2023-05-17T10:54:31.527Z,28.13
2023-05-17T10:56:50.258Z,33.75
2023-05-17T10:57:51.443Z,33.75
2023-05-17T10:59:54.331Z,33.75
2023-05-17T11:00:55.561Z,33.75
2023-05-17T11:02:58.504Z,33.75
2023-05-17T11:03:58.443Z,33.75
2023-05-17T11:06:02.583Z,33.75
2023-05-17T11:07:05.571Z,33.75
2023-05-17T11:09:06.690Z,33.75
2023-05-17T11:10:06.633Z,33.75
2023-05-17T11:12:10.727Z,33.75
2023-05-17T11:13:10.765Z,33.75
2023-05-17T11:15:14.802Z,33.75
2023-05-17T11:16:16.193Z,33.75
2023-05-17T11:18:29.642Z,33.75
2023-05-17T11:19:18.982Z,33.75
2023-05-17T11:21:23.009Z,33.75
2023-05-17T11:22:22.988Z,33.75
2023-05-17T11:23:23.029Z,33.75
2023-05-17T11:24:23.071Z,33.75
2023-05-17T11:25:23.097Z,33.75
2023-05-17T11:26:23.127Z,33.75
2023-05-17T11:27:23.172Z,33.75
2023-05-17T11:28:23.212Z,33.75
2023-05-17T11:29:23.240Z,33.75
2023-05-17T11:30:23.283Z,33.75
2023-05-17T11:31:23.316Z,33.75
2023-05-17T11:32:23.383Z,33.75
2023-05-17T11:33:33.197Z,33.75
2023-05-17T11:34:23.481Z,33.75
2023-05-17T11:35:23.603Z,33.75
2023-05-17T11:36:23.503Z,33.75
2023-05-17T11:37:23.591Z,33.75
2023-05-17T11:38:23.589Z,28.13
2023-05-17T11:39:23.626Z,16.88
2023-05-17T11:40:23.668Z,39.38
2023-05-17T11:41:26.889Z,39.38
2023-05-17T11:42:23.725Z,39.38
2023-05-17T11:43:23.756Z,39.38
2023-05-17T11:44:23.806Z,39.38
2023-05-17T11:45:24.894Z,39.38
2023-05-17T11:46:23.941Z,39.38
2023-05-17T11:47:23.965Z,39.38
2023-05-17T11:48:24.100Z,39.38
2023-05-17T11:49:34.871Z,39.38
2023-05-17T11:50:24.007Z,39.38
2023-05-17T11:51:25.163Z,39.38
2023-05-17T11:52:24.085Z,39.38
2023-05-17T11:53:24.146Z,39.38
2023-05-17T11:54:24.159Z,39.38
2023-05-17T11:55:24.193Z,39.38
2023-05-17T11:56:32.163Z,39.38
2023-05-17T11:57:24.279Z,39.38
2023-05-17T11:58:24.306Z,39.38
2023-05-17T11:59:24.347Z,39.38
2023-05-17T12:00:24.376Z,39.38
2023-05-17T12:01:24.413Z,39.38
2023-05-17T12:02:24.463Z,39.38
2023-05-17T12:03:24.495Z,39.38
2023-05-17T12:04:24.566Z,28.13
2023-05-17T12:05:24.562Z,39.38
2023-05-17T12:06:24.628Z,39.38
2023-05-17T12:07:24.643Z,39.38
2023-05-17T12:08:24.673Z,39.38
2023-05-17T12:09:24.741Z,39.38
2023-05-17T12:10:24.750Z,39.38
2023-05-17T12:11:24.782Z,39.38
2023-05-17T12:12:24.820Z,39.38
2023-05-17T12:13:24.857Z,33.75
2023-05-17T12:14:24.901Z,33.75
2023-05-17T12:15:24.929Z,33.75
2023-05-17T12:16:24.982Z,33.75
2023-05-17T12:17:25.019Z,33.75
2023-05-17T12:18:25.156Z,33.75
2023-05-17T12:19:25.171Z,33.75
2023-05-17T12:20:25.156Z,33.75
2023-05-17T12:21:25.152Z,33.75
2023-05-17T12:22:25.190Z,33.75
2023-05-17T12:23:25.227Z,33.75
2023-05-17T12:24:25.289Z,33.75
2023-05-17T12:25:25.577Z,28.13
2023-05-17T12:26:25.348Z,33.75
2023-05-17T12:27:25.375Z,28.13
2023-05-17T12:28:25.411Z,28.13
2023-05-17T12:29:25.450Z,28.13
2023-05-17T12:30:25.486Z,28.13
2023-05-17T12:31:25.535Z,28.13
2023-05-17T12:32:25.610Z,28.13
2023-05-17T12:33:25.656Z,28.13
2023-05-17T12:34:25.633Z,28.13
2023-05-17T12:35:25.677Z,28.13
2023-05-17T12:36:25.760Z,28.13
2023-05-17T12:37:25.747Z,22.50
2023-05-17T12:38:25.781Z,28.13
2023-05-17T12:39:25.823Z,28.13
2023-05-17T12:40:25.860Z,16.88
2023-05-17T12:41:25.900Z,22.50
2023-05-17T12:42:25.940Z,28.13
2023-05-17T12:43:25.969Z,28.13
2023-05-17T12:44:26.012Z,28.13
2023-05-17T12:45:26.041Z,28.13
2023-05-17T12:46:26.093Z,28.13
2023-05-17T12:47:26.186Z,28.13
2023-05-17T12:48:26.204Z,28.13
2023-05-17T12:49:26.216Z,22.50
2023-05-17T12:50:26.580Z,22.50
2023-05-17T12:51:26.265Z,22.50
2023-05-17T12:52:26.299Z,22.50
2023-05-17T12:53:26.338Z,22.50
2023-05-17T12:54:26.380Z,22.50
2023-05-17T12:55:26.415Z,22.50
2023-05-17T12:56:26.448Z,22.50
2023-05-17T12:57:26.511Z,22.50
2023-05-17T12:58:26.528Z,22.50
2023-05-17T12:59:26.584Z,22.50
2023-05-17T13:00:26.712Z,22.50
2023-05-17T13:01:26.636Z,22.50
2023-05-17T13:02:26.782Z,22.50
2023-05-17T13:03:26.873Z,22.50
2023-05-17T13:04:26.811Z,22.50
2023-05-17T13:05:26.787Z,22.50
2023-05-17T13:06:26.828Z,22.50
2023-05-17T13:07:26.863Z,22.50
2023-05-17T13:08:26.907Z,22.50
2023-05-17T13:09:26.954Z,22.50
2023-05-17T13:10:27.200Z,22.50
2023-05-17T13:11:27.019Z,22.50
2023-05-17T13:12:27.060Z,22.50
2023-05-17T13:13:27.095Z,22.50
2023-05-17T13:14:27.124Z,22.50