createdAt,value
2022-08-19T00:00:09.260Z,623.00
2022-08-19T00:00:19.309Z,620.00
2022-08-19T00:00:39.348Z,619.00
2022-08-19T00:00:49.358Z,617.00
2022-08-19T00:00:59.395Z,617.00
2022-08-19T00:01:09.422Z,616.00
2022-08-19T00:01:28.962Z,614.00
2022-08-19T00:01:39.567Z,612.00
2022-08-19T00:01:53.530Z,612.00
2022-08-19T00:02:00.204Z,611.00
2022-08-19T00:02:09.800Z,610.00
2022-08-19T00:02:19.829Z,610.00
2022-08-19T00:02:39.867Z,607.00
2022-08-19T00:02:50.557Z,605.00
2022-08-19T00:03:00.081Z,605.00
2022-08-19T00:03:10.110Z,607.00
2022-08-19T00:03:20.158Z,607.00
2022-08-19T00:03:30.178Z,607.00
2022-08-19T00:03:40.206Z,607.00
2022-08-19T00:03:50.240Z,606.00
2022-08-19T00:04:00.272Z,606.00
2022-08-19T00:04:10.293Z,607.00
2022-08-19T00:04:20.330Z,607.00
2022-08-19T00:04:30.452Z,607.00
2022-08-19T00:04:40.530Z,607.00
2022-08-19T00:04:50.596Z,608.00
2022-08-19T00:05:00.713Z,608.00
2022-08-19T00:05:10.778Z,607.00
2022-08-19T00:05:20.819Z,608.00
2022-08-19T00:05:30.839Z,607.00
2022-08-19T00:05:40.870Z,607.00
2022-08-19T00:05:50.896Z,606.00
2022-08-19T00:06:00.919Z,605.00
2022-08-19T00:06:10.929Z,605.00
2022-08-19T00:06:20.959Z,607.00
2022-08-19T00:06:30.988Z,608.00
2022-08-19T00:06:41.030Z,606.00
2022-08-19T00:06:51.069Z,608.00
2022-08-19T00:07:01.108Z,607.00
2022-08-19T00:07:11.129Z,607.00
2022-08-19T00:07:21.161Z,606.00
2022-08-19T00:07:31.178Z,607.00
2022-08-19T00:07:41.209Z,608.00
2022-08-19T00:07:51.227Z,609.00
2022-08-19T00:08:01.240Z,608.00
2022-08-19T00:08:11.259Z,608.00
2022-08-19T00:08:21.279Z,610.00
2022-08-19T00:08:31.301Z,610.00
2022-08-19T00:08:42.984Z,608.00
2022-08-19T00:08:51.447Z,608.00
2022-08-19T00:09:01.469Z,607.00
2022-08-19T00:09:11.483Z,605.00
2022-08-19T00:09:21.511Z,606.00
2022-08-19T00:09:31.538Z,605.00
2022-08-19T00:09:41.559Z,606.00
2022-08-19T00:09:51.599Z,606.00
2022-08-19T00:10:01.702Z,607.00
2022-08-19T00:10:11.940Z,606.00
2022-08-19T00:10:21.820Z,606.00
2022-08-19T00:10:31.838Z,610.00
2022-08-19T00:10:41.861Z,610.00
2022-08-19T00:10:51.889Z,609.00
2022-08-19T00:11:01.937Z,609.00
2022-08-19T00:11:11.961Z,610.00
2022-08-19T00:11:25.647Z,610.00
2022-08-19T00:11:32.170Z,611.00
2022-08-19T00:11:42.201Z,611.00
2022-08-19T00:11:52.267Z,610.00
2022-08-19T00:12:02.287Z,610.00
2022-08-19T00:12:12.354Z,610.00
2022-08-19T00:12:22.382Z,610.00
2022-08-19T00:12:32.411Z,610.00
2022-08-19T00:12:47.207Z,611.00
2022-08-19T00:12:52.641Z,611.00
2022-08-19T00:13:02.481Z,611.00
2022-08-19T00:13:12.510Z,612.00
2022-08-19T00:13:22.538Z,612.00
2022-08-19T00:13:32.561Z,611.00
2022-08-19T00:13:42.583Z,612.00
2022-08-19T00:13:52.603Z,612.00
2022-08-19T00:14:02.631Z,612.00
2022-08-19T00:14:12.651Z,611.00
2022-08-19T00:14:22.672Z,610.00
2022-08-19T00:14:33.071Z,610.00
2022-08-19T00:14:42.729Z,609.00
2022-08-19T00:14:52.742Z,609.00
2022-08-19T00:15:02.768Z,608.00
2022-08-19T00:15:12.790Z,609.00
2022-08-19T00:15:22.819Z,609.00
2022-08-19T00:15:32.843Z,609.00
2022-08-19T00:15:42.870Z,609.00
2022-08-19T00:15:52.892Z,608.00
2022-08-19T00:16:02.924Z,608.00
2022-08-19T00:16:12.949Z,608.00
2022-08-19T00:16:25.320Z,609.00
2022-08-19T00:16:33.060Z,610.00
2022-08-19T00:16:43.092Z,612.00
2022-08-19T00:16:53.122Z,612.00
2022-08-19T00:17:03.142Z,613.00
2022-08-19T00:17:13.353Z,613.00
2022-08-19T00:17:23.240Z,612.00
2022-08-19T00:17:33.271Z,612.00
2022-08-19T00:17:43.293Z,612.00
2022-08-19T00:17:53.313Z,613.00
2022-08-19T00:18:03.344Z,612.00
2022-08-19T00:18:13.362Z,614.00
2022-08-19T00:18:23.402Z,614.00
2022-08-19T00:18:33.423Z,614.00
2022-08-19T00:18:43.449Z,614.00
2022-08-19T00:18:53.472Z,613.00
2022-08-19T00:19:03.493Z,613.00
2022-08-19T00:19:13.703Z,612.00
2022-08-19T00:19:23.593Z,613.00
2022-08-19T00:19:33.625Z,612.00
2022-08-19T00:19:43.655Z,612.00
2022-08-19T00:19:53.683Z,612.00
2022-08-19T00:20:03.713Z,614.00
2022-08-19T00:20:13.740Z,613.00
2022-08-19T00:20:23.763Z,613.00
2022-08-19T00:20:33.792Z,614.00
2022-08-19T00:20:43.824Z,613.00
2022-08-19T00:20:53.858Z,613.00
2022-08-19T00:21:03.873Z,615.00
2022-08-19T00:21:13.923Z,616.00
2022-08-19T00:21:23.952Z,616.00
2022-08-19T00:21:33.974Z,617.00
2022-08-19T00:21:44.033Z,618.00
2022-08-19T00:21:54.078Z,619.00
2022-08-19T00:22:04.091Z,621.00
2022-08-19T00:22:14.118Z,623.00
2022-08-19T00:22:24.134Z,623.00
2022-08-19T00:22:34.165Z,623.00
2022-08-19T00:22:44.193Z,623.00
2022-08-19T00:22:54.348Z,623.00
2022-08-19T00:23:04.235Z,622.00
2022-08-19T00:23:14.263Z,622.00
2022-08-19T00:23:24.296Z,623.00
2022-08-19T00:23:34.313Z,625.00
2022-08-19T00:23:44.624Z,626.00
2022-08-19T00:23:54.355Z,627.00
2022-08-19T00:24:04.383Z,627.00
2022-08-19T00:24:14.421Z,627.00
2022-08-19T00:24:24.445Z,627.00
2022-08-19T00:24:34.483Z,628.00
2022-08-19T00:24:44.505Z,629.00
2022-08-19T00:24:54.623Z,629.00
2022-08-19T00:25:04.743Z,629.00
2022-08-19T00:25:14.774Z,630.00
2022-08-19T00:25:29.844Z,632.00
2022-08-19T00:25:34.894Z,633.00
2022-08-19T00:25:44.932Z,633.00
2022-08-19T00:25:54.995Z,634.00
2022-08-19T00:26:05.024Z,634.00
2022-08-19T00:26:15.066Z,636.00
2022-08-19T00:26:25.096Z,637.00
2022-08-19T00:26:35.121Z,638.00
2022-08-19T00:26:45.136Z,639.00
2022-08-19T00:26:55.166Z,641.00
2022-08-19T00:27:26.179Z,641.00
2022-08-19T00:27:26.313Z,640.00
2022-08-19T00:27:26.918Z,638.00
2022-08-19T00:27:35.425Z,639.00
2022-08-19T00:27:45.473Z,639.00
2022-08-19T00:27:55.505Z,639.00
2022-08-19T00:28:05.581Z,640.00
2022-08-19T00:28:15.624Z,641.00
2022-08-19T00:28:25.659Z,640.00
2022-08-19T00:28:36.119Z,639.00
2022-08-19T00:28:45.746Z,637.00
2022-08-19T00:28:55.905Z,637.00
2022-08-19T00:29:05.785Z,638.00
2022-08-19T00:29:15.819Z,636.00
2022-08-19T00:29:25.847Z,634.00
2022-08-19T00:29:35.876Z,634.00
2022-08-19T00:29:45.895Z,634.00
2022-08-19T00:29:56.105Z,633.00
2022-08-19T00:30:06.125Z,634.00
2022-08-19T00:30:16.175Z,635.00
2022-08-19T00:30:26.194Z,635.00
2022-08-19T00:30:36.228Z,635.00
2022-08-19T00:30:46.260Z,635.00
2022-08-19T00:30:56.292Z,635.00
2022-08-19T00:31:06.305Z,635.00
2022-08-19T00:31:16.334Z,636.00
2022-08-19T00:31:26.455Z,635.00
2022-08-19T00:31:36.497Z,635.00
2022-08-19T00:31:46.538Z,635.00
2022-08-19T00:31:56.566Z,635.00
2022-08-19T00:32:06.589Z,636.00
2022-08-19T00:32:16.736Z,636.00
2022-08-19T00:32:26.790Z,634.00
2022-08-19T00:32:36.797Z,634.00
2022-08-19T00:32:47.000Z,634.00
2022-08-19T00:32:56.896Z,634.00
2022-08-19T00:33:06.925Z,633.00
2022-08-19T00:33:16.954Z,634.00
2022-08-19T00:33:26.978Z,635.00
2022-08-19T00:33:36.997Z,636.00
2022-08-19T00:33:47.026Z,637.00
2022-08-19T00:33:57.058Z,635.00
2022-08-19T00:34:07.088Z,634.00
2022-08-19T00:34:17.433Z,634.00
2022-08-19T00:34:27.164Z,635.00
2022-08-19T00:34:37.198Z,635.00
2022-08-19T00:34:47.217Z,635.00
2022-08-19T00:34:57.247Z,635.00
2022-08-19T00:35:07.319Z,635.00
2022-08-19T00:35:17.398Z,634.00
2022-08-19T00:35:37.518Z,635.00
2022-08-19T00:35:47.547Z,637.00
2022-08-19T00:35:57.657Z,637.00
2022-08-19T00:36:07.686Z,637.00
2022-08-19T00:36:17.717Z,636.00
2022-08-19T00:36:37.748Z,633.00
2022-08-19T00:36:47.776Z,631.00
2022-08-19T00:36:57.806Z,631.00
2022-08-19T00:37:07.828Z,629.00
2022-08-19T00:37:17.918Z,629.00
2022-08-19T00:37:37.972Z,628.00
2022-08-19T00:37:48.007Z,627.00
2022-08-19T00:37:58.035Z,628.00
2022-08-19T00:38:08.065Z,628.00
2022-08-19T00:38:18.088Z,627.00
2022-08-19T00:38:38.441Z,627.00
2022-08-19T00:38:48.459Z,628.00
2022-08-19T00:38:58.486Z,627.00
2022-08-19T00:39:08.499Z,627.00
2022-08-19T00:39:18.528Z,626.00
2022-08-19T00:39:39.155Z,624.00
2022-08-19T00:39:49.184Z,625.00
2022-08-19T00:39:58.868Z,624.00
2022-08-19T00:40:08.972Z,625.00
2022-08-19T00:40:19.024Z,624.00
2022-08-19T00:40:39.198Z,624.00
2022-08-19T00:40:49.229Z,624.00
2022-08-19T00:40:59.259Z,626.00
2022-08-19T00:41:09.277Z,625.00
2022-08-19T00:41:19.316Z,626.00
2022-08-19T00:41:39.339Z,626.00
2022-08-19T00:41:49.368Z,626.00
2022-08-19T00:41:59.398Z,625.00
2022-08-19T00:42:09.408Z,624.00
2022-08-19T00:42:19.438Z,623.00
2022-08-19T00:42:39.481Z,621.00
2022-08-19T00:42:49.508Z,622.00
2022-08-19T00:42:59.538Z,620.00
2022-08-19T00:43:09.572Z,621.00
2022-08-19T00:43:19.590Z,622.00
2022-08-19T00:43:39.629Z,623.00
2022-08-19T00:43:49.698Z,621.00
2022-08-19T00:43:59.733Z,620.00
2022-08-19T00:44:09.760Z,618.00
2022-08-19T00:44:19.780Z,618.00
2022-08-19T00:44:39.839Z,618.00
2022-08-19T00:44:49.869Z,618.00
2022-08-19T00:44:59.900Z,618.00
2022-08-19T00:45:09.928Z,617.00
2022-08-19T00:45:19.958Z,617.00
2022-08-19T00:45:30.003Z,618.00
2022-08-19T00:45:40.030Z,618.00
2022-08-19T00:45:50.052Z,619.00
2022-08-19T00:46:00.077Z,619.00
2022-08-19T00:46:10.100Z,620.00
2022-08-19T00:46:20.129Z,621.00
2022-08-19T00:46:30.152Z,622.00
2022-08-19T00:46:40.171Z,622.00
2022-08-19T00:46:55.237Z,622.00
2022-08-19T00:47:01.028Z,622.00
2022-08-19T00:47:14.126Z,623.00
2022-08-19T00:47:20.370Z,623.00
2022-08-19T00:47:30.471Z,623.00
2022-08-19T00:47:40.597Z,623.00
2022-08-19T00:47:50.611Z,623.00
2022-08-19T00:48:00.640Z,623.00
2022-08-19T00:48:14.785Z,623.00
2022-08-19T00:48:20.693Z,623.00
2022-08-19T00:48:30.721Z,623.00
2022-08-19T00:48:40.749Z,622.00
2022-08-19T00:48:50.828Z,621.00
2022-08-19T00:49:00.853Z,621.00
2022-08-19T00:49:10.872Z,621.00
2022-08-19T00:49:20.900Z,620.00
2022-08-19T00:49:30.920Z,620.00
2022-08-19T00:49:40.949Z,621.00
2022-08-19T00:49:50.972Z,622.00
2022-08-19T00:50:01.003Z,623.00
2022-08-19T00:50:11.022Z,623.00
2022-08-19T00:50:21.059Z,624.00
2022-08-19T00:50:31.072Z,625.00
2022-08-19T00:50:52.263Z,625.00
2022-08-19T00:50:52.272Z,625.00
2022-08-19T00:51:01.320Z,626.00
2022-08-19T00:51:11.349Z,626.00
2022-08-19T00:51:21.380Z,627.00
2022-08-19T00:51:31.411Z,627.00
2022-08-19T00:51:41.441Z,627.00
2022-08-19T00:51:51.471Z,628.00
2022-08-19T00:52:01.501Z,629.00
2022-08-19T00:52:11.532Z,629.00
2022-08-19T00:52:21.558Z,629.00
2022-08-19T00:52:31.584Z,630.00
2022-08-19T00:52:41.620Z,631.00
2022-08-19T00:52:51.760Z,631.00
2022-08-19T00:53:01.752Z,632.00
2022-08-19T00:53:11.791Z,632.00
2022-08-19T00:53:21.822Z,632.00
2022-08-19T00:53:31.883Z,633.00
2022-08-19T00:53:41.893Z,634.00
2022-08-19T00:53:51.950Z,634.00
2022-08-19T00:54:01.994Z,635.00
2022-08-19T00:54:12.024Z,636.00
2022-08-19T00:54:26.548Z,636.00
2022-08-19T00:54:32.161Z,637.00
2022-08-19T00:54:42.191Z,637.00
2022-08-19T00:54:52.845Z,636.00
2022-08-19T00:55:02.352Z,636.00
2022-08-19T00:55:12.383Z,640.00
2022-08-19T00:55:22.414Z,642.00
2022-08-19T00:55:32.442Z,641.00
2022-08-19T00:55:42.475Z,644.00
2022-08-19T00:55:52.591Z,646.00
2022-08-19T00:56:02.652Z,649.00
2022-08-19T00:56:12.681Z,647.00
2022-08-19T00:56:22.703Z,648.00
2022-08-19T00:56:32.732Z,648.00
2022-08-19T00:56:42.771Z,647.00
2022-08-19T00:56:52.795Z,647.00
2022-08-19T00:57:02.903Z,649.00
2022-08-19T00:57:12.978Z,647.00
2022-08-19T00:57:23.004Z,645.00
2022-08-19T00:57:33.034Z,646.00
2022-08-19T00:57:43.472Z,646.00
2022-08-19T00:57:53.204Z,645.00
2022-08-19T00:58:03.234Z,644.00
2022-08-19T00:58:13.261Z,643.00
2022-08-19T00:58:23.284Z,641.00
2022-08-19T00:58:33.345Z,641.00
2022-08-19T00:58:43.373Z,641.00
2022-08-19T00:58:53.415Z,640.00
2022-08-19T00:59:03.431Z,640.00
2022-08-19T00:59:13.453Z,642.00
2022-08-19T00:59:56.244Z,642.00
2022-08-19T01:00:00.530Z,643.00
2022-08-19T01:00:00.850Z,643.00
2022-08-19T01:00:00.970Z,644.00
2022-08-19T01:00:04.063Z,642.00
2022-08-19T01:00:14.086Z,642.00
2022-08-19T01:00:24.113Z,642.00
2022-08-19T01:00:34.149Z,641.00
2022-08-19T01:00:44.190Z,642.00
2022-08-19T01:00:54.251Z,642.00
2022-08-19T01:01:04.255Z,642.00
2022-08-19T01:01:14.323Z,641.00
2022-08-19T01:01:24.409Z,641.00
2022-08-19T01:01:34.505Z,643.00
2022-08-19T01:01:44.607Z,644.00
2022-08-19T01:01:54.688Z,644.00
2022-08-19T01:02:04.743Z,644.00
2022-08-19T01:02:15.682Z,643.00
2022-08-19T01:02:24.836Z,644.00
2022-08-19T01:02:34.854Z,644.00
2022-08-19T01:02:44.884Z,644.00
2022-08-19T01:02:55.131Z,643.00
2022-08-19T01:03:04.954Z,642.00
2022-08-19T01:03:14.993Z,644.00
2022-08-19T01:03:25.036Z,644.00
2022-08-19T01:03:40.294Z,645.00
2022-08-19T01:03:57.020Z,645.00
2022-08-19T01:03:58.068Z,645.00
2022-08-19T01:04:05.326Z,646.00
2022-08-19T01:04:15.357Z,646.00
2022-08-19T01:04:25.385Z,644.00
2022-08-19T01:04:35.415Z,645.00
2022-08-19T01:04:45.435Z,644.00
2022-08-19T01:04:55.475Z,644.00
2022-08-19T01:05:05.494Z,644.00
2022-08-19T01:05:15.588Z,643.00
2022-08-19T01:05:25.615Z,641.00
2022-08-19T01:05:35.655Z,642.00
2022-08-19T01:05:45.688Z,640.00
2022-08-19T01:05:55.717Z,643.00
2022-08-19T01:06:05.735Z,642.00
2022-08-19T01:06:15.774Z,641.00
2022-08-19T01:06:25.864Z,641.00
2022-08-19T01:06:35.895Z,640.00
2022-08-19T01:06:46.117Z,641.00
2022-08-19T01:06:56.012Z,641.00
2022-08-19T01:07:06.023Z,640.00
2022-08-19T01:07:19.616Z,640.00
2022-08-19T01:07:26.076Z,642.00
2022-08-19T01:07:37.951Z,642.00
2022-08-19T01:07:46.148Z,642.00
2022-08-19T01:07:56.195Z,644.00
2022-08-19T01:08:06.216Z,644.00
2022-08-19T01:08:16.258Z,645.00
2022-08-19T01:08:26.276Z,646.00
2022-08-19T01:08:36.303Z,645.00
2022-08-19T01:08:46.326Z,645.00
2022-08-19T01:08:56.340Z,645.00
2022-08-19T01:09:06.365Z,647.00
2022-08-19T01:09:16.396Z,647.00
2022-08-19T01:09:26.423Z,647.00
2022-08-19T01:09:36.459Z,647.00
2022-08-19T01:09:46.486Z,646.00
2022-08-19T01:09:56.527Z,646.00
2022-08-19T01:10:06.546Z,645.00
2022-08-19T01:10:16.578Z,645.00
2022-08-19T01:10:37.029Z,642.00
2022-08-19T01:10:46.785Z,643.00
2022-08-19T01:10:56.807Z,643.00
2022-08-19T01:11:06.847Z,642.00
2022-08-19T01:11:16.877Z,643.00
2022-08-19T01:11:37.051Z,644.00
2022-08-19T01:11:47.067Z,642.00
2022-08-19T01:11:57.088Z,641.00
2022-08-19T01:12:07.127Z,642.00
2022-08-19T01:12:17.708Z,642.00
2022-08-19T01:12:37.161Z,645.00
2022-08-19T01:12:47.426Z,645.00
2022-08-19T01:12:57.217Z,645.00
2022-08-19T01:13:07.247Z,644.00
2022-08-19T01:13:17.284Z,643.00
2022-08-19T01:13:49.052Z,644.00
2022-08-19T01:13:50.076Z,645.00
2022-08-19T01:13:57.588Z,645.00
2022-08-19T01:14:07.608Z,645.00
2022-08-19T01:14:17.654Z,645.00
2022-08-19T01:14:37.689Z,644.00
2022-08-19T01:14:47.718Z,644.00
2022-08-19T01:14:57.748Z,644.00
2022-08-19T01:15:07.789Z,646.00
2022-08-19T01:15:17.824Z,646.00
2022-08-19T01:15:37.873Z,647.00
2022-08-19T01:15:47.898Z,648.00
2022-08-19T01:15:57.938Z,648.00
2022-08-19T01:16:07.958Z,649.00
2022-08-19T01:16:17.989Z,650.00
2022-08-19T01:16:38.167Z,652.00
2022-08-19T01:16:48.180Z,654.00
2022-08-19T01:16:58.209Z,656.00
2022-08-19T01:17:08.228Z,657.00
2022-08-19T01:17:18.251Z,658.00
2022-08-19T01:17:38.439Z,658.00
2022-08-19T01:17:48.468Z,659.00
2022-08-19T01:17:58.500Z,660.00
2022-08-19T01:18:08.528Z,662.00
2022-08-19T01:18:18.552Z,662.00
2022-08-19T01:18:38.600Z,662.00
2022-08-19T01:18:48.629Z,659.00
2022-08-19T01:18:58.659Z,661.00
2022-08-19T01:19:08.689Z,659.00
2022-08-19T01:19:18.720Z,660.00
2022-08-19T01:19:44.043Z,658.00
2022-08-19T01:19:49.018Z,658.00
2022-08-19T01:19:59.050Z,658.00
2022-08-19T01:20:09.079Z,659.00
2022-08-19T01:20:19.108Z,658.00
2022-08-19T01:20:39.154Z,659.00
2022-08-19T01:20:49.171Z,657.00
2022-08-19T01:20:59.188Z,657.00
2022-08-19T01:21:09.241Z,657.00
2022-08-19T01:21:19.270Z,657.00
2022-08-19T01:21:39.300Z,656.00
2022-08-19T01:21:49.320Z,657.00
2022-08-19T01:21:59.352Z,658.00
2022-08-19T01:22:14.022Z,658.00
2022-08-19T01:22:26.470Z,659.00
2022-08-19T01:22:39.650Z,661.00
2022-08-19T01:22:49.678Z,661.00
2022-08-19T01:22:59.711Z,660.00
2022-08-19T01:23:09.730Z,661.00
2022-08-19T01:23:19.760Z,661.00
2022-08-19T01:23:39.799Z,660.00
2022-08-19T01:23:49.823Z,660.00
2022-08-19T01:23:59.844Z,660.00
2022-08-19T01:24:09.874Z,660.00
2022-08-19T01:24:19.901Z,661.00
2022-08-19T01:24:45.938Z,660.00
2022-08-19T01:24:50.189Z,660.00
2022-08-19T01:25:00.218Z,658.00
2022-08-19T01:25:15.029Z,658.00
2022-08-19T01:25:20.351Z,659.00
2022-08-19T01:25:30.393Z,659.00
2022-08-19T01:25:40.459Z,658.00
2022-08-19T01:25:50.491Z,657.00
2022-08-19T01:26:00.522Z,656.00
2022-08-19T01:26:10.552Z,656.00
2022-08-19T01:26:20.593Z,657.00
2022-08-19T01:26:31.198Z,658.00
2022-08-19T01:26:40.742Z,659.00
2022-08-19T01:26:50.801Z,658.00
2022-08-19T01:27:00.850Z,658.00
2022-08-19T01:27:10.987Z,657.00
2022-08-19T01:27:20.981Z,657.00
2022-08-19T01:27:37.449Z,657.00
2022-08-19T01:27:43.094Z,657.00
2022-08-19T01:27:53.297Z,658.00
2022-08-19T01:28:10.541Z,658.00
2022-08-19T01:28:11.346Z,658.00
2022-08-19T01:28:33.564Z,658.00
2022-08-19T01:28:34.327Z,659.00
2022-08-19T01:28:42.311Z,660.00
2022-08-19T01:28:51.885Z,660.00
2022-08-19T01:29:01.715Z,661.00
2022-08-19T01:29:11.753Z,661.00
2022-08-19T01:29:21.782Z,662.00
2022-08-19T01:29:31.814Z,660.00
2022-08-19T01:29:41.854Z,660.00
2022-08-19T01:29:51.904Z,659.00
2022-08-19T01:30:01.943Z,661.00
2022-08-19T01:30:11.971Z,661.00
2022-08-19T01:30:22.002Z,661.00
2022-08-19T01:30:32.022Z,661.00
2022-08-19T01:30:44.368Z,661.00
2022-08-19T01:30:52.181Z,661.00
2022-08-19T01:31:08.230Z,662.00
2022-08-19T01:31:12.331Z,663.00
2022-08-19T01:31:26.855Z,661.00
2022-08-19T01:31:33.115Z,659.00
2022-08-19T01:31:42.632Z,659.00
2022-08-19T01:31:52.664Z,660.00
2022-08-19T01:32:02.703Z,662.00
2022-08-19T01:32:32.043Z,662.00
2022-08-19T01:32:33.909Z,661.00
2022-08-19T01:32:33.951Z,662.00
2022-08-19T01:32:43.081Z,661.00
2022-08-19T01:32:53.232Z,661.00
2022-08-19T01:33:03.233Z,660.00
2022-08-19T01:33:13.512Z,661.00
2022-08-19T01:33:23.392Z,661.00
2022-08-19T01:33:33.425Z,659.00
2022-08-19T01:33:43.456Z,659.00
2022-08-19T01:33:53.486Z,658.00
2022-08-19T01:34:03.514Z,660.00
2022-08-19T01:34:13.541Z,657.00
2022-08-19T01:34:23.574Z,656.00
2022-08-19T01:34:33.594Z,656.00
2022-08-19T01:34:43.632Z,656.00
2022-08-19T01:34:53.653Z,655.00
2022-08-19T01:35:03.804Z,655.00
2022-08-19T01:35:13.831Z,655.00
2022-08-19T01:35:23.862Z,653.00
2022-08-19T01:35:33.885Z,654.00
2022-08-19T01:35:43.911Z,654.00
2022-08-19T01:35:53.945Z,654.00
2022-08-19T01:36:03.983Z,653.00
2022-08-19T01:36:14.624Z,653.00
2022-08-19T01:36:24.071Z,650.00
2022-08-19T01:36:34.094Z,649.00
2022-08-19T01:36:44.124Z,648.00
2022-08-19T01:36:54.134Z,648.00
2022-08-19T01:37:04.154Z,648.00
2022-08-19T01:37:14.184Z,649.00
2022-08-19T01:37:25.006Z,649.00
2022-08-19T01:37:34.322Z,650.00
2022-08-19T01:37:44.354Z,650.00
2022-08-19T01:37:54.383Z,649.00
2022-08-19T01:38:04.416Z,649.00
2022-08-19T01:38:15.345Z,650.00
2022-08-19T01:38:24.594Z,649.00
2022-08-19T01:38:34.613Z,648.00
2022-08-19T01:38:44.737Z,648.00
2022-08-19T01:38:54.783Z,648.00
2022-08-19T01:39:04.814Z,648.00
2022-08-19T01:39:14.858Z,648.00
2022-08-19T01:39:24.887Z,648.00
2022-08-19T01:39:34.938Z,648.00
2022-08-19T01:39:45.031Z,648.00
2022-08-19T01:39:55.116Z,646.00
2022-08-19T01:40:09.232Z,645.00
2022-08-19T01:40:15.339Z,645.00
2022-08-19T01:40:25.406Z,646.00
2022-08-19T01:40:35.448Z,646.00
2022-08-19T01:40:45.486Z,645.00
2022-08-19T01:40:55.525Z,646.00
2022-08-19T01:41:10.786Z,646.00
2022-08-19T01:41:15.697Z,645.00
2022-08-19T01:41:25.727Z,643.00
2022-08-19T01:41:35.756Z,642.00
2022-08-19T01:41:45.786Z,643.00
2022-08-19T01:41:55.816Z,642.00
2022-08-19T01:42:05.845Z,643.00
2022-08-19T01:42:16.295Z,643.00
2022-08-19T01:42:30.166Z,642.00
2022-08-19T01:42:35.996Z,642.00
2022-08-19T01:42:46.222Z,642.00
2022-08-19T01:42:56.152Z,641.00
2022-08-19T01:43:06.170Z,642.00
2022-08-19T01:43:16.186Z,643.00
2022-08-19T01:43:36.355Z,643.00
2022-08-19T01:44:13.316Z,641.00
2022-08-19T01:44:17.187Z,640.00
2022-08-19T01:44:17.561Z,641.00
2022-08-19T01:44:18.708Z,643.00
2022-08-19T01:44:36.956Z,643.00
2022-08-19T01:44:46.984Z,643.00
2022-08-19T01:44:57.025Z,643.00
2022-08-19T01:45:07.049Z,644.00
2022-08-19T01:45:17.164Z,644.00
2022-08-19T01:45:37.235Z,644.00
2022-08-19T01:45:47.255Z,644.00
2022-08-19T01:45:57.286Z,644.00
2022-08-19T01:46:07.306Z,645.00
2022-08-19T01:46:17.346Z,646.00
2022-08-19T01:46:37.516Z,645.00
2022-08-19T01:46:47.538Z,647.00
2022-08-19T01:46:57.568Z,647.00
2022-08-19T01:47:07.596Z,648.00
2022-08-19T01:47:17.639Z,648.00
2022-08-19T01:47:37.680Z,648.00
2022-08-19T01:47:51.663Z,648.00
2022-08-19T01:48:01.374Z,648.00
2022-08-19T01:48:07.917Z,648.00
2022-08-19T01:48:17.964Z,648.00
2022-08-19T01:48:37.986Z,649.00
2022-08-19T01:48:48.027Z,650.00
2022-08-19T01:48:58.057Z,650.00
2022-08-19T01:49:08.088Z,650.00
2022-08-19T01:49:18.114Z,652.00
2022-08-19T01:49:38.268Z,654.00
2022-08-19T01:49:48.288Z,654.00
2022-08-19T01:49:58.315Z,653.00
2022-08-19T01:50:08.343Z,654.00
2022-08-19T01:50:18.366Z,654.00
2022-08-19T01:50:38.401Z,653.00
2022-08-19T01:50:48.418Z,654.00
2022-08-19T01:50:58.437Z,654.00
2022-08-19T01:51:08.468Z,655.00
2022-08-19T01:51:18.488Z,655.00
2022-08-19T01:51:39.727Z,655.00
2022-08-19T01:51:48.738Z,655.00
2022-08-19T01:51:58.768Z,656.00
2022-08-19T01:52:08.795Z,658.00
2022-08-19T01:52:18.843Z,659.00
2022-08-19T01:52:38.998Z,658.00
2022-08-19T01:52:49.095Z,657.00
2022-08-19T01:53:03.633Z,657.00
2022-08-19T01:53:09.169Z,658.00
2022-08-19T01:53:19.267Z,658.00
2022-08-19T01:53:39.330Z,657.00
2022-08-19T01:53:49.358Z,658.00
2022-08-19T01:53:59.386Z,658.00
2022-08-19T01:54:09.418Z,658.00
2022-08-19T01:54:23.433Z,658.00
2022-08-19T01:54:39.568Z,657.00
2022-08-19T01:54:49.598Z,657.00
2022-08-19T01:54:59.627Z,657.00
2022-08-19T01:55:09.671Z,657.00
2022-08-19T01:55:19.690Z,658.00
2022-08-19T01:55:41.379Z,656.00
2022-08-19T01:55:49.868Z,658.00
2022-08-19T01:55:59.888Z,658.00
2022-08-19T01:56:09.919Z,658.00
2022-08-19T01:56:20.002Z,659.00
2022-08-19T01:56:30.029Z,658.00
2022-08-19T01:56:40.051Z,659.00
2022-08-19T01:56:50.069Z,659.00
2022-08-19T01:57:00.212Z,656.00
2022-08-19T01:57:10.238Z,657.00
2022-08-19T01:57:20.268Z,657.00
2022-08-19T01:57:30.290Z,659.00
2022-08-19T01:57:40.320Z,660.00
2022-08-19T01:57:50.350Z,662.00
2022-08-19T01:58:00.379Z,661.00
2022-08-19T01:58:10.399Z,662.00
2022-08-19T01:58:20.420Z,663.00
2022-08-19T01:58:30.458Z,663.00
2022-08-19T01:58:40.509Z,662.00
2022-08-19T01:58:50.538Z,662.00
2022-08-19T01:59:00.582Z,664.00
2022-08-19T01:59:10.706Z,663.00
2022-08-19T01:59:20.734Z,661.00
2022-08-19T01:59:30.740Z,662.00
2022-08-19T01:59:40.790Z,661.00
2022-08-19T01:59:50.818Z,660.00
2022-08-19T02:00:00.839Z,662.00
2022-08-19T02:00:10.870Z,661.00
2022-08-19T02:00:20.902Z,660.00
2022-08-19T02:00:30.929Z,662.00
2022-08-19T02:00:41.011Z,661.00
2022-08-19T02:00:51.040Z,660.00
2022-08-19T02:01:01.087Z,662.00
2022-08-19T02:01:11.206Z,662.00
2022-08-19T02:01:21.187Z,661.00
2022-08-19T02:01:31.449Z,660.00
2022-08-19T02:01:41.314Z,658.00
2022-08-19T02:01:51.426Z,658.00
2022-08-19T02:02:01.481Z,658.00
2022-08-19T02:02:11.531Z,655.00
2022-08-19T02:02:21.562Z,653.00
2022-08-19T02:02:31.590Z,651.00
2022-08-19T02:02:44.305Z,649.00
2022-08-19T02:02:51.850Z,649.00
2022-08-19T02:03:01.671Z,652.00
2022-08-19T02:03:11.701Z,651.00
2022-08-19T02:03:21.731Z,649.00
2022-08-19T02:03:31.761Z,649.00
2022-08-19T02:03:41.792Z,648.00
2022-08-19T02:03:51.820Z,648.00
2022-08-19T02:04:01.935Z,646.00
2022-08-19T02:04:11.962Z,643.00
2022-08-19T02:04:21.983Z,644.00
2022-08-19T02:04:32.003Z,645.00
2022-08-19T02:04:42.034Z,647.00
2022-08-19T02:04:52.051Z,646.00
2022-08-19T02:05:02.083Z,646.00
2022-08-19T02:05:12.111Z,646.00
2022-08-19T02:05:22.143Z,646.00
2022-08-19T02:05:32.171Z,647.00
2022-08-19T02:05:42.234Z,647.00
2022-08-19T02:05:52.271Z,647.00
2022-08-19T02:06:02.302Z,646.00
2022-08-19T02:06:12.332Z,648.00
2022-08-19T02:06:22.362Z,648.00
2022-08-19T02:06:32.353Z,648.00
2022-08-19T02:06:42.390Z,649.00
2022-08-19T02:06:52.412Z,649.00
2022-08-19T02:07:02.432Z,649.00
2022-08-19T02:07:12.461Z,649.00
2022-08-19T02:07:22.493Z,649.00
2022-08-19T02:07:32.524Z,649.00
2022-08-19T02:07:42.700Z,650.00
2022-08-19T02:07:52.582Z,652.00
2022-08-19T02:08:02.611Z,651.00
2022-08-19T02:08:12.642Z,653.00
2022-08-19T02:08:22.673Z,652.00
2022-08-19T02:08:32.710Z,652.00
2022-08-19T02:08:42.744Z,652.00
2022-08-19T02:08:52.790Z,652.00
2022-08-19T02:09:02.832Z,652.00
2022-08-19T02:09:12.872Z,653.00
2022-08-19T02:09:22.899Z,654.00
2022-08-19T02:09:32.924Z,653.00
2022-08-19T02:09:42.953Z,653.00
2022-08-19T02:09:52.983Z,654.00
2022-08-19T02:10:06.639Z,654.00
2022-08-19T02:10:13.395Z,655.00
2022-08-19T02:10:23.233Z,656.00
2022-08-19T02:10:33.259Z,656.00
2022-08-19T02:10:43.339Z,655.00
2022-08-19T02:10:53.376Z,655.00
2022-08-19T02:11:03.402Z,654.00
2022-08-19T02:11:13.432Z,653.00
2022-08-19T02:11:23.495Z,653.00
2022-08-19T02:11:33.524Z,653.00
2022-08-19T02:11:43.568Z,654.00
2022-08-19T02:11:53.606Z,655.00
2022-08-19T02:12:03.642Z,656.00
2022-08-19T02:12:13.701Z,657.00