createdAt,value
2023-01-02T00:01:40.882Z,11.88
2023-01-02T00:11:43.045Z,12.06
2023-01-02T00:21:45.301Z,12.27
2023-01-02T00:31:47.558Z,12.66
2023-01-02T00:41:49.851Z,12.87
2023-01-02T00:51:52.066Z,13.04
2023-01-02T01:01:54.339Z,13.27
2023-01-02T01:11:56.644Z,13.54
2023-01-02T01:21:58.920Z,13.78
2023-01-02T01:32:01.191Z,13.98
2023-01-02T01:42:03.595Z,14.05
2023-01-02T01:52:09.459Z,13.92
2023-01-02T02:02:12.416Z,13.85
2023-01-02T02:12:14.779Z,13.72
2023-01-02T02:22:30.183Z,13.78
2023-01-02T02:32:32.334Z,13.31
2023-01-02T02:42:55.862Z,13.47
2023-01-02T02:53:09.323Z,13.43
2023-01-02T03:03:23.157Z,13.43
2023-01-02T03:13:43.694Z,13.55
2023-01-02T03:23:48.553Z,14.15
2023-01-02T03:33:55.037Z,14.02
2023-01-02T03:44:00.108Z,13.84
2023-01-02T03:54:03.278Z,13.76
2023-01-02T04:04:14.854Z,13.64
2023-01-02T04:14:28.403Z,13.78
2023-01-02T04:24:38.124Z,14.00
2023-01-02T04:34:42.362Z,13.81
2023-01-02T04:44:44.524Z,13.60
2023-01-02T04:54:46.747Z,13.34
2023-01-02T05:04:48.931Z,13.43
2023-01-02T05:14:51.257Z,13.33
2023-01-02T05:24:53.848Z,13.27
2023-01-02T05:34:56.084Z,13.15
2023-01-02T05:44:58.766Z,13.27
2023-01-02T05:55:00.990Z,13.32
2023-01-02T06:05:03.283Z,13.22
2023-01-02T06:15:05.878Z,12.99
2023-01-02T06:25:08.444Z,12.94
2023-01-02T06:35:10.760Z,13.05
2023-01-02T06:45:13.014Z,12.89
2023-01-02T06:55:15.266Z,13.26
2023-01-02T07:05:21.226Z,13.49
2023-01-02T07:15:26.740Z,13.71
2023-01-02T07:25:29.006Z,13.78
2023-01-02T07:35:31.218Z,13.34
2023-01-02T07:45:36.685Z,12.83
2023-01-02T07:55:38.948Z,12.16
2023-01-02T08:05:41.195Z,12.34
2023-01-02T08:15:43.447Z,12.87
2023-01-02T08:25:45.632Z,13.46
2023-01-02T08:35:48.133Z,13.77
2023-01-02T08:45:50.422Z,14.78
2023-01-02T08:55:52.704Z,15.31
2023-01-02T09:05:55.625Z,15.74
2023-01-02T09:15:58.081Z,16.21
2023-01-02T09:26:02.148Z,15.90
2023-01-02T09:36:07.590Z,15.63
2023-01-02T09:46:20.385Z,15.81
2023-01-02T09:56:37.283Z,15.80
2023-01-02T10:06:50.418Z,15.88
2023-01-02T10:16:56.515Z,16.28
2023-01-02T10:27:01.223Z,16.46
2023-01-02T10:37:13.868Z,16.48
2023-01-02T10:47:24.440Z,16.86
2023-01-02T10:57:47.059Z,17.11
2023-01-02T11:07:51.356Z,17.33
2023-01-02T11:17:53.776Z,17.40
2023-01-02T11:28:00.719Z,17.21
2023-01-02T11:38:03.486Z,17.04
2023-01-02T11:48:16.283Z,17.00
2023-01-02T11:58:30.588Z,16.69
2023-01-02T12:08:59.135Z,16.45
2023-01-02T12:19:16.112Z,16.39
2023-01-02T12:29:46.623Z,16.25
2023-01-02T12:40:02.815Z,15.98
2023-01-02T12:50:20.654Z,15.68
2023-01-02T13:01:00.417Z,15.56
2023-01-02T13:11:06.466Z,15.54
2023-01-02T13:21:15.438Z,15.44
2023-01-02T13:42:09.717Z,15.13
2023-01-02T13:52:19.434Z,14.74
2023-01-02T14:02:22.638Z,14.29
2023-01-02T14:12:25.208Z,13.66
2023-01-02T14:22:27.465Z,13.20
2023-01-02T14:32:35.337Z,12.76
2023-01-02T14:42:58.016Z,12.29
2023-01-02T14:53:05.663Z,11.74
2023-01-02T15:03:21.594Z,11.26
2023-01-02T15:13:27.517Z,11.28
2023-01-02T15:23:29.924Z,10.85
2023-01-02T15:33:34.028Z,10.37
2023-01-02T15:43:58.301Z,10.04
2023-01-02T15:54:03.476Z,9.86
2023-01-02T16:04:05.916Z,9.68
2023-01-02T16:14:20.022Z,9.43
2023-01-02T16:24:24.568Z,9.03
2023-01-02T16:34:38.409Z,8.62
2023-01-02T16:44:40.637Z,8.26
2023-01-02T16:54:42.881Z,8.17
2023-01-02T17:04:45.061Z,8.16
2023-01-02T17:14:47.295Z,8.02
2023-01-02T17:24:49.619Z,7.87
2023-01-02T17:34:52.156Z,7.66
2023-01-02T17:44:54.411Z,7.65
2023-01-02T17:54:57.170Z,7.64
2023-01-02T18:05:00.916Z,7.62
2023-01-02T18:15:11.139Z,7.37
2023-01-02T18:25:24.545Z,7.38
2023-01-02T18:45:57.959Z,7.64
2023-01-02T18:56:03.055Z,8.20
2023-01-02T19:06:16.346Z,8.64
2023-01-02T19:16:19.516Z,8.70
2023-01-02T19:26:24.543Z,8.86
2023-01-02T19:36:36.763Z,8.75
2023-01-02T19:46:39.182Z,8.63
2023-01-02T19:56:41.457Z,8.43
2023-01-02T20:06:43.666Z,8.17
2023-01-02T20:16:45.900Z,7.88
2023-01-02T20:26:48.177Z,7.80
2023-01-02T20:36:50.557Z,7.55
2023-01-02T20:46:52.873Z,7.42
2023-01-02T20:56:55.159Z,6.93
2023-01-02T21:06:57.517Z,6.48
2023-01-02T21:16:59.711Z,6.85
2023-01-02T21:27:04.506Z,7.31
2023-01-02T21:40:11.670Z,7.95
2023-01-02T21:50:14.282Z,8.42
2023-01-02T22:00:26.621Z,8.50
2023-01-02T22:10:28.960Z,8.70
2023-01-02T22:20:31.218Z,8.78
2023-01-02T22:30:34.933Z,9.03
2023-01-02T22:40:37.857Z,8.82
2023-01-02T22:50:43.923Z,8.74
2023-01-02T23:00:55.896Z,8.73
2023-01-02T23:10:58.223Z,9.04
2023-01-02T23:21:08.105Z,9.00
2023-01-02T23:31:11.852Z,9.02
2023-01-02T23:41:14.124Z,9.00
2023-01-02T23:51:16.955Z,8.81
