createdAt,value
2022-12-01T00:00:27.658Z,96003.28
2022-12-01T00:01:30.511Z,96000.59
2022-12-01T00:02:32.459Z,95995.56
2022-12-01T00:03:35.471Z,95999.03
2022-12-01T00:04:37.393Z,96001.75
2022-12-01T00:05:40.439Z,96001.75
2022-12-01T00:06:42.394Z,95996.34
2022-12-01T00:07:45.352Z,95994.78
2022-12-01T00:09:10.884Z,95994.00
2022-12-01T00:10:26.459Z,96000.19
2022-12-01T00:11:29.557Z,95994.78
2022-12-01T00:12:31.454Z,96000.19
2022-12-01T00:13:34.805Z,95996.34
2022-12-01T00:14:36.606Z,95992.84
2022-12-01T00:15:39.661Z,95992.09
2022-12-01T00:16:43.843Z,95990.91
2022-12-01T00:17:47.661Z,95984.75
2022-12-01T00:18:50.582Z,95983.16
2022-12-01T00:19:53.445Z,95994.78
2022-12-01T00:20:56.079Z,95989.38
2022-12-01T00:21:59.045Z,95987.44
2022-12-01T00:23:01.405Z,95992.09
2022-12-01T00:24:05.906Z,95982.41
2022-12-01T00:25:08.095Z,95983.56
2022-12-01T00:26:11.005Z,95981.97
2022-12-01T00:27:12.941Z,95988.16
2022-12-01T00:28:15.800Z,95983.91
2022-12-01T00:29:17.654Z,95992.41
2022-12-01T00:30:22.625Z,95988.56
2022-12-01T00:31:24.886Z,95989.34
2022-12-01T00:32:27.871Z,95988.56
2022-12-01T00:33:29.696Z,95986.22
2022-12-01T00:34:32.685Z,95985.44
2022-12-01T00:35:34.575Z,95985.44
2022-12-01T00:36:37.465Z,95990.84
2022-12-01T00:37:39.652Z,95988.16
2022-12-01T00:38:42.910Z,95978.47
2022-12-01T00:39:46.469Z,95978.47
2022-12-01T00:40:49.520Z,95981.16
2022-12-01T00:41:51.462Z,95984.66
2022-12-01T00:42:54.303Z,95989.28
2022-12-01T00:43:56.129Z,95985.44
2022-12-01T00:44:59.046Z,95980.81
2022-12-01T00:46:00.977Z,95986.97
2022-12-01T00:47:03.977Z,95987.78
2022-12-01T00:48:06.123Z,95999.38
2022-12-01T00:49:12.491Z,95993.19
2022-12-01T00:50:14.528Z,95990.50
2022-12-01T00:51:17.539Z,95998.59
2022-12-01T00:52:20.254Z,95986.97
2022-12-01T00:53:23.517Z,95993.97
2022-12-01T00:54:25.355Z,95986.22
2022-12-01T00:55:29.599Z,95988.91
2022-12-01T00:56:31.701Z,95988.91
2022-12-01T00:57:34.561Z,95995.50
2022-12-01T00:58:36.540Z,95990.84
2022-12-01T00:59:39.923Z,95987.38
2022-12-01T01:00:43.009Z,95986.56
2022-12-01T01:01:46.449Z,95986.22
2022-12-01T01:02:48.637Z,95986.56
2022-12-01T01:03:51.515Z,95984.66
2022-12-01T01:04:53.554Z,95988.16
2022-12-01T01:05:56.594Z,95985.44
2022-12-01T01:06:58.949Z,95982.75
2022-12-01T01:08:01.810Z,95988.16
2022-12-01T01:09:03.868Z,95990.84
2022-12-01T01:10:08.015Z,95986.22
2022-12-01T01:11:11.333Z,95983.88
2022-12-01T01:12:14.196Z,95990.84
2022-12-01T01:13:16.600Z,95978.47
2022-12-01T01:14:19.720Z,95986.56
2022-12-01T01:15:21.655Z,95996.63
2022-12-01T01:16:24.537Z,95994.69
2022-12-01T01:17:26.537Z,95991.59
2022-12-01T01:18:29.810Z,96002.03
2022-12-01T01:19:31.699Z,95994.69
2022-12-01T01:20:34.777Z,96003.97
2022-12-01T01:21:37.571Z,95998.56
2022-12-01T01:22:40.413Z,95997.78
2022-12-01T01:23:42.661Z,95998.16
2022-12-01T01:24:45.536Z,96000.84
2022-12-01T01:25:47.666Z,95993.91
2022-12-01T01:26:51.971Z,95988.47
2022-12-01T01:27:53.953Z,95992.31
2022-12-01T01:28:57.988Z,95997.72
2022-12-01T01:29:59.826Z,95995.03
2022-12-01T01:31:06.613Z,95992.31
2022-12-01T01:32:10.083Z,95993.09
2022-12-01T01:33:12.018Z,95996.97
2022-12-01T01:34:14.864Z,95990.00
2022-12-01T01:35:18.286Z,95989.22
2022-12-01T01:36:21.128Z,95991.91
2022-12-01T01:37:23.004Z,95990.00
2022-12-01T01:38:26.470Z,95993.06
2022-12-01T01:39:28.453Z,95995.00
2022-12-01T01:40:31.434Z,95986.09
2022-12-01T01:41:33.349Z,95988.44
2022-12-01T01:42:37.542Z,95988.44
2022-12-01T01:43:43.244Z,95993.06
2022-12-01T01:44:52.362Z,95997.31
2022-12-01T01:45:54.229Z,95989.22
2022-12-01T01:46:57.178Z,95993.84
2022-12-01T01:48:00.687Z,95996.53
2022-12-01T01:49:07.893Z,95993.47
2022-12-01T01:50:12.934Z,95995.41
2022-12-01T01:51:18.015Z,95991.13
2022-12-01T01:52:20.616Z,95989.22
2022-12-01T01:53:23.862Z,95997.31
2022-12-01T01:54:29.159Z,95990.00
2022-12-01T01:55:35.010Z,95991.91
2022-12-01T01:56:37.707Z,95987.66
2022-12-01T01:57:43.464Z,95991.91
2022-12-01T01:58:45.792Z,95991.13
2022-12-01T01:59:54.139Z,95984.59
2022-12-01T02:00:56.123Z,95994.63
2022-12-01T02:02:06.573Z,95990.00
2022-12-01T02:03:09.862Z,95986.50
2022-12-01T02:04:13.924Z,95989.22
2022-12-01T02:05:19.398Z,95990.00
2022-12-01T02:06:23.777Z,95990.78
2022-12-01T02:07:25.735Z,95983.78
2022-12-01T02:08:28.959Z,95989.22
2022-12-01T02:09:30.860Z,95994.63
2022-12-01T02:10:50.069Z,95993.84
2022-12-01T02:12:05.416Z,95995.41
2022-12-01T02:13:20.537Z,95989.22
2022-12-01T02:14:50.759Z,95985.38
2022-12-01T02:16:03.640Z,95987.66
2022-12-01T02:17:18.488Z,95984.97
2022-12-01T02:18:26.942Z,95987.66
2022-12-01T02:19:54.987Z,95988.44
2022-12-01T02:21:17.133Z,95976.84
2022-12-01T02:22:29.802Z,95973.38
2022-12-01T02:24:05.021Z,95976.06
2022-12-01T02:25:22.198Z,95973.72
2022-12-01T02:26:43.673Z,95972.94
2022-12-01T02:28:28.028Z,95973.31
2022-12-01T02:29:43.035Z,95958.25
2022-12-01T02:30:51.843Z,95956.69
2022-12-01T02:32:00.183Z,95953.19
2022-12-01T02:33:09.191Z,95957.44
2022-12-01T02:34:15.094Z,95958.25
2022-12-01T02:35:25.636Z,95960.94
2022-12-01T02:36:34.271Z,95959.03
2022-12-01T02:37:44.731Z,95973.31
2022-12-01T02:38:54.428Z,95966.78
2022-12-01T02:40:03.526Z,95963.28
2022-12-01T02:41:13.109Z,95966.38
2022-12-01T02:42:35.423Z,95978.31
2022-12-01T02:43:45.340Z,95965.94
2022-12-01T02:44:48.607Z,95965.94
2022-12-01T02:45:57.478Z,95969.44
2022-12-01T02:47:03.782Z,95960.53
2022-12-01T02:48:12.234Z,95974.47
2022-12-01T02:49:17.001Z,95968.25
2022-12-01T02:50:21.449Z,95971.78
2022-12-01T02:51:26.702Z,95969.06
2022-12-01T02:52:30.019Z,95965.56
2022-12-01T02:53:32.382Z,95968.25
2022-12-01T02:54:36.422Z,95965.56
2022-12-01T02:55:47.618Z,95969.06
2022-12-01T02:56:53.742Z,95968.25
2022-12-01T02:57:55.685Z,95971.78
2022-12-01T02:58:58.842Z,95963.66
2022-12-01T03:00:01.320Z,95962.50
2022-12-01T03:01:37.897Z,95965.19
2022-12-01T03:02:51.893Z,95961.72
2022-12-01T03:04:24.253Z,95963.28
2022-12-01T03:05:33.269Z,95959.03
2022-12-01T03:06:47.189Z,95962.50
2022-12-01T03:08:01.725Z,95965.19
2022-12-01T03:09:14.834Z,95965.19
2022-12-01T03:10:24.276Z,95965.19
2022-12-01T03:11:38.744Z,95959.78
2022-12-01T03:12:50.348Z,95963.66
2022-12-01T03:14:01.680Z,95963.66
2022-12-01T03:15:09.374Z,95960.94
2022-12-01T03:16:15.660Z,95963.66
2022-12-01T03:17:26.298Z,95965.56
2022-12-01T03:18:36.962Z,95965.94
2022-12-01T03:19:44.160Z,95965.94
2022-12-01T03:20:55.348Z,95968.66
2022-12-01T03:22:04.914Z,95965.94
2022-12-01T03:23:11.008Z,95965.19
2022-12-01T03:24:15.511Z,95959.78
2022-12-01T03:25:19.257Z,95960.53
2022-12-01T03:26:24.340Z,95963.25
2022-12-01T03:27:31.432Z,95961.31
2022-12-01T03:28:39.125Z,95962.09
2022-12-01T03:29:46.140Z,95962.09
2022-12-01T03:30:52.593Z,95968.66
2022-12-01T03:32:00.594Z,95965.94
2022-12-01T03:33:10.118Z,95966.72
2022-12-01T03:34:18.261Z,95968.66
2022-12-01T03:35:24.541Z,95964.38
2022-12-01T03:36:32.994Z,95968.25
2022-12-01T03:37:40.049Z,95965.91
2022-12-01T03:38:45.842Z,95963.97
2022-12-01T03:39:50.462Z,95954.72
2022-12-01T03:40:58.981Z,95961.25
2022-12-01T03:42:05.741Z,95955.84
2022-12-01T03:43:11.978Z,95958.56
2022-12-01T03:44:19.848Z,95958.56
2022-12-01T03:45:27.791Z,95962.84
2022-12-01T03:46:38.020Z,95968.25
2022-12-01T03:47:41.090Z,95964.38
2022-12-01T03:48:44.761Z,95966.31
2022-12-01T03:49:51.192Z,95967.88
2022-12-01T03:51:02.993Z,95958.19
2022-12-01T03:52:15.277Z,95967.09
2022-12-01T03:53:24.082Z,95968.25
2022-12-01T03:54:34.917Z,95971.72
2022-12-01T03:55:42.012Z,95974.44
2022-12-01T03:56:49.834Z,95969.00
2022-12-01T03:57:56.490Z,95972.50
2022-12-01T03:59:02.346Z,95969.78
2022-12-01T04:00:06.838Z,95969.78
2022-12-01T04:01:15.787Z,95963.25
2022-12-01T04:02:18.149Z,95971.34
2022-12-01T04:03:24.651Z,95967.09
2022-12-01T04:04:27.942Z,95971.34
2022-12-01T04:05:32.301Z,95972.13
2022-12-01T04:06:34.365Z,95974.84
2022-12-01T04:07:37.388Z,95965.94
2022-12-01T04:08:39.858Z,95972.13
2022-12-01T04:09:43.016Z,95974.06
2022-12-01T04:10:45.061Z,95973.69
2022-12-01T04:12:05.295Z,95981.00
2022-12-01T04:13:15.926Z,95970.97
2022-12-01T04:14:17.912Z,95970.19
2022-12-01T04:15:20.814Z,95974.47
2022-12-01T04:16:22.748Z,95976.38
2022-12-01T04:17:25.733Z,95973.69
2022-12-01T04:18:27.552Z,95978.31
2022-12-01T04:19:32.038Z,95971.78
2022-12-01T04:20:34.915Z,95972.91
2022-12-01T04:21:36.770Z,95975.59
2022-12-01T04:22:39.881Z,95968.25
2022-12-01T04:24:00.111Z,95967.50
2022-12-01T04:25:03.167Z,95970.19
2022-12-01T04:26:05.621Z,95975.59
2022-12-01T04:27:08.559Z,95973.69
2022-12-01T04:28:11.555Z,95972.13
2022-12-01T04:29:13.805Z,95974.47
2022-12-01T04:30:17.007Z,95976.38
2022-12-01T04:31:18.913Z,95975.59
2022-12-01T04:32:21.884Z,95970.97
2022-12-01T04:33:23.827Z,95971.78
2022-12-01T04:34:26.766Z,95970.63
2022-12-01T04:35:29.970Z,95969.84
2022-12-01T04:36:34.739Z,95970.19
2022-12-01T04:37:36.696Z,95964.78
2022-12-01T04:38:39.618Z,95960.94
2022-12-01T04:39:43.083Z,95963.66
2022-12-01T04:40:44.933Z,95964.78
2022-12-01T04:41:47.970Z,95969.06
2022-12-01T04:42:49.989Z,95955.91
2022-12-01T04:43:53.793Z,95956.69
2022-12-01T04:44:55.635Z,95964.78
2022-12-01T04:45:58.504Z,95958.59
2022-12-01T04:47:00.514Z,95958.59
2022-12-01T04:48:03.411Z,95967.50
2022-12-01T04:49:05.916Z,95959.38
2022-12-01T04:50:09.361Z,95961.31
2022-12-01T04:51:12.819Z,95965.56
2022-12-01T04:52:16.035Z,95966.72
2022-12-01T04:53:17.989Z,95964.78
2022-12-01T04:54:20.855Z,95959.38
2022-12-01T04:55:22.793Z,95962.84
2022-12-01T04:56:25.689Z,95962.09
2022-12-01T04:57:27.603Z,95967.50
2022-12-01T04:58:31.739Z,95967.50
2022-12-01T04:59:33.570Z,95963.66
2022-12-01T05:00:36.435Z,95966.38
2022-12-01T05:01:40.117Z,95969.84
2022-12-01T05:02:43.522Z,95971.78
2022-12-01T05:03:50.415Z,95965.97
2022-12-01T05:04:52.302Z,95976.03
2022-12-01T05:06:02.484Z,95968.69
2022-12-01T05:07:06.690Z,95968.69
2022-12-01T05:08:08.626Z,95965.97
2022-12-01T05:09:17.520Z,95973.72
2022-12-01T05:10:19.787Z,95968.31
2022-12-01T05:11:22.901Z,95973.72
2022-12-01T05:12:24.990Z,95971.03
2022-12-01T05:13:28.491Z,95975.66
2022-12-01T05:14:30.478Z,95978.38
2022-12-01T05:15:33.559Z,95977.59
2022-12-01T05:16:35.545Z,95978.38
2022-12-01T05:17:38.575Z,95979.13
2022-12-01T05:18:41.184Z,95979.91
2022-12-01T05:20:01.533Z,95979.13
2022-12-01T05:21:06.350Z,95979.13
2022-12-01T05:22:09.585Z,95977.19
2022-12-01T05:23:16.727Z,95974.50
2022-12-01T05:24:20.652Z,95973.38
2022-12-01T05:25:23.528Z,95969.88
2022-12-01T05:26:25.336Z,95976.84
2022-12-01T05:27:28.230Z,95973.38
2022-12-01T05:28:30.436Z,95974.13
2022-12-01T05:29:34.180Z,95975.28
2022-12-01T05:30:36.027Z,95977.63
2022-12-01T05:31:39.779Z,95977.63
2022-12-01T05:32:41.858Z,95981.09
2022-12-01T05:33:44.833Z,95977.63
2022-12-01T05:34:46.772Z,95971.44
2022-12-01T05:35:51.111Z,95974.91
2022-12-01T05:36:52.992Z,95980.31
2022-12-01T05:37:57.263Z,95982.25
2022-12-01T05:39:00.171Z,95978.38
2022-12-01T05:40:02.227Z,95974.91
2022-12-01T05:41:05.244Z,95971.44
2022-12-01T05:42:07.171Z,95978.38
2022-12-01T05:43:10.362Z,95969.50
2022-12-01T05:44:12.423Z,95972.19
2022-12-01T05:45:15.341Z,95974.13
2022-12-01T05:46:17.302Z,95974.91
2022-12-01T05:47:20.264Z,95972.97
2022-12-01T05:48:22.145Z,95972.19
2022-12-01T05:49:24.989Z,95966.78
2022-12-01T05:50:28.426Z,95967.56
2022-12-01T05:51:31.545Z,95968.38
2022-12-01T05:52:34.362Z,95971.84
2022-12-01T05:53:38.611Z,95978.78
2022-12-01T05:54:40.622Z,95974.56
2022-12-01T05:55:43.654Z,95973.78
2022-12-01T05:56:45.592Z,95975.31
2022-12-01T05:57:48.863Z,95974.56
2022-12-01T05:58:50.795Z,95978.03
2022-12-01T05:59:53.621Z,95974.56
2022-12-01T06:00:55.559Z,95981.50
2022-12-01T06:01:58.552Z,95974.56
2022-12-01T06:03:00.477Z,95982.66
2022-12-01T06:04:03.711Z,95979.97
2022-12-01T06:05:06.787Z,95972.19
2022-12-01T06:06:09.667Z,95975.72
2022-12-01T06:07:11.533Z,95975.72
2022-12-01T06:08:14.677Z,95986.19
2022-12-01T06:09:19.330Z,95979.22
2022-12-01T06:10:22.269Z,95980.78
2022-12-01T06:11:24.166Z,95979.22
2022-12-01T06:12:27.296Z,95976.50
2022-12-01T06:13:30.106Z,95975.72
2022-12-01T06:14:32.256Z,95987.69
2022-12-01T06:15:35.341Z,95985.78
2022-12-01T06:16:37.311Z,95976.88
2022-12-01T06:17:40.706Z,95984.22
2022-12-01T06:18:43.640Z,95981.50
2022-12-01T06:19:47.820Z,95980.72
2022-12-01T06:20:51.044Z,95982.66
2022-12-01T06:21:52.921Z,95980.72
2022-12-01T06:22:55.824Z,95988.06
2022-12-01T06:23:57.702Z,95985.38
2022-12-01T06:25:01.952Z,95985.38
2022-12-01T06:26:04.071Z,95990.78
2022-12-01T06:27:08.124Z,95990.78
2022-12-01T06:28:10.161Z,95986.50
2022-12-01T06:29:13.159Z,95984.59
2022-12-01T06:30:15.320Z,95994.63
2022-12-01T06:31:18.368Z,95985.72
2022-12-01T06:32:20.374Z,95991.13
2022-12-01T06:33:23.350Z,95993.06
2022-12-01T06:34:25.222Z,95990.38
2022-12-01T06:35:28.707Z,95987.66
2022-12-01T06:36:30.616Z,95990.38
2022-12-01T06:37:33.514Z,95987.66
2022-12-01T06:38:37.053Z,95993.06
2022-12-01T06:39:40.041Z,95997.72
2022-12-01T06:40:46.243Z,95998.47
2022-12-01T06:41:48.400Z,95999.25
2022-12-01T06:42:51.326Z,96003.88
2022-12-01T06:43:55.133Z,96005.44
2022-12-01T06:44:57.054Z,96005.44
2022-12-01T06:46:02.352Z,96003.88
2022-12-01T06:47:04.637Z,96003.88
2022-12-01T06:48:08.574Z,96007.72
2022-12-01T06:49:11.297Z,96003.88
2022-12-01T06:50:14.190Z,96007.72
2022-12-01T06:51:17.027Z,96003.88
2022-12-01T06:52:19.836Z,96002.31
2022-12-01T06:53:22.677Z,95998.47
2022-12-01T06:54:24.515Z,95998.47
2022-12-01T06:55:27.475Z,96000.78
2022-12-01T06:56:31.195Z,95999.63
2022-12-01T06:57:34.455Z,95999.63
2022-12-01T06:58:36.798Z,95999.63
2022-12-01T06:59:39.974Z,96007.72
2022-12-01T07:00:46.447Z,96002.31
2022-12-01T07:01:53.507Z,96006.94
2022-12-01T07:02:55.518Z,96013.13
2022-12-01T07:03:58.429Z,96011.59
2022-12-01T07:05:00.568Z,96010.44
2022-12-01T07:06:04.129Z,96011.59
2022-12-01T07:07:06.069Z,95998.06
2022-12-01T07:08:09.098Z,96007.72
2022-12-01T07:09:11.026Z,96007.72
2022-12-01T07:10:14.985Z,96005.81
2022-12-01T07:11:16.965Z,96010.44
2022-12-01T07:12:21.468Z,96004.66
2022-12-01T07:13:23.367Z,95998.47
2022-12-01T07:14:27.638Z,95999.63
2022-12-01T07:15:29.592Z,95998.47
2022-12-01T07:16:32.490Z,95999.25
2022-12-01T07:17:35.032Z,96001.19
2022-12-01T07:18:38.662Z,96003.13
2022-12-01T07:19:40.715Z,96008.56
2022-12-01T07:20:43.514Z,96006.63
2022-12-01T07:21:45.512Z,96007.41
2022-12-01T07:22:48.377Z,96005.84
2022-12-01T07:23:50.316Z,96013.97
2022-12-01T07:24:53.182Z,96010.47
2022-12-01T07:25:59.160Z,96007.00
2022-12-01T07:27:01.973Z,96010.84
2022-12-01T07:28:05.576Z,96013.19
2022-12-01T07:29:08.719Z,96022.47
2022-12-01T07:30:11.264Z,96017.81
2022-12-01T07:31:16.519Z,96024.00
2022-12-01T07:32:19.549Z,96011.66
2022-12-01T07:33:22.399Z,96012.41
2022-12-01T07:34:24.328Z,96017.81
2022-12-01T07:35:27.636Z,96024.78
2022-12-01T07:36:30.545Z,96017.81
2022-12-01T07:37:32.422Z,96025.94
2022-12-01T07:38:36.427Z,96015.91
2022-12-01T07:39:39.410Z,96017.81
2022-12-01T07:40:42.305Z,96025.94
2022-12-01T07:41:44.160Z,96021.31
2022-12-01T07:42:47.052Z,96019.38
2022-12-01T07:43:50.501Z,96025.94
2022-12-01T07:44:53.384Z,96029.41
2022-12-01T07:45:55.226Z,96024.78
2022-12-01T07:46:58.224Z,96027.06
2022-12-01T07:48:00.226Z,96025.94
2022-12-01T07:49:06.900Z,96025.53
2022-12-01T07:50:09.572Z,96026.31
2022-12-01T07:51:16.591Z,96027.06
2022-12-01T07:52:19.467Z,96021.66
2022-12-01T07:53:21.317Z,96021.66
2022-12-01T07:54:25.684Z,96022.47
2022-12-01T07:55:27.591Z,96021.66
2022-12-01T07:56:30.597Z,96020.13
2022-12-01T07:57:32.466Z,96018.97
2022-12-01T07:58:35.398Z,96018.97
2022-12-01T07:59:39.763Z,96025.94
2022-12-01T08:00:42.953Z,96021.66
2022-12-01T08:01:46.304Z,96027.88
2022-12-01T08:02:48.478Z,96022.47
2022-12-01T08:03:53.844Z,96025.94
2022-12-01T08:04:56.679Z,96017.81
2022-12-01T08:06:00.708Z,96025.94
2022-12-01T08:07:03.897Z,96026.72
2022-12-01T08:08:06.401Z,96028.66
2022-12-01T08:09:09.337Z,96028.66
2022-12-01T08:10:11.997Z,96030.97
2022-12-01T08:11:16.686Z,96033.28
2022-12-01T08:12:19.619Z,96029.41
2022-12-01T08:13:23.257Z,96034.06
2022-12-01T08:14:26.118Z,96028.66
2022-12-01T08:15:29.695Z,96036.75
2022-12-01T08:16:32.693Z,96039.47
2022-12-01T08:17:34.562Z,96034.41
2022-12-01T08:18:38.410Z,96037.88
2022-12-01T08:19:41.357Z,96035.19
2022-12-01T08:20:44.216Z,96036.34
2022-12-01T08:21:47.072Z,96036.75
2022-12-01T08:22:48.976Z,96037.88
2022-12-01T08:23:54.876Z,96034.06
2022-12-01T08:24:56.830Z,96039.47
2022-12-01T08:26:01.863Z,96039.47
2022-12-01T08:27:04.106Z,96036.75
2022-12-01T08:28:07.098Z,96038.69
2022-12-01T08:29:10.047Z,96032.47
2022-12-01T08:30:13.127Z,96034.06
2022-12-01T08:31:19.892Z,96034.06
2022-12-01T08:32:23.766Z,96042.16
2022-12-01T08:33:26.839Z,96039.47
2022-12-01T08:34:28.839Z,96043.72
2022-12-01T08:35:32.729Z,96042.59
2022-12-01T08:36:36.030Z,96035.25
2022-12-01T08:37:39.001Z,96043.34
2022-12-01T08:38:44.581Z,96038.72
2022-12-01T08:39:47.642Z,96036.78
2022-12-01T08:40:49.660Z,96038.72
2022-12-01T08:41:52.797Z,96034.47
2022-12-01T08:42:55.792Z,96037.94
2022-12-01T08:44:00.149Z,96029.06
2022-12-01T08:45:02.865Z,96038.31
2022-12-01T08:46:06.104Z,96033.31
2022-12-01T08:47:14.307Z,96032.53
2022-12-01T08:48:20.087Z,96033.31
2022-12-01T08:49:23.386Z,96034.88
2022-12-01T08:50:25.864Z,96034.88
2022-12-01T08:51:29.024Z,96036.44
2022-12-01T08:52:32.964Z,96026.38
2022-12-01T08:53:39.190Z,96032.56
2022-12-01T08:54:45.535Z,96030.66
2022-12-01T08:55:47.384Z,96027.16
2022-12-01T08:56:50.511Z,96034.13
2022-12-01T08:57:52.469Z,96035.69
2022-12-01T08:58:55.922Z,96039.53
2022-12-01T08:59:57.991Z,96037.19
2022-12-01T09:01:05.375Z,96039.53
2022-12-01T09:02:16.695Z,96033.34
2022-12-01T09:03:19.979Z,96029.50
2022-12-01T09:04:25.127Z,96041.09
2022-12-01T09:05:27.020Z,96039.53
2022-12-01T09:06:29.882Z,96034.91
2022-12-01T09:07:34.039Z,96035.69
2022-12-01T09:08:36.773Z,96035.69
2022-12-01T09:09:39.822Z,96029.50
2022-12-01T09:10:41.812Z,96033.34
2022-12-01T09:11:45.655Z,96042.25
2022-12-01T09:12:47.514Z,96041.09
2022-12-01T09:13:54.575Z,96040.31
2022-12-01T09:14:57.923Z,96043.03
2022-12-01T09:16:02.644Z,96046.50
2022-12-01T09:17:05.988Z,96042.25
2022-12-01T09:18:07.918Z,96044.97
2022-12-01T09:19:13.359Z,96042.25
2022-12-01T09:20:15.601Z,96041.09
2022-12-01T09:21:20.851Z,96041.09
2022-12-01T09:22:23.794Z,96038.38
2022-12-01T09:23:26.374Z,96039.97
2022-12-01T09:24:29.340Z,96037.25
2022-12-01T09:25:31.193Z,96038.03
2022-12-01T09:26:34.847Z,96042.66
2022-12-01T09:27:37.721Z,96043.44
2022-12-01T09:28:39.642Z,96040.72
2022-12-01T09:29:42.550Z,96042.66
2022-12-01T09:30:44.945Z,96035.31
2022-12-01T09:31:47.783Z,96036.09
2022-12-01T09:32:49.680Z,96041.50
2022-12-01T09:33:56.465Z,96044.97
2022-12-01T09:35:00.767Z,96035.31
2022-12-01T09:36:03.910Z,96037.25
2022-12-01T09:37:07.639Z,96048.06
2022-12-01T09:38:09.586Z,96046.50
2022-12-01T09:39:14.495Z,96045.38
2022-12-01T09:40:16.559Z,96039.19
2022-12-01T09:41:22.685Z,96045.38
2022-12-01T09:42:30.823Z,96042.66
2022-12-01T09:43:41.372Z,96041.88
2022-12-01T09:44:48.877Z,96039.97
2022-12-01T09:45:57.384Z,96037.25
2022-12-01T09:47:08.035Z,96036.47
2022-12-01T09:48:23.826Z,96043.44
2022-12-01T09:49:35.737Z,96040.72
2022-12-01T09:50:40.222Z,96036.09
2022-12-01T09:51:43.106Z,96036.09
2022-12-01T09:52:49.842Z,96044.22
2022-12-01T09:53:54.663Z,96039.56
2022-12-01T09:55:00.337Z,96035.72
2022-12-01T09:56:09.978Z,96037.66
2022-12-01T09:57:18.588Z,96036.50
2022-12-01T09:58:25.523Z,96031.44
2022-12-01T09:59:33.859Z,96024.13
2022-12-01T10:00:39.190Z,96025.69
2022-12-01T10:01:43.721Z,96033.78
2022-12-01T10:02:53.907Z,96029.56
2022-12-01T10:04:01.454Z,96031.88
2022-12-01T10:05:07.550Z,96031.88
2022-12-01T10:06:32.041Z,96021.84
2022-12-01T10:07:39.856Z,96021.84
2022-12-01T10:08:48.610Z,96019.91
2022-12-01T10:09:55.351Z,96015.63
2022-12-01T10:11:02.715Z,96016.44
2022-12-01T10:12:13.739Z,96017.97
2022-12-01T10:13:19.192Z,96016.44
2022-12-01T10:14:22.180Z,96016.44
2022-12-01T10:15:40.468Z,96010.22
2022-12-01T10:16:49.136Z,96013.72
2022-12-01T10:18:03.615Z,96015.63
2022-12-01T10:19:14.327Z,96011.03
2022-12-01T10:20:22.657Z,96009.84
2022-12-01T10:21:40.118Z,96011.03
2022-12-01T10:23:03.800Z,96003.28
2022-12-01T10:24:29.645Z,96006.00
2022-12-01T10:25:38.436Z,96004.44
2022-12-01T10:26:49.133Z,96010.28
2022-12-01T10:28:07.723Z,96001.38
2022-12-01T10:29:14.161Z,95999.44
2022-12-01T10:30:18.578Z,96002.94
2022-12-01T10:31:24.741Z,96000.22
2022-12-01T10:32:34.290Z,96002.16
2022-12-01T10:33:46.651Z,95994.03
2022-12-01T10:34:49.694Z,96005.63
2022-12-01T10:35:53.483Z,95999.44
2022-12-01T10:36:58.391Z,95995.59
2022-12-01T10:38:05.132Z,96002.56
2022-12-01T10:39:07.736Z,95997.94
2022-12-01T10:40:13.759Z,96004.09
2022-12-01T10:41:20.334Z,95993.28
2022-12-01T10:42:30.227Z,96000.28
2022-12-01T10:43:40.216Z,95994.06
2022-12-01T10:44:44.267Z,95998.34
2022-12-01T10:45:47.401Z,95988.28
2022-12-01T10:46:53.892Z,95991.00
2022-12-01T10:48:15.539Z,95997.19
2022-12-01T10:49:20.056Z,95992.56
2022-12-01T10:50:28.177Z,95993.34
2022-12-01T10:51:31.171Z,95986.00
2022-12-01T10:52:36.884Z,95986.75
2022-12-01T10:53:40.062Z,95984.06
2022-12-01T10:54:43.160Z,95988.69
2022-12-01T10:55:48.108Z,95984.84
2022-12-01T10:56:56.911Z,95979.41
2022-12-01T10:58:07.688Z,95981.00
2022-12-01T10:59:26.028Z,95981.00
2022-12-01T11:00:58.443Z,95981.75
2022-12-01T11:01:58.803Z,95983.34
2022-12-01T11:03:02.104Z,95975.56
2022-12-01T11:04:08.769Z,95977.13
2022-12-01T11:05:23.567Z,95973.28
2022-12-01T11:06:28.275Z,95982.53
2022-12-01T11:07:34.775Z,95981.41
2022-12-01T11:08:44.255Z,95977.53
2022-12-01T11:09:56.424Z,95976.00
2022-12-01T11:10:59.557Z,95970.56
2022-12-01T11:12:04.784Z,95974.06
2022-12-01T11:13:17.186Z,95977.53
2022-12-01T11:14:22.575Z,95974.81
2022-12-01T11:15:29.597Z,95976.41
2022-12-01T11:16:35.742Z,95969.06
2022-12-01T11:17:42.288Z,95977.16
2022-12-01T11:18:44.277Z,95974.47
2022-12-01T11:19:47.357Z,95971.00
2022-12-01T11:21:07.762Z,95969.81
2022-12-01T11:22:21.847Z,95969.81
2022-12-01T11:23:28.467Z,95971.41
2022-12-01T11:24:41.207Z,95974.09
2022-12-01T11:25:59.497Z,95975.66
2022-12-01T11:27:02.529Z,95969.47
2022-12-01T11:28:05.243Z,95969.47
2022-12-01T11:29:23.875Z,95968.69
2022-12-01T11:30:30.187Z,95968.69
2022-12-01T11:31:38.687Z,95972.94
2022-12-01T11:32:41.729Z,95974.88
2022-12-01T11:33:47.252Z,95964.81
2022-12-01T11:34:53.543Z,95968.69
2022-12-01T11:35:55.801Z,95964.03
2022-12-01T11:37:01.502Z,95962.13
2022-12-01T11:38:28.757Z,95959.41
2022-12-01T11:39:35.001Z,95964.81
2022-12-01T11:40:47.870Z,95967.53
2022-12-01T11:41:56.788Z,95964.81
2022-12-01T11:43:00.854Z,95960.97
2022-12-01T11:44:12.678Z,95955.56
2022-12-01T11:45:32.244Z,95954.00
2022-12-01T11:46:46.256Z,95955.56
2022-12-01T11:48:02.746Z,95956.69
2022-12-01T11:49:06.016Z,95957.09
2022-12-01T11:50:26.203Z,95955.56
2022-12-01T11:51:37.068Z,95946.28
2022-12-01T11:52:47.072Z,95950.16
2022-12-01T11:53:49.986Z,95952.84
2022-12-01T11:55:00.188Z,95958.28
2022-12-01T11:56:18.023Z,95954.75
2022-12-01T11:57:33.818Z,95961.75
2022-12-01T11:58:37.738Z,95960.19
2022-12-01T11:59:39.619Z,95959.81
2022-12-01T12:00:48.269Z,95960.19
2022-12-01T12:02:22.054Z,95955.56
2022-12-01T12:03:30.503Z,95962.53
2022-12-01T12:04:59.489Z,95957.09
2022-12-01T12:07:55.419Z,95957.09
2022-12-01T12:09:12.474Z,95959.03
2022-12-01T12:10:33.281Z,95957.09
2022-12-01T12:11:47.297Z,95964.06
2022-12-01T12:13:04.139Z,95957.88
2022-12-01T12:14:29.422Z,95962.53
2022-12-01T12:15:44.739Z,95958.66
2022-12-01T12:17:02.303Z,95947.06
2022-12-01T12:18:31.122Z,95956.75
2022-12-01T12:20:08.486Z,95965.63
2022-12-01T12:21:19.976Z,95957.50
2022-12-01T12:22:33.874Z,95961.00
2022-12-01T12:24:03.063Z,95954.03
2022-12-01T12:25:23.350Z,95954.44
2022-12-01T12:26:29.630Z,95956.34
2022-12-01T12:27:44.477Z,95958.28
2022-12-01T12:29:14.249Z,95950.16
2022-12-01T12:30:21.522Z,95949.41
2022-12-01T12:31:32.988Z,95962.56
2022-12-01T12:32:49.628Z,95956.34
2022-12-01T12:34:03.027Z,95951.75
2022-12-01T12:35:18.699Z,95944.41
2022-12-01T12:36:32.342Z,95948.66
2022-12-01T12:37:45.490Z,95948.66
2022-12-01T12:39:02.234Z,95942.47
2022-12-01T12:40:42.519Z,95951.34
2022-12-01T12:41:47.533Z,95942.47
2022-12-01T12:43:04.710Z,95937.03
2022-12-01T12:44:35.366Z,95949.81
2022-12-01T12:45:55.221Z,95941.69
2022-12-01T12:47:07.217Z,95944.41
2022-12-01T12:48:27.919Z,95941.69
2022-12-01T12:49:40.299Z,95948.66
2022-12-01T12:50:49.837Z,95944.00
2022-12-01T12:51:58.437Z,95938.59
2022-12-01T12:53:05.634Z,95946.34
2022-12-01T12:54:19.912Z,95947.13
2022-12-01T12:55:27.954Z,95943.28
2022-12-01T12:56:35.141Z,95944.81
2022-12-01T12:57:40.142Z,95944.03
2022-12-01T12:58:50.597Z,95935.91