createdAt,value
2022-09-28T00:01:23.798Z,96264.71
2022-09-28T00:03:59.948Z,96263.27
2022-09-28T00:06:30.474Z,96266.45
2022-09-28T00:08:58.613Z,96266.30
2022-09-28T00:11:28.333Z,96269.64
2022-09-28T00:14:00.238Z,96272.19
2022-09-28T00:16:33.162Z,96270.46
2022-09-28T00:19:01.713Z,96273.56
2022-09-28T00:21:34.698Z,96273.05
2022-09-28T00:24:18.031Z,96274.25
2022-09-28T00:26:52.188Z,96275.52
2022-09-28T00:29:34.347Z,96271.14
2022-09-28T00:32:13.496Z,96270.81
2022-09-28T00:34:46.116Z,96269.43
2022-09-28T00:37:15.361Z,96268.09
2022-09-28T00:39:44.048Z,96260.80
2022-09-28T00:42:17.632Z,96255.80
2022-09-28T00:44:48.321Z,96254.06
2022-09-28T00:47:34.773Z,96250.05
2022-09-28T00:50:10.418Z,96254.02
2022-09-28T00:52:54.900Z,96254.56
2022-09-28T00:55:36.357Z,96261.95
2022-09-28T00:58:09.107Z,96260.30
2022-09-28T01:00:37.939Z,96261.10
2022-09-28T01:03:05.866Z,96259.91
2022-09-28T01:05:35.256Z,96255.74
2022-09-28T01:08:05.547Z,96257.74
2022-09-28T01:10:34.059Z,96259.88
2022-09-28T01:13:01.958Z,96261.85
2022-09-28T01:15:31.931Z,96262.61
2022-09-28T01:18:32.331Z,96262.02
2022-09-28T01:21:20.339Z,96264.64
2022-09-28T01:24:04.313Z,96264.35
2022-09-28T01:26:56.316Z,96265.00
2022-09-28T01:29:26.950Z,96266.25
2022-09-28T01:32:30.059Z,96269.77
2022-09-28T01:37:47.904Z,96270.16
2022-09-28T01:40:17.525Z,96273.34
2022-09-28T01:42:53.280Z,96272.73
2022-09-28T01:45:31.317Z,96273.40
2022-09-28T01:48:04.925Z,96273.91
2022-09-28T01:50:43.011Z,96274.95
2022-09-28T01:53:16.918Z,96275.67
2022-09-28T01:55:54.947Z,96272.00
2022-09-28T01:58:46.101Z,96275.60
2022-09-28T02:01:24.093Z,96276.73
2022-09-28T02:04:08.334Z,96272.85
2022-09-28T02:06:49.268Z,96273.13
2022-09-28T02:09:33.046Z,96273.84
2022-09-28T02:12:10.850Z,96272.62
2022-09-28T02:14:44.169Z,96277.71
2022-09-28T02:17:12.947Z,96286.92
2022-09-28T02:19:41.505Z,96287.80
2022-09-28T02:22:28.200Z,96289.34
2022-09-28T02:24:58.109Z,96291.55
2022-09-28T02:27:44.796Z,96297.20
2022-09-28T02:30:13.200Z,96296.34
2022-09-28T02:32:45.210Z,96297.41
2022-09-28T02:35:17.063Z,96290.50
2022-09-28T02:37:46.410Z,96291.19
2022-09-28T02:40:20.815Z,96291.42
2022-09-28T02:43:13.715Z,96289.27
2022-09-28T02:45:56.683Z,96287.84
2022-09-28T02:48:43.625Z,96289.12
2022-09-28T02:51:54.378Z,96285.27
2022-09-28T02:55:03.290Z,96286.42
2022-09-28T02:57:33.884Z,96292.48
2022-09-28T03:00:12.966Z,96296.90
2022-09-28T03:03:12.916Z,96298.17
2022-09-28T03:06:00.468Z,96300.87
2022-09-28T03:08:38.378Z,96295.48
2022-09-28T03:11:28.849Z,96296.15
2022-09-28T03:13:57.794Z,96295.66
2022-09-28T03:16:35.744Z,96291.37
2022-09-28T03:19:03.965Z,96288.01
2022-09-28T03:21:31.871Z,96291.13
2022-09-28T03:23:59.786Z,96294.20
2022-09-28T03:26:27.682Z,96292.03
2022-09-28T03:28:55.587Z,96292.98
2022-09-28T03:31:24.676Z,96293.96
2022-09-28T03:33:53.026Z,96295.54
2022-09-28T03:36:20.852Z,96294.15
2022-09-28T03:38:48.901Z,96292.84
2022-09-28T03:41:16.891Z,96289.25
2022-09-28T03:43:45.152Z,96293.85
2022-09-28T03:46:14.296Z,96293.42
2022-09-28T03:48:46.329Z,96298.66
2022-09-28T03:51:14.405Z,96299.36
2022-09-28T03:53:42.367Z,96301.11
2022-09-28T03:56:17.528Z,96310.20
2022-09-28T03:58:45.502Z,96314.98
2022-09-28T04:01:18.297Z,96321.68
2022-09-28T04:03:54.685Z,96314.70
2022-09-28T04:06:24.129Z,96318.94
2022-09-28T04:08:52.674Z,96313.71
2022-09-28T04:11:42.839Z,96314.23
2022-09-28T04:14:17.570Z,96315.20
2022-09-28T04:16:45.695Z,96311.95
2022-09-28T04:19:24.337Z,96310.62
2022-09-28T04:22:18.075Z,96306.23
2022-09-28T04:24:46.569Z,96307.04
2022-09-28T04:27:33.036Z,96305.09
2022-09-28T04:30:01.954Z,96305.89
2022-09-28T04:32:31.219Z,96301.98
2022-09-28T04:34:59.141Z,96302.09
2022-09-28T04:37:27.105Z,96299.48
2022-09-28T04:39:54.995Z,96302.52
2022-09-28T04:42:22.932Z,96305.05
2022-09-28T04:44:51.641Z,96307.45
2022-09-28T04:47:19.576Z,96306.31
2022-09-28T04:49:50.042Z,96303.11
2022-09-28T04:52:32.267Z,96301.11
2022-09-28T04:55:00.170Z,96297.02
2022-09-28T04:57:28.110Z,96298.20
2022-09-28T04:59:55.929Z,96299.13
2022-09-28T05:02:24.711Z,96300.45
2022-09-28T05:05:12.741Z,96296.29
2022-09-28T05:07:50.044Z,96300.57
2022-09-28T05:10:19.999Z,96300.41
2022-09-28T05:12:48.362Z,96302.21
2022-09-28T05:15:17.784Z,96299.83
2022-09-28T05:17:45.691Z,96299.85
2022-09-28T05:20:22.979Z,96290.70
2022-09-28T05:22:50.915Z,96289.77
2022-09-28T05:25:19.685Z,96290.83
2022-09-28T05:27:57.461Z,96289.81
2022-09-28T05:30:47.744Z,96286.07
2022-09-28T05:33:27.228Z,96288.48
2022-09-28T05:36:11.279Z,96294.11
2022-09-28T05:38:39.273Z,96298.17
2022-09-28T05:41:07.277Z,96299.23
2022-09-28T05:43:35.339Z,96303.20
2022-09-28T05:46:06.583Z,96302.83
2022-09-28T05:48:37.168Z,96304.33
2022-09-28T05:51:05.262Z,96308.34
2022-09-28T05:53:33.123Z,96309.92
2022-09-28T05:56:01.410Z,96315.74
2022-09-28T05:58:32.253Z,96316.23
2022-09-28T06:01:00.706Z,96315.58
2022-09-28T06:03:28.901Z,96319.79
2022-09-28T06:05:56.879Z,96321.80
2022-09-28T06:08:25.486Z,96320.28
2022-09-28T06:11:07.609Z,96317.08
2022-09-28T06:13:35.816Z,96319.59
2022-09-28T06:16:05.059Z,96324.64
2022-09-28T06:18:33.065Z,96305.62
2022-09-28T06:21:17.739Z,96326.80
2022-09-28T06:23:49.369Z,96333.31
2022-09-28T06:26:19.093Z,96330.89
2022-09-28T06:28:47.282Z,96329.83
2022-09-28T06:31:15.982Z,96330.10
2022-09-28T06:33:49.083Z,96320.28
2022-09-28T06:36:19.837Z,96314.34
2022-09-28T06:38:47.873Z,96306.54
2022-09-28T06:41:20.155Z,96307.20
2022-09-28T06:43:48.754Z,96310.72
2022-09-28T06:46:35.795Z,96308.09
2022-09-28T06:49:35.789Z,96313.86
2022-09-28T06:52:50.220Z,96312.54
2022-09-28T06:55:50.330Z,96313.98
2022-09-28T06:58:21.038Z,96315.81
2022-09-28T07:00:51.889Z,96315.43
2022-09-28T07:03:22.658Z,96310.00
2022-09-28T07:06:14.800Z,96312.96
2022-09-28T07:09:04.798Z,96310.42
2022-09-28T07:11:59.809Z,96310.42
2022-09-28T07:14:48.077Z,96313.94
2022-09-28T07:17:16.981Z,96313.21
2022-09-28T07:19:44.907Z,96311.73
2022-09-28T07:22:18.728Z,96313.89
2022-09-28T07:24:48.938Z,96320.70
2022-09-28T07:27:39.692Z,96317.88
2022-09-28T07:30:40.683Z,96318.48
2022-09-28T07:33:16.121Z,96314.02
2022-09-28T07:35:58.242Z,96319.82
2022-09-28T07:38:29.819Z,96314.83
2022-09-28T07:41:11.751Z,96311.27
2022-09-28T07:43:45.003Z,96304.92
2022-09-28T07:46:21.379Z,96307.02
2022-09-28T07:48:57.194Z,96314.77
2022-09-28T07:54:31.821Z,96314.29
2022-09-28T07:57:19.561Z,96314.65
2022-09-28T07:59:55.165Z,96312.90
2022-09-28T08:02:41.728Z,96308.57
2022-09-28T08:05:10.163Z,96305.95
2022-09-28T08:07:58.891Z,96310.55
2022-09-28T08:10:51.069Z,96314.08
2022-09-28T08:13:48.400Z,96309.80
2022-09-28T08:16:56.704Z,96311.78
2022-09-28T08:26:38.372Z,96316.37
2022-09-28T08:29:32.949Z,96320.52
2022-09-28T08:36:04.872Z,96307.60
2022-09-28T08:38:51.393Z,96312.79
2022-09-28T08:42:00.026Z,96313.18
2022-09-28T08:44:57.978Z,96312.40
2022-09-28T08:48:22.398Z,96302.21
2022-09-28T08:51:24.378Z,96303.21
2022-09-28T08:54:45.041Z,96304.73
2022-09-28T08:58:25.362Z,96306.02
2022-09-28T09:00:54.331Z,96302.60
2022-09-28T09:03:45.468Z,96299.77
2022-09-28T09:07:21.597Z,96302.89
2022-09-28T09:10:12.377Z,96301.11
2022-09-28T09:12:41.292Z,96304.79
2022-09-28T09:15:34.081Z,96305.75
2022-09-28T09:18:23.541Z,96306.45
2022-09-28T09:21:20.131Z,96309.06
2022-09-28T09:23:56.687Z,96314.23
2022-09-28T09:26:39.279Z,96317.40
2022-09-28T09:29:30.001Z,96319.52
2022-09-28T09:32:12.105Z,96313.77
2022-09-28T09:35:23.416Z,96324.72
2022-09-28T09:38:40.360Z,96310.13
2022-09-28T09:45:36.078Z,96311.38
2022-09-28T09:48:43.381Z,96309.79
2022-09-28T09:51:30.352Z,96306.10
2022-09-28T09:54:37.847Z,96291.17
2022-09-28T09:57:29.361Z,96304.48
2022-09-28T10:00:17.573Z,96307.33
2022-09-28T10:03:04.995Z,96305.77
2022-09-28T10:05:48.186Z,96299.77
2022-09-28T10:08:20.496Z,96296.91
2022-09-28T10:10:53.196Z,96300.75
2022-09-28T10:13:24.598Z,96298.71
2022-09-28T10:15:55.652Z,96297.48
2022-09-28T10:18:31.444Z,96300.92
2022-09-28T10:21:21.772Z,96306.00
2022-09-28T10:24:02.900Z,96303.64
2022-09-28T10:26:41.753Z,96307.98
2022-09-28T10:29:23.367Z,96296.30
2022-09-28T10:31:58.381Z,96288.93
2022-09-28T10:34:40.203Z,96290.46
2022-09-28T10:37:14.891Z,96295.23
2022-09-28T10:40:05.961Z,96286.88
2022-09-28T10:42:36.315Z,96286.07
2022-09-28T10:45:23.998Z,96283.96
2022-09-28T10:47:52.282Z,96274.76
2022-09-28T10:50:24.779Z,96268.62
2022-09-28T10:53:22.715Z,96263.01
2022-09-28T10:56:20.978Z,96257.91
2022-09-28T10:58:52.242Z,96254.98
2022-09-28T11:01:40.514Z,96256.63
2022-09-28T11:04:28.175Z,96254.88
2022-09-28T11:07:03.302Z,96243.59
2022-09-28T11:09:35.092Z,96240.38
2022-09-28T11:12:16.386Z,96232.34
2022-09-28T11:14:44.919Z,96224.06
2022-09-28T11:17:17.231Z,96217.33
2022-09-28T11:19:45.977Z,96209.89
2022-09-28T11:22:31.244Z,96202.54
2022-09-28T11:25:17.495Z,96200.65
2022-09-28T11:27:54.323Z,96207.40
2022-09-28T11:30:29.564Z,96211.88
2022-09-28T11:33:41.842Z,96210.77
2022-09-28T11:37:02.613Z,96211.22
2022-09-28T11:39:52.928Z,96206.14
2022-09-28T11:42:41.044Z,96204.34
2022-09-28T11:45:21.778Z,96200.92
2022-09-28T11:47:52.919Z,96199.72
2022-09-28T11:50:28.549Z,96195.40
2022-09-28T11:53:04.687Z,96198.45
2022-09-28T11:55:38.430Z,96188.98
2022-09-28T11:58:14.821Z,96188.27
2022-09-28T12:00:53.729Z,96188.04
2022-09-28T12:03:44.727Z,96181.57
2022-09-28T12:06:18.313Z,96180.64
2022-09-28T12:08:54.233Z,96186.16
2022-09-28T12:11:36.491Z,96195.14
2022-09-28T12:14:45.713Z,96184.55
2022-09-28T12:17:29.848Z,96181.91
2022-09-28T12:20:16.941Z,96183.13
2022-09-28T12:22:54.854Z,96179.48
2022-09-28T12:25:24.666Z,96184.42
2022-09-28T12:28:12.901Z,96179.88
2022-09-28T12:30:43.941Z,96177.74
2022-09-28T12:33:17.799Z,96179.73
2022-09-28T12:35:56.129Z,96179.67
2022-09-28T12:38:42.470Z,96175.43
2022-09-28T12:41:22.664Z,96173.33
2022-09-28T12:44:17.433Z,96170.48
2022-09-28T12:47:00.835Z,96161.28
2022-09-28T12:52:58.074Z,96158.77
2022-09-28T12:55:44.050Z,96156.38
2022-09-28T12:58:30.527Z,96155.52
2022-09-28T13:01:04.231Z,96154.80
2022-09-28T13:04:27.769Z,96154.11
2022-09-28T13:07:41.116Z,96149.87
2022-09-28T13:10:33.305Z,96151.87
2022-09-28T13:13:22.799Z,96149.91
2022-09-28T13:16:05.026Z,96153.58
2022-09-28T13:19:16.113Z,96151.35
2022-09-28T13:22:06.632Z,96153.85
2022-09-28T13:24:43.988Z,96152.77
2022-09-28T13:27:19.537Z,96148.36
2022-09-28T13:29:50.412Z,96145.85
2022-09-28T13:32:19.075Z,96143.38
2022-09-28T13:34:50.600Z,96143.05
2022-09-28T13:37:24.488Z,96122.17
2022-09-28T13:39:53.627Z,96148.59
2022-09-28T13:42:39.018Z,96149.09
2022-09-28T13:45:24.934Z,96150.80
2022-09-28T13:48:05.369Z,96151.92
2022-09-28T13:50:47.220Z,96154.92
2022-09-28T13:53:33.916Z,96156.09
2022-09-28T13:56:26.471Z,96152.81
2022-09-28T13:59:18.256Z,96152.59
2022-09-28T14:02:07.079Z,96143.90
2022-09-28T14:04:54.927Z,96138.04
2022-09-28T14:07:35.081Z,96128.27
2022-09-28T14:10:24.853Z,96128.67
2022-09-28T14:12:55.059Z,96128.06
2022-09-28T14:15:28.840Z,96131.73
2022-09-28T14:18:33.672Z,96132.89
2022-09-28T14:21:32.057Z,96123.38
2022-09-28T14:24:34.361Z,96123.68
2022-09-28T14:27:17.540Z,96129.10
2022-09-28T14:29:55.604Z,96126.02
2022-09-28T14:32:33.263Z,96122.38
2022-09-28T14:35:05.028Z,96119.13
2022-09-28T14:37:58.843Z,96115.63
2022-09-28T14:41:12.678Z,96111.05
2022-09-28T14:43:44.121Z,96112.60
2022-09-28T14:46:12.039Z,96118.06
2022-09-28T14:49:20.415Z,96114.58
2022-09-28T14:51:48.281Z,96115.17
2022-09-28T14:54:27.984Z,96110.67
2022-09-28T14:57:15.436Z,96111.34
2022-09-28T14:59:46.260Z,96117.48
2022-09-28T15:02:25.140Z,96116.52
2022-09-28T15:05:14.389Z,96113.08
2022-09-28T15:07:52.295Z,96106.56
2022-09-28T15:10:37.238Z,96115.40
2022-09-28T15:13:16.713Z,96116.52
2022-09-28T15:15:50.577Z,96115.08
2022-09-28T15:18:18.555Z,96112.16
2022-09-28T15:20:49.278Z,96114.05
2022-09-28T15:23:33.032Z,96115.30
2022-09-28T15:26:02.544Z,96120.17
2022-09-28T15:28:34.322Z,96117.71
2022-09-28T15:31:04.882Z,96115.98
2022-09-28T15:33:53.611Z,96112.40
2022-09-28T15:36:27.953Z,96113.37
2022-09-28T15:39:01.848Z,96113.33
2022-09-28T15:41:31.244Z,96109.77
2022-09-28T15:44:12.747Z,96108.05
2022-09-28T15:46:48.077Z,96108.73
2022-09-28T15:49:44.091Z,96108.01
2022-09-28T15:52:27.628Z,96108.04
2022-09-28T15:54:55.970Z,96110.77
2022-09-28T15:58:19.806Z,96109.02
2022-09-28T16:00:49.953Z,96112.27
2022-09-28T16:03:17.808Z,96111.73
2022-09-28T16:06:07.048Z,96114.60
2022-09-28T16:08:43.985Z,96111.75
2022-09-28T16:11:17.888Z,96114.09
2022-09-28T16:14:07.298Z,96115.09
2022-09-28T16:16:53.350Z,96112.17
2022-09-28T16:19:25.547Z,96112.20
2022-09-28T16:21:56.536Z,96111.06
2022-09-28T16:24:33.481Z,96114.61
2022-09-28T16:27:41.114Z,96116.27
2022-09-28T16:30:15.189Z,96125.77
2022-09-28T16:32:49.749Z,96122.92
2022-09-28T16:35:23.611Z,96115.30
2022-09-28T16:38:14.874Z,96116.27
2022-09-28T16:40:51.862Z,96115.39
2022-09-28T16:43:29.106Z,96113.70
2022-09-28T16:46:00.482Z,96116.19
2022-09-28T16:48:33.931Z,96123.52
2022-09-28T16:51:02.140Z,96127.49
2022-09-28T16:53:49.304Z,96134.96
2022-09-28T16:56:17.736Z,96133.56
2022-09-28T16:58:48.156Z,96133.52
2022-09-28T17:01:16.214Z,96132.08
2022-09-28T17:03:47.082Z,96137.08
2022-09-28T17:06:17.036Z,96138.92
2022-09-28T17:08:45.173Z,96138.84
2022-09-28T17:11:24.203Z,96138.60
2022-09-28T17:13:56.826Z,96139.65
2022-09-28T17:19:23.961Z,96146.13
2022-09-28T17:21:52.765Z,96144.92
2022-09-28T17:24:20.937Z,96146.45
2022-09-28T17:26:51.154Z,96146.45
2022-09-28T17:29:19.676Z,96143.83
2022-09-28T17:31:47.702Z,96147.96
2022-09-28T17:34:16.761Z,96149.94
2022-09-28T17:36:45.240Z,96157.92
2022-09-28T17:39:15.658Z,96159.11
2022-09-28T17:41:43.659Z,96161.23
2022-09-28T17:44:15.446Z,96163.52
2022-09-28T17:46:49.220Z,96157.66
2022-09-28T17:49:18.372Z,96158.17
2022-09-28T17:51:46.379Z,96156.11
2022-09-28T17:54:16.934Z,96157.31
2022-09-28T17:56:45.586Z,96159.67
2022-09-28T17:59:16.461Z,96158.36
2022-09-28T18:01:44.533Z,96159.91
2022-09-28T18:04:33.426Z,96159.98
2022-09-28T18:07:01.754Z,96167.64
2022-09-28T18:09:29.782Z,96168.77
2022-09-28T18:12:04.219Z,96170.80
2022-09-28T18:14:32.401Z,96170.48
2022-09-28T18:17:00.340Z,96172.27
2022-09-28T18:19:31.894Z,96172.46
2022-09-28T18:22:01.495Z,96170.23
2022-09-28T18:24:32.646Z,96171.16
2022-09-28T18:27:00.822Z,96174.29
2022-09-28T18:29:33.427Z,96182.81
2022-09-28T18:32:02.629Z,96184.80
2022-09-28T18:34:30.688Z,96186.20
2022-09-28T18:36:59.288Z,96194.98
2022-09-28T18:39:27.605Z,96195.69
2022-09-28T18:41:55.764Z,96189.97
2022-09-28T18:44:24.171Z,96191.96
2022-09-28T18:46:52.335Z,96196.52
2022-09-28T18:49:21.620Z,96201.86
2022-09-28T18:51:50.113Z,96199.38
2022-09-28T18:54:18.300Z,96203.48
2022-09-28T18:56:46.243Z,96200.92
2022-09-28T18:59:15.423Z,96201.27
2022-09-28T19:01:43.621Z,96202.24
2022-09-28T19:04:12.980Z,96198.92
2022-09-28T19:06:43.144Z,96204.40
2022-09-28T19:09:13.211Z,96208.26
2022-09-28T19:11:41.615Z,96207.86
2022-09-28T19:14:11.529Z,96209.79
2022-09-28T19:16:39.482Z,96206.70
2022-09-28T19:19:07.658Z,96212.41
2022-09-28T19:21:35.669Z,96211.48
2022-09-28T19:24:04.277Z,96207.23
2022-09-28T19:26:33.052Z,96205.26
2022-09-28T19:29:03.018Z,96208.74
2022-09-28T19:31:32.853Z,96208.71
2022-09-28T19:34:00.700Z,96213.52
2022-09-28T19:36:28.791Z,96214.83
2022-09-28T19:38:58.276Z,96216.04
2022-09-28T19:41:44.928Z,96221.58
2022-09-28T19:44:25.098Z,96237.27
2022-09-28T19:47:04.230Z,96252.05
2022-09-28T19:49:36.985Z,96250.41
2022-09-28T19:52:18.074Z,96242.47
2022-09-28T19:54:56.660Z,96252.07
2022-09-28T19:57:27.812Z,96262.13
2022-09-28T20:00:05.668Z,96266.59
2022-09-28T20:02:35.260Z,96265.56
2022-09-28T20:05:03.406Z,96265.36
2022-09-28T20:07:33.409Z,96267.73
2022-09-28T20:10:01.319Z,96270.82
2022-09-28T20:12:29.349Z,96263.85
2022-09-28T20:14:57.913Z,96270.89
2022-09-28T20:17:31.809Z,96276.14
2022-09-28T20:19:59.721Z,96278.35
2022-09-28T20:22:27.803Z,96274.23
2022-09-28T20:24:55.737Z,96271.88
2022-09-28T20:27:26.708Z,96277.34
2022-09-28T20:29:54.981Z,96276.73
2022-09-28T20:32:22.910Z,96280.30
2022-09-28T20:34:50.953Z,96284.59
2022-09-28T20:37:19.468Z,96292.19
2022-09-28T20:39:47.485Z,96297.38
2022-09-28T20:42:15.627Z,96298.13
2022-09-28T20:44:44.066Z,96298.64
2022-09-28T20:47:11.979Z,96300.52
2022-09-28T20:49:39.972Z,96305.80
2022-09-28T20:52:07.820Z,96311.45
2022-09-28T20:54:35.744Z,96311.22
2022-09-28T20:57:17.465Z,96305.56
2022-09-28T20:59:54.312Z,96299.85
2022-09-28T21:02:22.984Z,96301.46
2022-09-28T21:04:51.009Z,96300.50
2022-09-28T21:07:20.366Z,96306.23
2022-09-28T21:09:48.553Z,96305.10
2022-09-28T21:12:17.130Z,96304.98
2022-09-28T21:14:44.961Z,96307.78
2022-09-28T21:17:12.896Z,96311.63
2022-09-28T21:19:41.014Z,96309.62
2022-09-28T21:22:08.962Z,96303.02
2022-09-28T21:24:37.238Z,96310.80
2022-09-28T21:27:07.741Z,96316.77
2022-09-28T21:29:35.563Z,96320.70
2022-09-28T21:32:03.469Z,96327.90
2022-09-28T21:34:32.449Z,96323.81
2022-09-28T21:37:00.434Z,96328.22
2022-09-28T21:39:28.375Z,96329.66
2022-09-28T21:41:56.205Z,96337.04
2022-09-28T21:44:24.130Z,96345.14
2022-09-28T21:46:52.002Z,96344.89
2022-09-28T21:49:20.038Z,96346.52
2022-09-28T21:51:47.933Z,96340.01
2022-09-28T21:54:15.941Z,96342.22
2022-09-28T21:56:44.032Z,96346.77
2022-09-28T21:59:11.908Z,96343.32
2022-09-28T22:01:41.955Z,96341.02
2022-09-28T22:04:10.640Z,96347.52
2022-09-28T22:06:39.099Z,96352.28
2022-09-28T22:09:08.173Z,96355.81
2022-09-28T22:11:37.010Z,96361.55
2022-09-28T22:14:05.004Z,96363.34
2022-09-28T22:16:32.962Z,96366.53
2022-09-28T22:19:01.203Z,96358.93
2022-09-28T22:21:32.751Z,96366.88
2022-09-28T22:24:02.850Z,96366.30
2022-09-28T22:26:33.772Z,96371.30
2022-09-28T22:29:05.112Z,96378.48
2022-09-28T22:31:35.493Z,96378.86
2022-09-28T22:34:04.074Z,96385.00
2022-09-28T22:36:33.348Z,96383.66
2022-09-28T22:39:01.358Z,96386.14
2022-09-28T22:41:30.062Z,96390.22
2022-09-28T22:43:59.202Z,96396.52
2022-09-28T22:46:29.445Z,96402.80
2022-09-28T22:48:59.268Z,96399.70
2022-09-28T22:51:29.887Z,96400.55
2022-09-28T22:53:58.167Z,96400.73
2022-09-28T22:56:26.321Z,96400.44
2022-09-28T22:58:54.269Z,96403.77
2022-09-28T23:01:25.160Z,96399.94
2022-09-28T23:03:54.394Z,96400.52
2022-09-28T23:06:26.143Z,96396.08
2022-09-28T23:08:54.260Z,96401.58
2022-09-28T23:11:22.297Z,96403.23
2022-09-28T23:13:51.575Z,96411.06
2022-09-28T23:16:20.499Z,96415.55
2022-09-28T23:18:49.334Z,96415.91
2022-09-28T23:21:19.897Z,96417.81
2022-09-28T23:23:53.345Z,96412.44
2022-09-28T23:26:27.455Z,96409.63
2022-09-28T23:28:56.215Z,96411.49
2022-09-28T23:31:28.069Z,96407.90
2022-09-28T23:34:01.499Z,96404.84
2022-09-28T23:36:29.884Z,96402.66
2022-09-28T23:38:58.254Z,96400.57
2022-09-28T23:41:26.446Z,96400.08
2022-09-28T23:43:57.413Z,96395.27
2022-09-28T23:46:25.737Z,96396.13
2022-09-28T23:48:53.776Z,96392.20
2022-09-28T23:51:21.693Z,96399.04
2022-09-28T23:53:49.672Z,96400.83
2022-09-28T23:56:17.765Z,96404.04
2022-09-28T23:58:45.750Z,96412.66
