createdAt,value
2018-12-24T00:01:14.660Z,99.20
2018-12-24T00:03:44.687Z,98.70
2018-12-24T00:06:14.694Z,98.90
2018-12-24T00:08:44.699Z,98.90
2018-12-24T00:11:14.722Z,99.10
2018-12-24T00:13:44.739Z,98.60
2018-12-24T00:16:14.867Z,98.40
2018-12-24T00:18:45.015Z,98.50
2018-12-24T00:21:15.284Z,98.50
2018-12-24T00:23:45.296Z,98.30
2018-12-24T00:26:15.289Z,97.80
2018-12-24T00:28:45.307Z,98.30
2018-12-24T00:31:15.320Z,98.40
2018-12-24T00:33:45.411Z,98.40
2018-12-24T00:36:15.429Z,98.40
2018-12-24T00:38:45.440Z,98.80
2018-12-24T00:41:15.458Z,98.90
2018-12-24T00:43:45.459Z,98.20
2018-12-24T00:46:16.443Z,98.30
2018-12-24T00:48:46.679Z,98.60
2018-12-24T00:51:17.039Z,98.40
2018-12-24T00:53:47.045Z,99.00
2018-12-24T00:56:17.067Z,98.60
2018-12-24T00:58:47.091Z,98.50
2018-12-24T01:01:17.211Z,99.30
2018-12-24T01:03:47.210Z,99.50
2018-12-24T01:06:17.497Z,99.60
2018-12-24T01:08:47.516Z,99.60
2018-12-24T01:11:18.487Z,98.80
2018-12-24T01:13:48.495Z,99.20
2018-12-24T01:16:18.510Z,98.60
2018-12-24T01:18:48.851Z,98.90
2018-12-24T01:21:18.883Z,97.70
2018-12-24T01:23:48.889Z,97.70
2018-12-24T01:26:18.875Z,98.20
2018-12-24T01:28:49.232Z,97.10
2018-12-24T01:31:19.295Z,97.30
2018-12-24T01:33:49.518Z,96.80
2018-12-24T01:36:19.592Z,97.30
2018-12-24T01:38:49.598Z,97.70
2018-12-24T01:41:19.707Z,97.60
2018-12-24T01:43:49.712Z,97.90
2018-12-24T01:46:19.699Z,97.30
2018-12-24T01:48:49.695Z,97.00
2018-12-24T01:51:20.036Z,97.10
2018-12-24T01:53:50.068Z,96.40
2018-12-24T01:56:20.088Z,96.40
2018-12-24T01:58:50.091Z,96.80
2018-12-24T02:01:20.127Z,96.70
2018-12-24T02:03:50.122Z,96.40
2018-12-24T02:06:20.210Z,95.60
2018-12-24T02:08:50.228Z,95.90
2018-12-24T02:11:20.245Z,96.60
2018-12-24T02:13:50.254Z,96.70
2018-12-24T02:16:20.265Z,97.40
2018-12-24T02:18:50.287Z,97.10
2018-12-24T02:21:20.297Z,97.20
2018-12-24T02:23:50.303Z,97.40
2018-12-24T02:26:20.642Z,96.90
2018-12-24T02:28:50.659Z,96.50
2018-12-24T02:31:20.669Z,96.30
2018-12-24T02:33:50.764Z,96.50
2018-12-24T02:36:20.771Z,96.90
2018-12-24T02:38:50.814Z,96.30
2018-12-24T02:41:20.827Z,96.70
2018-12-24T02:43:51.133Z,96.10
2018-12-24T02:46:21.439Z,96.10
2018-12-24T02:48:51.439Z,96.50
2018-12-24T02:51:21.468Z,97.50
2018-12-24T02:53:51.475Z,95.90
2018-12-24T02:56:21.492Z,96.20
2018-12-24T02:58:51.588Z,95.90
2018-12-24T03:01:21.703Z,96.10
2018-12-24T03:03:51.696Z,96.30
2018-12-24T03:06:21.731Z,96.50
2018-12-24T03:08:51.731Z,96.20
2018-12-24T03:11:21.765Z,95.90
2018-12-24T03:13:51.772Z,96.40
2018-12-24T03:16:21.784Z,96.30
2018-12-24T03:18:51.772Z,96.50
2018-12-24T03:21:21.845Z,97.00
2018-12-24T03:23:51.858Z,96.60
2018-12-24T03:26:21.892Z,96.70
2018-12-24T03:31:21.301Z,97.20
2018-12-24T03:33:51.289Z,97.70
2018-12-24T03:36:21.291Z,97.60
2018-12-24T03:38:51.296Z,97.20
2018-12-24T03:41:21.289Z,96.20
2018-12-24T03:43:51.296Z,96.00
2018-12-24T03:46:21.319Z,96.00
2018-12-24T03:48:51.313Z,95.30
2018-12-24T03:51:21.629Z,94.60
2018-12-24T03:53:51.648Z,94.20
2018-12-24T03:56:21.644Z,94.90
2018-12-24T03:58:51.961Z,95.20
2018-12-24T04:01:21.951Z,95.10
2018-12-24T04:03:51.946Z,95.30
2018-12-24T04:06:21.988Z,95.50
2018-12-24T04:08:51.979Z,95.20
2018-12-24T04:11:24.022Z,95.30
2018-12-24T04:13:53.700Z,95.80
2018-12-24T04:16:23.717Z,94.90
2018-12-24T04:18:53.720Z,96.20
2018-12-24T04:21:23.728Z,95.00
2018-12-24T04:23:53.707Z,94.90
2018-12-24T04:26:23.726Z,94.20
2018-12-24T04:28:53.736Z,93.70
2018-12-24T04:31:23.736Z,93.70
2018-12-24T04:33:53.739Z,93.70
2018-12-24T04:36:23.744Z,93.90
2018-12-24T04:38:53.772Z,94.10
2018-12-24T04:41:23.767Z,95.10
2018-12-24T04:43:53.768Z,94.70
2018-12-24T04:46:23.781Z,94.50
2018-12-24T04:48:53.803Z,94.50
2018-12-24T04:51:23.793Z,94.50
2018-12-24T04:53:53.840Z,94.20
2018-12-24T04:56:23.863Z,93.50
2018-12-24T04:58:53.898Z,93.00
2018-12-24T05:01:23.879Z,93.20
2018-12-24T05:03:53.894Z,92.40
2018-12-24T05:06:24.257Z,92.30
2018-12-24T05:08:54.256Z,92.50
2018-12-24T05:11:24.246Z,92.20
2018-12-24T05:13:54.266Z,91.90
2018-12-24T05:16:24.254Z,92.10
2018-12-24T05:18:54.488Z,91.80
2018-12-24T05:21:24.495Z,92.20
2018-12-24T05:23:54.487Z,92.70
2018-12-24T05:26:24.503Z,92.60
2018-12-24T05:28:54.501Z,93.50
2018-12-24T05:31:24.831Z,92.70
2018-12-24T05:33:54.832Z,92.90
2018-12-24T05:36:24.880Z,92.80
2018-12-24T05:38:55.172Z,92.70
2018-12-24T05:41:25.194Z,92.50
2018-12-24T05:43:55.172Z,92.80
2018-12-24T05:46:25.532Z,92.40
2018-12-24T05:48:55.515Z,92.40
2018-12-24T05:51:25.542Z,92.40
2018-12-24T05:53:55.543Z,92.60
2018-12-24T05:56:25.555Z,92.70
2018-12-24T05:58:55.547Z,92.70
2018-12-24T06:01:25.540Z,92.30
2018-12-24T06:03:55.579Z,92.20
2018-12-24T06:06:25.575Z,92.20
2018-12-24T06:08:55.586Z,92.10
2018-12-24T06:11:25.680Z,91.80
2018-12-24T06:13:58.123Z,92.20
2018-12-24T06:16:27.413Z,91.50
2018-12-24T06:18:57.543Z,91.40
2018-12-24T06:21:27.511Z,91.20
2018-12-24T06:23:57.553Z,91.50
2018-12-24T06:26:27.540Z,91.80
2018-12-24T06:28:57.555Z,91.90
2018-12-24T06:31:27.559Z,91.90
2018-12-24T06:33:57.583Z,92.20
2018-12-24T06:36:27.699Z,92.10
2018-12-24T06:38:57.699Z,92.10
2018-12-24T06:41:27.701Z,91.70
2018-12-24T06:43:57.692Z,91.80
2018-12-24T06:46:27.692Z,91.60
2018-12-24T06:48:57.678Z,91.80
2018-12-24T06:51:27.695Z,92.00
2018-12-24T06:53:57.679Z,92.00
2018-12-24T06:56:27.960Z,92.20
2018-12-24T06:58:57.952Z,92.30
2018-12-24T07:01:28.240Z,92.30
2018-12-24T07:03:58.285Z,92.60
2018-12-24T07:06:28.277Z,92.70
2018-12-24T07:08:58.306Z,92.70
2018-12-24T07:11:28.289Z,92.50
2018-12-24T07:13:58.295Z,92.50
2018-12-24T07:16:28.294Z,92.10
2018-12-24T07:18:58.316Z,92.30
2018-12-24T07:21:28.307Z,92.80
2018-12-24T07:23:58.328Z,93.20
2018-12-24T07:26:28.343Z,93.30
2018-12-24T07:28:59.143Z,93.30
2018-12-24T07:31:30.491Z,93.70
2018-12-24T07:34:00.526Z,94.50
2018-12-24T07:36:30.544Z,94.40
2018-12-24T07:39:00.543Z,94.00
2018-12-24T07:41:31.898Z,94.00
2018-12-24T07:44:01.981Z,94.00
2018-12-24T07:46:32.040Z,93.30
2018-12-24T07:49:02.056Z,93.40
2018-12-24T07:51:32.132Z,94.00
2018-12-24T07:54:02.156Z,94.20
2018-12-24T07:56:32.519Z,94.00
2018-12-24T07:59:02.551Z,93.70
2018-12-24T08:01:32.610Z,93.60
2018-12-24T08:04:02.648Z,93.70
2018-12-24T08:06:32.869Z,93.70
2018-12-24T08:09:03.171Z,93.80
2018-12-24T08:11:33.188Z,93.90
2018-12-24T08:14:03.551Z,93.70
2018-12-24T08:16:33.540Z,93.40
2018-12-24T08:19:03.554Z,93.90
2018-12-24T08:21:33.547Z,93.50
2018-12-24T08:24:03.832Z,93.90
2018-12-24T08:26:33.829Z,94.10
2018-12-24T08:29:03.867Z,94.00
2018-12-24T08:31:33.850Z,93.50
2018-12-24T08:34:03.879Z,93.70
2018-12-24T08:36:33.893Z,93.80
2018-12-24T08:39:05.469Z,93.70
2018-12-24T08:41:35.552Z,93.50
2018-12-24T08:44:05.755Z,94.00
2018-12-24T08:46:35.791Z,93.80
2018-12-24T08:49:05.807Z,93.70
2018-12-24T08:51:35.852Z,93.40
2018-12-24T08:54:05.856Z,93.50
2018-12-24T08:56:35.871Z,93.80
2018-12-24T08:59:05.893Z,93.30
2018-12-24T09:01:36.020Z,93.40
2018-12-24T09:04:06.072Z,93.40
2018-12-24T09:06:36.102Z,93.50
2018-12-24T09:09:07.403Z,93.40
2018-12-24T09:11:37.420Z,93.70
2018-12-24T09:14:07.438Z,93.30
2018-12-24T09:16:37.447Z,93.40
2018-12-24T09:19:07.499Z,93.60
2018-12-24T09:21:37.495Z,93.30
2018-12-24T09:24:08.540Z,93.30
2018-12-24T09:26:38.557Z,93.60
2018-12-24T09:29:08.575Z,93.30
2018-12-24T09:31:38.588Z,92.80
2018-12-24T09:34:08.607Z,93.00
2018-12-24T09:36:38.647Z,92.90
2018-12-24T09:39:08.675Z,92.70
2018-12-24T09:41:38.692Z,92.70
2018-12-24T09:44:08.704Z,92.20
2018-12-24T09:46:38.723Z,92.10
2018-12-24T09:49:09.036Z,92.40
2018-12-24T09:51:39.531Z,92.20
2018-12-24T09:54:09.628Z,92.00
2018-12-24T09:56:39.993Z,92.30
2018-12-24T09:59:10.051Z,91.90
2018-12-24T10:01:40.069Z,91.90
2018-12-24T10:04:22.623Z,92.30
2018-12-24T10:06:53.601Z,91.70
2018-12-24T10:09:23.691Z,91.90
2018-12-24T10:11:54.009Z,91.80
2018-12-24T10:14:24.021Z,91.60
2018-12-24T10:16:54.045Z,91.40
2018-12-24T10:19:24.063Z,91.40
2018-12-24T10:21:54.081Z,92.40
2018-12-24T10:24:24.091Z,91.70
2018-12-24T10:26:54.124Z,91.70
2018-12-24T10:29:24.279Z,91.60
2018-12-24T10:31:54.336Z,91.50
2018-12-24T10:34:24.412Z,90.90
2018-12-24T10:36:54.423Z,90.90
2018-12-24T10:39:24.432Z,90.80
2018-12-24T10:41:54.481Z,90.50
2018-12-24T10:44:24.480Z,90.60
2018-12-24T10:46:54.547Z,90.00
2018-12-24T10:49:24.556Z,90.00
2018-12-24T10:51:54.611Z,90.40
2018-12-24T10:54:24.627Z,89.10
2018-12-24T10:56:54.633Z,89.20
2018-12-24T10:59:24.643Z,88.40
2018-12-24T11:01:54.945Z,89.00
2018-12-24T11:04:25.044Z,87.70
2018-12-24T11:06:55.904Z,87.60
2018-12-24T11:09:26.242Z,88.10
2018-12-24T11:11:56.294Z,89.80
2018-12-24T11:14:26.348Z,87.90
2018-12-24T11:16:56.450Z,88.40
2018-12-24T11:19:26.497Z,87.30
2018-12-24T11:21:56.491Z,85.70
2018-12-24T11:24:26.746Z,84.70
2018-12-24T11:26:56.830Z,85.90
2018-12-24T11:29:26.939Z,90.80
2018-12-24T11:31:56.955Z,90.40
2018-12-24T11:34:27.009Z,90.00
2018-12-24T11:36:57.010Z,93.80
2018-12-24T11:39:27.040Z,91.20
2018-12-24T11:41:57.580Z,86.90
2018-12-24T11:44:27.584Z,87.90
2018-12-24T11:46:57.605Z,94.30
2018-12-24T11:49:27.607Z,95.20
2018-12-24T11:51:59.179Z,88.00
2018-12-24T11:54:29.329Z,82.20
2018-12-24T11:56:59.368Z,81.50
2018-12-24T11:59:29.372Z,82.80
2018-12-24T12:01:59.388Z,83.30
2018-12-24T12:04:29.416Z,87.00
2018-12-24T12:06:59.787Z,84.90
2018-12-24T12:09:29.807Z,84.80
2018-12-24T12:11:59.808Z,86.20
2018-12-24T12:14:30.897Z,86.30
2018-12-24T12:17:00.902Z,85.80
2018-12-24T12:19:30.941Z,84.20
2018-12-24T12:22:00.967Z,84.00
2018-12-24T12:24:31.056Z,85.00
2018-12-24T12:27:01.056Z,84.80
2018-12-24T12:29:31.103Z,85.20
2018-12-24T12:32:01.082Z,86.20
2018-12-24T12:34:31.122Z,86.20
2018-12-24T12:37:01.115Z,85.80
2018-12-24T12:39:31.388Z,86.30
2018-12-24T12:42:01.415Z,86.60
2018-12-24T12:44:31.462Z,85.10
2018-12-24T12:47:01.799Z,86.70
2018-12-24T12:49:31.812Z,87.00
2018-12-24T12:52:02.043Z,86.70
2018-12-24T12:54:32.047Z,85.70
2018-12-24T12:57:02.082Z,85.80
2018-12-24T12:59:32.088Z,86.60
2018-12-24T13:02:02.140Z,86.40
2018-12-24T13:04:33.132Z,87.20
2018-12-24T13:07:03.165Z,85.70
2018-12-24T13:09:33.208Z,86.60
2018-12-24T13:12:03.423Z,85.90
2018-12-24T13:14:33.475Z,85.40
2018-12-24T13:17:43.068Z,85.00
2018-12-24T13:20:12.647Z,86.40
2018-12-24T13:22:42.264Z,85.40
2018-12-24T13:25:11.901Z,85.80
2018-12-24T13:27:41.881Z,84.70
2018-12-24T13:30:11.546Z,84.80
2018-12-24T13:32:41.127Z,84.50
2018-12-24T13:35:10.740Z,86.00
2018-12-24T13:37:42.233Z,87.70
2018-12-24T13:40:11.888Z,87.40
2018-12-24T13:42:41.493Z,88.60
2018-12-24T13:45:11.135Z,87.70
2018-12-24T13:47:40.844Z,88.30
2018-12-24T13:50:10.450Z,89.50
2018-12-24T13:52:40.010Z,88.90
2018-12-24T13:55:09.619Z,90.20
2018-12-24T13:57:39.238Z,88.70
2018-12-24T14:00:08.808Z,90.00
2018-12-24T14:02:38.407Z,90.50
2018-12-24T14:05:07.999Z,90.40
2018-12-24T14:07:37.623Z,90.50
2018-12-24T14:10:07.465Z,90.60
2018-12-24T14:12:37.076Z,90.70
2018-12-24T14:15:07.586Z,90.80
2018-12-24T14:17:37.471Z,91.20
2018-12-24T14:20:07.475Z,91.30
2018-12-24T14:22:37.065Z,91.60
2018-12-24T14:25:06.827Z,91.30
2018-12-24T14:27:36.448Z,92.00
2018-12-24T14:30:07.931Z,91.70
2018-12-24T14:32:37.555Z,91.80
2018-12-24T14:35:07.151Z,92.30
2018-12-24T14:37:36.758Z,92.10
2018-12-24T14:40:06.855Z,92.20
2018-12-24T14:42:36.536Z,92.40
2018-12-24T14:45:07.027Z,92.20
2018-12-24T14:47:36.614Z,92.30
2018-12-24T14:50:07.254Z,92.30
2018-12-24T14:52:36.831Z,92.50
2018-12-24T14:55:06.576Z,92.70
2018-12-24T14:57:36.211Z,92.50
2018-12-24T15:00:07.290Z,92.10
2018-12-24T15:02:37.097Z,92.30
2018-12-24T15:05:06.697Z,92.50
2018-12-24T15:07:36.284Z,92.50
2018-12-24T15:10:06.266Z,92.50
2018-12-24T15:12:35.851Z,92.50
2018-12-24T15:15:05.656Z,92.50
2018-12-24T15:17:35.325Z,92.50
2018-12-24T15:20:05.583Z,92.70
2018-12-24T15:22:35.162Z,92.80
2018-12-24T15:25:04.931Z,93.00
2018-12-24T15:27:34.515Z,92.90
2018-12-24T15:30:04.683Z,93.00
2018-12-24T15:32:34.273Z,93.10
2018-12-24T15:35:03.958Z,93.00
2018-12-24T15:37:33.577Z,93.30
2018-12-24T15:40:03.216Z,93.10
2018-12-24T15:42:32.810Z,93.30
2018-12-24T15:45:02.392Z,93.30
2018-12-24T15:47:32.040Z,93.40
2018-12-24T15:50:01.637Z,93.50
2018-12-24T15:52:31.219Z,93.40
2018-12-24T15:55:00.789Z,93.60
2018-12-24T15:57:30.470Z,93.60
2018-12-24T16:00:00.154Z,93.80
2018-12-24T16:02:29.824Z,94.10
2018-12-24T16:04:59.415Z,94.20
2018-12-24T16:07:29.050Z,94.10
2018-12-24T16:09:58.720Z,94.20
2018-12-24T16:12:28.316Z,94.20
2018-12-24T16:14:57.882Z,94.30
2018-12-24T16:17:27.472Z,94.20
2018-12-24T16:19:57.401Z,94.50
2018-12-24T16:22:26.979Z,94.40
2018-12-24T16:24:56.575Z,94.50
2018-12-24T16:27:26.195Z,94.60
2018-12-24T16:29:55.855Z,94.60
2018-12-24T16:32:25.455Z,94.60
2018-12-24T16:34:55.051Z,94.90
2018-12-24T16:37:24.647Z,94.80
2018-12-24T16:39:54.265Z,94.80
2018-12-24T16:42:24.172Z,95.00
2018-12-24T16:44:53.907Z,95.00
2018-12-24T16:47:23.572Z,95.10
2018-12-24T16:49:53.259Z,95.10
2018-12-24T16:52:22.872Z,95.50
2018-12-24T16:54:52.454Z,95.10
2018-12-24T16:57:22.087Z,95.10
2018-12-24T16:59:51.694Z,95.10
2018-12-24T17:02:21.307Z,95.10
2018-12-24T17:04:50.883Z,95.10
2018-12-24T17:07:20.491Z,95.50
2018-12-24T17:09:50.081Z,95.30
2018-12-24T17:12:19.726Z,95.40
2018-12-24T17:14:49.331Z,95.30
2018-12-24T17:17:18.911Z,95.30
2018-12-24T17:19:48.499Z,95.40
2018-12-24T17:22:18.089Z,95.50
2018-12-24T17:24:47.670Z,95.60
2018-12-24T17:27:17.272Z,95.60
2018-12-24T17:29:46.875Z,95.70
2018-12-24T17:32:16.458Z,95.60
2018-12-24T17:34:46.061Z,95.60
2018-12-24T17:37:15.670Z,95.60
2018-12-24T17:39:45.280Z,95.50
2018-12-24T17:42:14.883Z,95.50
2018-12-24T17:44:44.499Z,95.90
2018-12-24T17:47:16.369Z,96.00
2018-12-24T17:49:45.455Z,95.90
2018-12-24T17:52:15.023Z,95.70
2018-12-24T17:54:44.939Z,95.70
2018-12-24T17:57:14.511Z,95.70
2018-12-24T17:59:44.139Z,95.70
2018-12-24T18:02:13.790Z,95.60
2018-12-24T18:04:43.423Z,95.60
2018-12-24T18:07:13.047Z,95.70
2018-12-24T18:09:42.687Z,95.70
2018-12-24T18:12:12.286Z,95.70
2018-12-24T18:14:41.923Z,95.70
2018-12-24T18:17:11.524Z,95.70
2018-12-24T18:19:41.156Z,95.70
2018-12-24T18:22:10.802Z,95.80
2018-12-24T18:24:40.963Z,95.80
2018-12-24T18:27:10.565Z,95.70
2018-12-24T18:29:40.143Z,95.60
2018-12-24T18:32:10.075Z,95.70
2018-12-24T18:34:39.947Z,95.50
2018-12-24T18:37:09.579Z,95.80
2018-12-24T18:39:39.139Z,95.90
2018-12-24T18:42:08.728Z,95.50
2018-12-24T18:44:38.323Z,95.40
2018-12-24T18:47:08.009Z,95.40
2018-12-24T18:49:37.911Z,95.40
2018-12-24T18:52:07.518Z,95.10
2018-12-24T18:54:37.127Z,95.30
2018-12-24T18:57:06.716Z,95.20
2018-12-24T18:59:36.338Z,95.10
2018-12-24T19:02:06.047Z,95.10
2018-12-24T19:04:37.639Z,95.00
2018-12-24T19:07:07.224Z,95.00
2018-12-24T19:09:37.152Z,95.00
2018-12-24T19:12:06.754Z,94.90
2018-12-24T19:14:36.550Z,95.00
2018-12-24T19:17:06.315Z,95.10
2018-12-24T19:19:35.933Z,95.00
2018-12-24T19:22:05.532Z,95.10
2018-12-24T19:24:35.128Z,95.00
2018-12-24T19:27:04.787Z,95.00
2018-12-24T19:29:34.465Z,95.00
2018-12-24T19:32:04.147Z,95.00
2018-12-24T19:34:33.740Z,95.00
2018-12-24T19:37:03.343Z,95.10
2018-12-24T19:39:32.940Z,95.00
2018-12-24T19:42:02.547Z,95.00
2018-12-24T19:44:32.131Z,95.00
2018-12-24T19:47:01.811Z,95.30
2018-12-24T19:49:31.370Z,95.10
2018-12-24T19:52:00.969Z,95.10
2018-12-24T19:54:30.558Z,95.20
2018-12-24T19:57:00.154Z,95.30
2018-12-24T19:59:29.779Z,95.50
2018-12-24T20:01:59.415Z,95.30
2018-12-24T20:04:28.990Z,95.40
2018-12-24T20:06:58.583Z,95.40
2018-12-24T20:09:28.167Z,95.40
2018-12-24T20:12:00.500Z,95.50
2018-12-24T20:14:30.127Z,95.30
2018-12-24T20:16:59.720Z,95.30
2018-12-24T20:19:29.315Z,95.20
2018-12-24T20:21:59.299Z,95.30
2018-12-24T20:24:28.932Z,95.40
2018-12-24T20:26:58.502Z,95.30
2018-12-24T20:29:28.134Z,95.40
2018-12-24T20:31:57.771Z,95.50
2018-12-24T20:34:27.355Z,95.40
2018-12-24T20:36:56.950Z,95.40
2018-12-24T20:39:26.791Z,95.40
2018-12-24T20:41:56.463Z,95.50
2018-12-24T20:44:26.064Z,95.40
2018-12-24T20:46:55.655Z,95.30
2018-12-24T20:49:25.248Z,95.60
2018-12-24T20:51:54.837Z,95.60
2018-12-24T20:54:24.423Z,95.60
2018-12-24T20:56:54.001Z,95.60
2018-12-24T20:59:23.612Z,95.60
2018-12-24T21:01:53.216Z,95.70
2018-12-24T21:04:22.819Z,95.50
2018-12-24T21:06:52.462Z,95.50
2018-12-24T21:09:23.723Z,95.50
2018-12-24T21:11:53.298Z,95.50
2018-12-24T21:14:23.156Z,95.50
2018-12-24T21:16:52.752Z,95.60
2018-12-24T21:19:22.367Z,95.60
2018-12-24T21:21:51.991Z,95.60
2018-12-24T21:24:21.599Z,95.70
2018-12-24T21:26:51.192Z,95.60
2018-12-24T21:29:20.788Z,95.60
2018-12-24T21:31:50.394Z,95.60
2018-12-24T21:34:19.980Z,96.00
2018-12-24T21:36:49.907Z,95.80
2018-12-24T21:39:19.586Z,95.90
2018-12-24T21:41:49.155Z,95.90
2018-12-24T21:44:18.743Z,95.90
2018-12-24T21:46:48.355Z,96.00
2018-12-24T21:49:18.339Z,95.90
2018-12-24T21:51:47.957Z,95.80
2018-12-24T21:54:17.575Z,95.90
2018-12-24T21:56:47.192Z,95.80
2018-12-24T21:59:16.775Z,95.90
2018-12-24T22:01:46.395Z,95.80
2018-12-24T22:04:16.053Z,95.80
2018-12-24T22:06:45.671Z,95.70
2018-12-24T22:09:15.326Z,95.70
2018-12-24T22:11:44.911Z,95.70
2018-12-24T22:14:14.510Z,95.70
2018-12-24T22:16:44.167Z,95.60
2018-12-24T22:19:13.793Z,95.60
2018-12-24T22:21:43.475Z,95.60
2018-12-24T22:24:13.067Z,95.40
2018-12-24T22:26:42.652Z,95.50
2018-12-24T22:29:12.255Z,95.50
2018-12-24T22:31:41.883Z,95.50
2018-12-24T22:34:11.518Z,95.50
2018-12-24T22:36:41.108Z,95.50
2018-12-24T22:39:11.049Z,95.60
2018-12-24T22:41:40.660Z,95.60
2018-12-24T22:44:10.283Z,95.60
2018-12-24T22:46:39.887Z,95.70
2018-12-24T22:49:09.474Z,95.70
2018-12-24T22:51:39.336Z,95.80
2018-12-24T22:54:08.931Z,95.80
2018-12-24T22:56:38.507Z,95.60
2018-12-24T22:59:08.122Z,95.80
2018-12-24T23:01:37.714Z,95.80
2018-12-24T23:04:07.319Z,95.90
2018-12-24T23:06:36.914Z,95.90
2018-12-24T23:09:08.462Z,95.80
2018-12-24T23:11:38.120Z,95.80
2018-12-24T23:14:07.791Z,95.90
2018-12-24T23:16:37.395Z,95.90
2018-12-24T23:19:06.999Z,95.80
2018-12-24T23:21:36.584Z,95.80
2018-12-24T23:24:06.163Z,95.90
2018-12-24T23:26:36.732Z,95.90
2018-12-24T23:29:06.355Z,95.90
2018-12-24T23:31:35.993Z,95.80
2018-12-24T23:34:05.591Z,95.80
2018-12-24T23:36:35.187Z,95.90
2018-12-24T23:39:06.716Z,95.80
2018-12-24T23:41:36.331Z,95.90
2018-12-24T23:44:06.223Z,95.80
2018-12-24T23:46:35.814Z,95.60
2018-12-24T23:49:05.427Z,95.70
2018-12-24T23:51:35.000Z,95.70
2018-12-24T23:54:04.678Z,95.50
2018-12-24T23:56:34.523Z,95.40
2018-12-24T23:59:04.150Z,95.30
