createdAt,value
2019-01-25T00:00:54.790Z,48.80
2019-01-25T00:03:22.114Z,46.80
2019-01-25T00:05:49.459Z,51.63
2019-01-25T00:08:16.848Z,48.87
2019-01-25T00:10:44.139Z,49.03
2019-01-25T00:13:11.451Z,48.50
2019-01-25T00:15:38.788Z,49.73
2019-01-25T00:18:06.170Z,49.08
2019-01-25T00:20:33.365Z,48.45
2019-01-25T00:23:00.602Z,48.48
2019-01-25T00:25:27.901Z,48.48
2019-01-25T00:27:55.102Z,49.93
2019-01-25T00:30:22.342Z,49.63
2019-01-25T00:32:49.735Z,49.23
2019-01-25T00:35:16.963Z,48.73
2019-01-25T00:37:44.279Z,47.27
2019-01-25T00:40:12.836Z,47.67
2019-01-25T00:42:40.148Z,50.00
2019-01-25T00:45:08.800Z,51.00
2019-01-25T00:47:36.056Z,48.35
2019-01-25T00:50:05.646Z,48.68
2019-01-25T00:52:32.859Z,49.05
2019-01-25T00:55:00.054Z,49.40
2019-01-25T00:57:27.264Z,49.13
2019-01-25T00:59:54.556Z,48.42
2019-01-25T01:02:21.765Z,50.67
2019-01-25T01:04:49.143Z,51.70
2019-01-25T01:07:16.506Z,50.10
2019-01-25T01:09:43.806Z,51.08
2019-01-25T01:12:11.122Z,50.43
2019-01-25T01:14:38.460Z,49.18
2019-01-25T01:17:05.767Z,49.88
2019-01-25T01:19:33.076Z,49.50
2019-01-25T01:22:00.364Z,52.00
2019-01-25T01:24:27.773Z,50.35
2019-01-25T01:26:54.959Z,49.93
2019-01-25T01:29:22.304Z,50.83
2019-01-25T01:31:49.620Z,49.55
2019-01-25T01:34:17.415Z,48.28
2019-01-25T01:36:44.770Z,48.52
2019-01-25T01:39:12.134Z,49.53
2019-01-25T01:41:39.324Z,49.75
2019-01-25T01:44:06.553Z,50.35
2019-01-25T01:46:33.857Z,51.85
2019-01-25T01:49:01.175Z,50.40
2019-01-25T01:51:28.409Z,51.42
2019-01-25T01:53:55.712Z,49.98
2019-01-25T01:56:22.947Z,48.60
2019-01-25T01:58:50.399Z,52.55
2019-01-25T02:01:17.642Z,48.65
2019-01-25T02:03:44.857Z,50.03
2019-01-25T02:06:12.178Z,49.42
2019-01-25T02:08:39.397Z,49.53
2019-01-25T02:11:06.695Z,48.25
2019-01-25T02:13:34.059Z,50.08
2019-01-25T02:16:01.385Z,51.02
2019-01-25T02:18:28.769Z,48.68
2019-01-25T02:20:56.260Z,50.90
2019-01-25T02:23:23.497Z,50.55
2019-01-25T02:25:50.846Z,48.13
2019-01-25T02:28:18.168Z,49.60
2019-01-25T02:30:45.360Z,50.12
2019-01-25T02:33:12.740Z,49.67
2019-01-25T02:35:40.104Z,50.50
2019-01-25T02:38:07.412Z,51.77
2019-01-25T02:40:38.872Z,50.23
2019-01-25T02:43:03.982Z,48.98
2019-01-25T02:45:31.293Z,51.20
2019-01-25T02:47:58.656Z,49.67
2019-01-25T02:50:26.364Z,51.42
2019-01-25T02:52:53.687Z,49.35
2019-01-25T02:55:20.881Z,50.58
2019-01-25T02:57:48.088Z,50.25
2019-01-25T03:00:17.204Z,48.40
2019-01-25T03:02:44.507Z,49.10
2019-01-25T03:05:14.092Z,48.10
2019-01-25T03:07:41.329Z,49.30
2019-01-25T03:10:09.769Z,51.10
2019-01-25T03:12:36.960Z,47.48
2019-01-25T03:15:05.353Z,49.42
2019-01-25T03:17:32.559Z,49.93
2019-01-25T03:19:59.898Z,50.58
2019-01-25T03:22:27.238Z,51.85
2019-01-25T03:24:54.504Z,49.55
2019-01-25T03:27:21.817Z,52.40
2019-01-25T03:29:49.033Z,46.65
2019-01-25T03:32:16.352Z,50.33
2019-01-25T03:34:43.564Z,50.50
2019-01-25T03:37:10.786Z,51.02
2019-01-25T03:39:38.150Z,48.05
2019-01-25T03:42:05.688Z,49.58
2019-01-25T03:44:32.899Z,48.25
2019-01-25T03:47:00.281Z,49.77
2019-01-25T03:49:27.598Z,49.15
2019-01-25T03:51:54.808Z,49.70
2019-01-25T03:54:22.141Z,50.10
2019-01-25T03:56:49.572Z,50.45
2019-01-25T03:59:16.756Z,49.30
2019-01-25T04:01:43.977Z,52.33
2019-01-25T04:04:11.336Z,51.55
2019-01-25T04:06:38.685Z,51.30
2019-01-25T04:09:08.207Z,51.90
2019-01-25T04:11:35.637Z,54.05
2019-01-25T04:14:02.993Z,52.20
2019-01-25T04:16:30.189Z,50.58
2019-01-25T04:18:57.557Z,51.33
2019-01-25T04:21:24.866Z,54.33
2019-01-25T04:23:52.193Z,52.43
2019-01-25T04:26:19.391Z,53.48
2019-01-25T04:28:46.672Z,51.10
2019-01-25T04:31:14.001Z,51.50
2019-01-25T04:33:41.306Z,52.78
2019-01-25T04:36:08.557Z,50.83
2019-01-25T04:38:35.869Z,53.85
2019-01-25T04:41:03.188Z,53.58
2019-01-25T04:43:30.505Z,52.08
2019-01-25T04:45:57.820Z,53.58
2019-01-25T04:48:25.169Z,56.45
2019-01-25T04:50:52.368Z,53.20
2019-01-25T04:53:19.686Z,53.73
2019-01-25T04:55:46.900Z,56.85
2019-01-25T04:58:17.909Z,52.35
2019-01-25T05:00:45.498Z,54.88
2019-01-25T05:03:13.118Z,55.03
2019-01-25T05:05:40.437Z,54.85
2019-01-25T05:08:10.167Z,54.23
2019-01-25T05:10:37.484Z,52.73
2019-01-25T05:13:04.900Z,53.42
2019-01-25T05:15:32.242Z,51.80
2019-01-25T05:17:59.646Z,52.78
2019-01-25T05:20:27.046Z,51.50
2019-01-25T05:22:55.794Z,52.93
2019-01-25T05:25:24.149Z,54.15
2019-01-25T05:27:51.510Z,52.38
2019-01-25T05:30:18.857Z,51.92
2019-01-25T05:32:46.201Z,51.70
2019-01-25T05:35:13.558Z,52.80
2019-01-25T05:37:40.936Z,48.90
2019-01-25T05:40:10.067Z,52.10
2019-01-25T05:42:37.459Z,50.43
2019-01-25T05:45:09.580Z,53.05
2019-01-25T05:47:36.797Z,49.75
2019-01-25T05:50:05.219Z,50.33
2019-01-25T05:52:32.626Z,52.85
2019-01-25T05:54:59.848Z,52.25
2019-01-25T05:57:27.160Z,50.48
2019-01-25T05:59:54.488Z,48.40
2019-01-25T06:02:21.916Z,52.20
2019-01-25T06:04:49.133Z,49.75
2019-01-25T06:07:16.499Z,51.70
2019-01-25T06:09:43.842Z,49.65
2019-01-25T06:12:11.178Z,52.27
2019-01-25T06:14:38.417Z,50.63
2019-01-25T06:17:05.727Z,50.73
2019-01-25T06:19:37.168Z,50.43
2019-01-25T06:22:04.781Z,53.33
2019-01-25T06:24:32.031Z,51.83
2019-01-25T06:26:59.289Z,51.92
2019-01-25T06:29:31.708Z,51.88
2019-01-25T06:31:58.945Z,50.95
2019-01-25T06:34:26.215Z,53.10
2019-01-25T06:36:53.619Z,50.85
2019-01-25T06:39:20.899Z,49.38
2019-01-25T06:41:48.159Z,50.92
2019-01-25T06:44:16.811Z,51.45
2019-01-25T06:46:44.013Z,49.93
2019-01-25T06:49:11.269Z,51.48
2019-01-25T06:51:38.601Z,51.42
2019-01-25T06:54:05.877Z,50.70
2019-01-25T06:56:33.222Z,50.00
2019-01-25T06:59:12.993Z,52.30
2019-01-25T07:01:47.259Z,50.73
2019-01-25T07:04:14.597Z,50.43
2019-01-25T07:06:41.869Z,52.38
2019-01-25T07:09:10.850Z,55.30
2019-01-25T07:11:42.206Z,54.23
2019-01-25T07:14:07.299Z,51.20
2019-01-25T07:16:34.605Z,53.02
2019-01-25T07:19:01.905Z,49.93
2019-01-25T07:21:29.329Z,52.05
2019-01-25T07:23:56.549Z,52.45
2019-01-25T07:26:23.899Z,52.35
2019-01-25T07:28:51.123Z,53.13
2019-01-25T07:31:18.542Z,52.45
2019-01-25T07:33:45.936Z,55.05
2019-01-25T07:36:13.260Z,52.20
2019-01-25T07:38:40.713Z,52.62
2019-01-25T07:41:08.024Z,53.98
2019-01-25T07:43:35.260Z,52.35
2019-01-25T07:46:02.889Z,54.60
2019-01-25T07:48:30.229Z,52.67
2019-01-25T07:50:57.718Z,54.08
2019-01-25T07:53:25.328Z,52.65
2019-01-25T07:55:52.754Z,50.43
2019-01-25T07:58:19.971Z,53.40
2019-01-25T08:00:47.294Z,54.10
2019-01-25T08:03:14.531Z,53.30
2019-01-25T08:05:41.901Z,55.75
2019-01-25T08:08:09.105Z,55.23
2019-01-25T08:10:36.354Z,54.95
2019-01-25T08:13:03.801Z,53.75
2019-01-25T08:15:31.177Z,54.13
2019-01-25T08:17:58.561Z,54.45
2019-01-25T08:20:25.952Z,54.05
2019-01-25T08:22:53.236Z,53.73
2019-01-25T08:25:20.562Z,55.10
2019-01-25T08:27:48.523Z,53.83
2019-01-25T08:30:16.465Z,54.18
2019-01-25T08:32:43.704Z,54.13
2019-01-25T08:35:11.825Z,54.85
2019-01-25T08:37:39.297Z,55.35
2019-01-25T08:40:08.166Z,52.85
2019-01-25T08:42:35.528Z,52.95
2019-01-25T08:45:03.514Z,52.27
2019-01-25T08:47:30.899Z,55.50
2019-01-25T08:49:58.412Z,57.65
2019-01-25T08:52:25.780Z,54.77
2019-01-25T08:54:53.217Z,57.43
2019-01-25T08:57:21.306Z,56.08
2019-01-25T08:59:48.741Z,56.23
2019-01-25T09:02:16.201Z,55.70
2019-01-25T09:04:43.662Z,54.60
2019-01-25T09:07:11.304Z,53.70
2019-01-25T09:09:38.700Z,55.20
2019-01-25T09:12:06.100Z,54.35
2019-01-25T09:14:33.508Z,55.60
2019-01-25T09:17:03.616Z,54.42
2019-01-25T09:19:30.877Z,56.92
2019-01-25T09:21:58.093Z,59.30
2019-01-25T09:24:25.429Z,52.73
2019-01-25T09:26:52.923Z,52.95
2019-01-25T09:29:20.241Z,53.80
2019-01-25T09:31:47.634Z,53.08
2019-01-25T09:34:15.005Z,53.28
2019-01-25T09:36:42.333Z,54.40
2019-01-25T09:39:09.672Z,53.25
2019-01-25T09:41:37.138Z,54.93
2019-01-25T09:44:04.461Z,53.85
2019-01-25T09:46:31.795Z,52.73
2019-01-25T09:48:59.082Z,54.42
2019-01-25T09:51:26.433Z,52.45
2019-01-25T09:53:53.740Z,52.03
2019-01-25T09:56:21.111Z,50.60
2019-01-25T09:58:48.789Z,52.88
2019-01-25T10:01:16.110Z,51.70
2019-01-25T10:03:43.461Z,51.15
2019-01-25T10:06:10.829Z,52.88
2019-01-25T10:08:38.267Z,51.48
2019-01-25T10:11:05.517Z,52.50
2019-01-25T10:13:32.736Z,53.28
2019-01-25T10:15:59.952Z,53.83
2019-01-25T10:18:27.303Z,54.60
2019-01-25T10:20:54.616Z,53.23
2019-01-25T10:23:21.965Z,54.90
2019-01-25T10:25:49.321Z,53.48
2019-01-25T10:28:16.685Z,56.15
2019-01-25T10:30:44.067Z,55.50
2019-01-25T10:33:11.577Z,54.08
2019-01-25T10:35:38.879Z,52.58
2019-01-25T10:38:06.084Z,55.15
2019-01-25T10:40:33.328Z,53.40
2019-01-25T10:43:00.627Z,53.38
2019-01-25T10:45:32.838Z,52.60
2019-01-25T10:48:00.172Z,53.65
2019-01-25T10:50:27.400Z,55.92
2019-01-25T10:52:54.735Z,51.70
2019-01-25T10:55:22.164Z,52.33
2019-01-25T10:57:49.533Z,52.08
2019-01-25T11:00:17.277Z,45.23
2019-01-25T11:02:44.624Z,46.10
2019-01-25T11:05:17.331Z,47.33
2019-01-25T11:07:44.606Z,45.98
2019-01-25T11:10:12.002Z,43.80
2019-01-25T11:12:39.367Z,43.25
2019-01-25T11:15:08.846Z,38.42
2019-01-25T11:17:36.454Z,37.40
2019-01-25T11:20:07.399Z,36.93
2019-01-25T11:22:34.753Z,34.90
2019-01-25T11:25:02.206Z,23.65
2019-01-25T11:27:29.480Z,31.25
2019-01-25T11:29:56.796Z,31.45
2019-01-25T11:32:24.014Z,28.47
2019-01-25T11:34:51.340Z,25.00
2019-01-25T11:37:18.644Z,23.65
2019-01-25T11:39:49.182Z,24.87
2019-01-25T11:42:15.182Z,21.00
2019-01-25T11:44:42.520Z,20.82
2019-01-25T11:47:09.780Z,19.42
2019-01-25T11:49:37.088Z,18.12
2019-01-25T11:52:04.326Z,18.10
2019-01-25T11:54:31.540Z,15.83
2019-01-25T11:56:58.861Z,16.67
2019-01-25T11:59:26.280Z,15.48
2019-01-25T12:01:53.520Z,14.35
2019-01-25T12:04:20.816Z,14.35
2019-01-25T12:06:48.127Z,13.93
2019-01-25T12:09:15.397Z,13.47
2019-01-25T12:11:42.699Z,13.93
2019-01-25T12:14:10.008Z,14.43
2019-01-25T12:16:37.248Z,15.37
2019-01-25T12:19:04.570Z,14.60
2019-01-25T12:21:31.788Z,14.33
2019-01-25T12:23:59.109Z,14.20
2019-01-25T12:26:26.420Z,13.70
2019-01-25T12:28:53.616Z,15.23
2019-01-25T12:31:21.011Z,15.23
2019-01-25T12:33:48.490Z,15.73
2019-01-25T12:36:15.929Z,15.30
2019-01-25T12:38:43.157Z,17.13
2019-01-25T12:41:10.605Z,16.03
2019-01-25T12:43:37.911Z,16.77
2019-01-25T12:46:05.147Z,15.83
2019-01-25T12:48:32.475Z,16.33
2019-01-25T12:51:08.492Z,16.32
2019-01-25T12:53:35.845Z,17.17
2019-01-25T12:56:03.160Z,16.77
2019-01-25T12:58:30.938Z,16.12
2019-01-25T13:01:00.245Z,17.32
2019-01-25T13:03:27.606Z,15.43
2019-01-25T13:05:54.845Z,14.58
2019-01-25T13:08:22.253Z,13.43
2019-01-25T13:10:49.573Z,13.48
2019-01-25T13:13:16.945Z,13.40
2019-01-25T13:15:44.359Z,13.75
2019-01-25T13:18:14.387Z,13.75
2019-01-25T13:20:42.701Z,12.37
2019-01-25T13:23:09.977Z,13.55
2019-01-25T13:25:37.185Z,12.78
2019-01-25T13:28:04.655Z,13.20
2019-01-25T13:30:32.107Z,12.60
2019-01-25T13:33:00.377Z,12.63
2019-01-25T13:35:27.907Z,12.28
2019-01-25T13:37:55.344Z,12.35
2019-01-25T13:40:23.235Z,11.57
2019-01-25T13:42:50.681Z,12.30
2019-01-25T13:45:18.391Z,12.65
2019-01-25T13:47:45.960Z,11.30
2019-01-25T13:50:16.117Z,10.90
2019-01-25T13:52:43.340Z,11.25
2019-01-25T13:55:11.660Z,9.73
2019-01-25T13:57:39.342Z,9.95
2019-01-25T14:00:22.862Z,9.28
2019-01-25T14:02:50.366Z,8.80
2019-01-25T14:05:17.788Z,9.90
2019-01-25T14:07:45.057Z,8.88
2019-01-25T14:10:15.484Z,9.58
2019-01-25T14:12:42.808Z,7.33
2019-01-25T14:15:10.068Z,8.23
2019-01-25T14:17:37.298Z,8.38
2019-01-25T14:20:06.005Z,8.35
2019-01-25T14:22:33.420Z,11.95
2019-01-25T14:25:00.737Z,9.28
2019-01-25T14:27:28.049Z,7.62
2019-01-25T14:29:55.369Z,7.67
2019-01-25T14:32:22.687Z,7.47
2019-01-25T14:34:50.006Z,7.87
2019-01-25T14:37:17.566Z,7.55
2019-01-25T14:39:44.880Z,6.67
2019-01-25T14:42:12.081Z,6.80
2019-01-25T14:44:39.440Z,6.28
2019-01-25T14:47:06.716Z,5.87
2019-01-25T14:49:34.049Z,7.30
2019-01-25T14:52:01.272Z,7.00
2019-01-25T14:54:28.710Z,6.95
2019-01-25T14:56:56.025Z,5.53
2019-01-25T14:59:23.277Z,6.70
2019-01-25T15:01:50.581Z,7.35
2019-01-25T15:04:17.821Z,7.22
2019-01-25T15:06:45.142Z,6.22
2019-01-25T15:09:12.583Z,6.40
2019-01-25T15:11:39.920Z,7.47
2019-01-25T15:14:10.155Z,7.05
2019-01-25T15:16:37.375Z,7.40
2019-01-25T15:19:04.710Z,8.08
2019-01-25T15:21:32.129Z,7.20
2019-01-25T15:23:59.461Z,7.20
2019-01-25T15:26:26.768Z,7.92
2019-01-25T15:28:54.159Z,7.20
2019-01-25T15:31:21.581Z,7.60
2019-01-25T15:33:48.914Z,8.20
2019-01-25T15:36:16.247Z,8.28
2019-01-25T15:38:43.575Z,7.80
2019-01-25T15:41:10.940Z,8.35
2019-01-25T15:43:38.322Z,8.05
2019-01-25T15:46:05.685Z,8.25
2019-01-25T15:48:32.903Z,8.03
2019-01-25T15:51:00.236Z,8.58
2019-01-25T15:53:27.485Z,8.33
2019-01-25T15:55:54.833Z,7.00
2019-01-25T15:58:22.206Z,8.50
2019-01-25T16:00:49.442Z,8.85
2019-01-25T16:03:17.064Z,11.18
2019-01-25T16:05:44.403Z,10.28
2019-01-25T16:08:11.618Z,9.65
2019-01-25T16:10:39.023Z,9.50
2019-01-25T16:13:06.388Z,9.45
2019-01-25T16:15:33.717Z,8.95
2019-01-25T16:18:01.022Z,7.65
2019-01-25T16:20:28.492Z,8.80
2019-01-25T16:22:56.064Z,8.13
2019-01-25T16:25:25.610Z,8.85
2019-01-25T16:27:52.939Z,8.33
2019-01-25T16:30:22.470Z,8.50
2019-01-25T16:32:49.938Z,7.95
2019-01-25T16:35:17.300Z,9.88
2019-01-25T16:37:44.572Z,8.75
2019-01-25T16:40:15.682Z,9.53
2019-01-25T16:42:43.212Z,8.55
2019-01-25T16:45:19.237Z,8.88
2019-01-25T16:47:46.586Z,5.90
2019-01-25T16:50:14.057Z,10.03
2019-01-25T16:52:41.409Z,10.88
2019-01-25T16:55:10.200Z,10.58
2019-01-25T16:57:40.312Z,11.08
2019-01-25T17:00:17.618Z,12.23
2019-01-25T17:02:44.850Z,11.38
2019-01-25T17:05:12.277Z,13.20
2019-01-25T17:07:39.619Z,13.62
2019-01-25T17:10:07.218Z,13.45
2019-01-25T17:12:34.646Z,12.65
2019-01-25T17:15:01.996Z,12.45
2019-01-25T17:17:29.316Z,6.97
2019-01-25T17:19:56.544Z,14.70
2019-01-25T17:22:23.888Z,15.80
2019-01-25T17:24:51.213Z,10.03
2019-01-25T17:27:18.579Z,16.52
2019-01-25T17:29:45.926Z,18.77
2019-01-25T17:32:13.178Z,17.70
2019-01-25T17:34:40.397Z,19.92
2019-01-25T17:37:07.777Z,15.63
2019-01-25T17:39:35.000Z,17.77
2019-01-25T17:42:02.360Z,20.75
2019-01-25T17:44:29.734Z,19.12
2019-01-25T17:46:56.971Z,20.92
2019-01-25T17:49:24.408Z,17.98
2019-01-25T17:51:51.789Z,21.45
2019-01-25T17:54:19.093Z,19.15
2019-01-25T17:56:46.456Z,21.50
2019-01-25T17:59:15.349Z,19.45
2019-01-25T18:01:42.778Z,23.62
2019-01-25T18:04:10.005Z,22.80
2019-01-25T18:06:37.325Z,23.70
2019-01-25T18:09:06.709Z,21.02
2019-01-25T18:11:33.924Z,22.27
2019-01-25T18:14:01.169Z,22.30
2019-01-25T18:16:28.501Z,19.65
2019-01-25T18:18:55.825Z,22.07
2019-01-25T18:21:23.200Z,19.90
2019-01-25T18:23:50.580Z,21.60
2019-01-25T18:26:20.889Z,22.70
2019-01-25T18:29:18.536Z,22.20
2019-01-25T18:31:45.861Z,22.42
2019-01-25T18:34:13.185Z,20.32
2019-01-25T18:36:40.533Z,19.27
2019-01-25T18:39:08.260Z,20.55
2019-01-25T18:41:35.599Z,21.25
2019-01-25T18:44:02.919Z,20.23
2019-01-25T18:46:30.285Z,19.30
2019-01-25T18:48:57.592Z,20.27
2019-01-25T18:51:24.824Z,19.55
2019-01-25T18:53:52.146Z,18.42
2019-01-25T18:56:21.068Z,20.25
2019-01-25T18:58:48.470Z,17.23
2019-01-25T19:01:15.876Z,20.27
2019-01-25T19:03:43.252Z,21.17
2019-01-25T19:06:10.681Z,25.15
2019-01-25T19:08:38.064Z,22.50
2019-01-25T19:11:05.305Z,22.05
2019-01-25T19:13:32.567Z,23.15
2019-01-25T19:15:59.906Z,22.55
2019-01-25T19:18:27.252Z,22.52
2019-01-25T19:20:54.664Z,20.95
2019-01-25T19:23:22.040Z,22.00
2019-01-25T19:25:49.294Z,22.70
2019-01-25T19:28:16.622Z,22.00
2019-01-25T19:30:44.465Z,21.15
2019-01-25T19:33:11.693Z,22.90
2019-01-25T19:35:39.039Z,22.17
2019-01-25T19:38:07.467Z,22.27
2019-01-25T19:40:34.847Z,21.82
2019-01-25T19:43:02.448Z,23.27
2019-01-25T19:45:29.868Z,24.70
2019-01-25T19:47:57.210Z,25.35
2019-01-25T19:50:24.692Z,23.27
2019-01-25T19:52:52.057Z,25.23
2019-01-25T19:55:21.441Z,24.55
2019-01-25T19:57:48.795Z,24.35
2019-01-25T20:00:30.826Z,25.75
2019-01-25T20:02:58.175Z,25.35
2019-01-25T20:05:26.777Z,24.25
2019-01-25T20:07:54.198Z,24.85
2019-01-25T20:10:21.633Z,27.65
2019-01-25T20:12:49.072Z,26.75
2019-01-25T20:15:19.523Z,28.40
2019-01-25T20:17:46.714Z,28.57
2019-01-25T20:20:25.225Z,27.67
2019-01-25T20:22:52.601Z,27.95
2019-01-25T20:25:19.948Z,28.80
2019-01-25T20:27:47.361Z,26.90
2019-01-25T20:30:17.697Z,29.07
2019-01-25T20:32:45.042Z,27.77
2019-01-25T20:35:14.468Z,26.33
2019-01-25T20:37:41.720Z,30.32
2019-01-25T20:40:11.172Z,28.00
2019-01-25T20:42:38.520Z,28.98
2019-01-25T20:45:08.220Z,25.23
2019-01-25T20:47:35.578Z,28.17
2019-01-25T20:50:04.065Z,26.57
2019-01-25T20:52:31.421Z,28.52
2019-01-25T20:54:58.785Z,26.85
2019-01-25T20:57:26.179Z,27.98
2019-01-25T20:59:53.569Z,30.08
2019-01-25T21:02:20.953Z,30.85
2019-01-25T21:04:48.319Z,27.30
2019-01-25T21:07:15.553Z,28.45
2019-01-25T21:09:42.937Z,29.72
2019-01-25T21:12:10.233Z,26.57
2019-01-25T21:14:37.496Z,29.23
2019-01-25T21:17:04.824Z,27.85
2019-01-25T21:19:32.164Z,28.95
2019-01-25T21:21:59.404Z,27.60
2019-01-25T21:24:26.752Z,28.65
2019-01-25T21:26:54.083Z,29.55
2019-01-25T21:29:21.406Z,27.90
2019-01-25T21:31:48.644Z,29.95
2019-01-25T21:34:15.981Z,28.00
2019-01-25T21:36:43.295Z,27.62
2019-01-25T21:39:10.606Z,28.17
2019-01-25T21:41:37.912Z,27.85
2019-01-25T21:44:05.344Z,27.70
2019-01-25T21:46:39.814Z,27.15
2019-01-25T21:49:01.915Z,28.75
2019-01-25T21:51:29.258Z,25.82
2019-01-25T21:53:56.572Z,28.95
2019-01-25T21:56:23.920Z,27.42
2019-01-25T21:58:51.257Z,27.13
2019-01-25T22:01:18.486Z,28.90
2019-01-25T22:03:45.776Z,26.55
2019-01-25T22:06:13.006Z,25.80
2019-01-25T22:08:40.244Z,27.13
2019-01-25T22:11:07.468Z,28.95
2019-01-25T22:13:34.850Z,27.45
2019-01-25T22:16:02.196Z,27.40
2019-01-25T22:18:29.508Z,28.45
2019-01-25T22:20:56.829Z,28.62
2019-01-25T22:23:24.144Z,25.45
2019-01-25T22:25:51.384Z,26.45
2019-01-25T22:28:18.680Z,26.23
2019-01-25T22:30:46.012Z,25.35
2019-01-25T22:33:13.342Z,25.75
2019-01-25T22:35:40.609Z,25.92
2019-01-25T22:38:07.957Z,26.07
2019-01-25T22:40:35.295Z,26.68
2019-01-25T22:43:02.618Z,26.00
2019-01-25T22:45:30.506Z,26.65
2019-01-25T22:47:59.166Z,25.72
2019-01-25T22:50:28.335Z,26.37
2019-01-25T22:52:55.705Z,24.75
2019-01-25T22:55:23.670Z,27.32
2019-01-25T22:57:50.996Z,26.52
2019-01-25T23:01:07.833Z,25.40
2019-01-25T23:03:48.471Z,24.85
2019-01-25T23:06:44.161Z,25.55
2019-01-25T23:09:29.519Z,25.77
2019-01-25T23:11:56.783Z,27.00
2019-01-25T23:14:24.102Z,26.35
2019-01-25T23:16:51.433Z,26.42
2019-01-25T23:19:18.720Z,27.35
2019-01-25T23:21:46.125Z,25.72
2019-01-25T23:24:13.535Z,23.22
2019-01-25T23:26:40.725Z,24.50
2019-01-25T23:29:08.061Z,25.55
2019-01-25T23:31:35.264Z,12.07
2019-01-25T23:34:02.588Z,22.40
2019-01-25T23:36:29.802Z,23.60
2019-01-25T23:38:57.241Z,22.73
2019-01-25T23:41:24.540Z,23.60
2019-01-25T23:43:51.759Z,23.18
2019-01-25T23:46:19.008Z,22.58
2019-01-25T23:48:46.315Z,22.40
2019-01-25T23:51:13.540Z,20.02
2019-01-25T23:53:40.752Z,20.17
2019-01-25T23:56:08.082Z,20.40
2019-01-25T23:58:35.393Z,20.12
