createdAt,value
2019-03-26T14:13:16.434Z,39.40
2019-03-26T14:15:46.534Z,40.40
2019-03-26T14:18:18.474Z,41.60
2019-03-26T14:20:50.463Z,41.70
2019-03-26T14:23:20.428Z,41.20
2019-03-26T14:25:50.323Z,40.60
2019-03-26T14:28:20.573Z,40.00
2019-03-26T14:31:06.299Z,39.60
2019-03-26T14:33:36.266Z,39.60
2019-03-26T14:37:51.052Z,39.70
2019-03-26T14:40:16.752Z,40.60
2019-03-26T14:42:47.134Z,40.60
2019-03-26T14:45:17.406Z,40.90
2019-03-26T14:47:53.783Z,40.90
2019-03-26T14:50:23.706Z,40.60
2019-03-26T14:52:54.031Z,40.60
2019-03-26T14:55:35.918Z,40.70
2019-03-26T14:58:06.554Z,40.90
2019-03-26T15:00:37.917Z,41.20
2019-03-26T15:03:07.851Z,40.60
2019-03-26T15:05:37.778Z,41.00
2019-03-26T15:08:23.110Z,41.20
2019-03-26T15:10:53.139Z,41.60
2019-03-26T15:13:26.886Z,42.40
2019-03-26T15:16:00.273Z,42.70
2019-03-26T15:18:36.365Z,43.10
2019-03-26T15:21:07.931Z,42.70
2019-03-26T15:23:38.079Z,42.40
2019-03-26T15:26:08.121Z,42.60
2019-03-26T15:28:40.160Z,42.70
2019-03-26T15:31:10.312Z,42.80
2019-03-26T15:33:41.340Z,43.00
2019-03-26T15:36:13.402Z,43.00
2019-03-26T15:38:43.402Z,43.70
2019-03-26T15:41:57.034Z,44.30
2019-03-26T15:44:29.183Z,45.00
2019-03-26T15:46:59.141Z,45.60
2019-03-26T15:49:35.440Z,46.40
2019-03-26T15:52:05.786Z,45.60
2019-03-26T15:54:36.919Z,45.40
2019-03-26T15:57:10.060Z,45.70
2019-03-26T15:59:40.215Z,46.00
2019-03-26T16:02:10.361Z,46.50
2019-03-26T16:04:40.739Z,46.90
2019-03-26T16:07:10.787Z,47.40
2019-03-26T16:09:42.666Z,47.90
2019-03-26T16:12:13.529Z,48.30
2019-03-26T16:14:44.387Z,48.70
2019-03-26T16:17:14.345Z,48.90
2019-03-26T16:19:44.591Z,49.30
2019-03-26T16:22:17.568Z,50.00
2019-03-26T16:24:49.674Z,49.30
2019-03-26T16:27:19.586Z,49.60
2019-03-26T16:29:52.590Z,50.10
2019-03-26T16:32:22.567Z,50.10
2019-03-26T16:34:52.758Z,50.60
2019-03-26T16:37:23.786Z,51.20
2019-03-26T16:39:53.870Z,50.90
2019-03-26T16:42:28.288Z,51.20
2019-03-26T16:44:59.592Z,51.60
2019-03-26T16:47:29.826Z,51.90
2019-03-26T16:49:59.708Z,52.20
2019-03-26T16:52:31.754Z,52.40
2019-03-26T16:55:01.749Z,52.80
2019-03-26T16:57:41.904Z,52.50
2019-03-26T17:00:14.879Z,53.10
2019-03-26T17:02:45.364Z,53.00
2019-03-26T17:05:18.539Z,53.10
2019-03-26T17:07:48.575Z,53.30
2019-03-26T17:10:19.122Z,53.00
2019-03-26T17:12:49.262Z,53.30
2019-03-26T17:15:19.259Z,53.40
2019-03-26T17:17:49.418Z,53.30
2019-03-26T17:20:19.309Z,53.90
2019-03-26T17:22:57.380Z,53.60
2019-03-26T17:25:27.777Z,53.70
2019-03-26T17:27:58.368Z,53.90
2019-03-26T17:30:38.790Z,53.90
2019-03-26T17:33:16.130Z,53.90
2019-03-26T17:35:47.334Z,54.20
2019-03-26T17:38:52.400Z,54.20
2019-03-26T17:41:16.582Z,54.40
2019-03-26T17:44:07.385Z,54.50
2019-03-26T17:46:37.239Z,54.50
2019-03-26T17:49:27.402Z,54.90
2019-03-26T17:52:10.678Z,55.00
2019-03-26T17:54:41.335Z,55.10
2019-03-26T17:57:16.675Z,54.90
2019-03-26T17:59:49.280Z,55.30
2019-03-26T18:02:20.407Z,55.40
2019-03-26T18:04:51.904Z,55.70
2019-03-26T18:07:27.014Z,55.60
2019-03-26T18:09:58.120Z,55.60
2019-03-26T18:12:31.369Z,55.80
2019-03-26T18:15:01.403Z,55.80
2019-03-26T18:17:32.480Z,56.30
2019-03-26T18:20:05.343Z,56.60
2019-03-26T18:23:04.668Z,56.90
2019-03-26T18:25:38.515Z,57.00
2019-03-26T18:28:45.638Z,56.70
2019-03-26T18:31:43.756Z,57.30
2019-03-26T18:34:12.371Z,56.30
2019-03-26T18:36:46.600Z,56.90
2019-03-26T18:39:29.783Z,56.20
2019-03-26T18:42:02.940Z,56.00
2019-03-26T18:44:36.480Z,55.90
2019-03-26T18:47:06.530Z,55.70
2019-03-26T18:49:37.754Z,55.20
2019-03-26T18:52:08.513Z,54.50
2019-03-26T18:54:42.220Z,55.00
2019-03-26T18:57:12.341Z,55.10
2019-03-26T18:59:42.203Z,55.30
2019-03-26T19:02:12.435Z,55.30
2019-03-26T19:04:42.347Z,55.40
2019-03-26T19:07:12.549Z,55.10
2019-03-26T19:09:42.855Z,55.10
2019-03-26T19:12:42.494Z,55.40
2019-03-26T19:17:34.725Z,54.90
2019-03-26T19:19:28.558Z,55.20
2019-03-26T19:22:22.274Z,55.10
2019-03-26T19:25:14.525Z,54.70
2019-03-26T19:28:42.313Z,55.10
2019-03-26T19:31:54.078Z,55.10
2019-03-26T19:34:26.233Z,55.10
2019-03-26T19:37:28.084Z,55.00
2019-03-26T19:39:58.035Z,54.70
2019-03-26T19:42:32.603Z,54.70
2019-03-26T19:45:03.259Z,54.60
2019-03-26T19:47:48.818Z,55.10
2019-03-26T19:50:18.890Z,55.00
2019-03-26T19:52:51.137Z,54.80
2019-03-26T19:55:21.262Z,55.00
2019-03-26T19:58:03.111Z,54.80
2019-03-26T20:00:41.955Z,54.80
2019-03-26T20:03:12.013Z,54.40
2019-03-26T20:05:42.041Z,54.40
2019-03-26T20:08:13.174Z,54.20
2019-03-26T20:10:43.664Z,55.10
2019-03-26T20:13:24.137Z,54.40
2019-03-26T20:16:00.144Z,54.20
2019-03-26T20:18:30.195Z,54.60
2019-03-26T20:21:01.707Z,54.20
2019-03-26T20:23:33.334Z,54.10
2019-03-26T20:26:12.374Z,54.00
2019-03-26T20:28:42.982Z,53.90
2019-03-26T20:31:13.603Z,54.00
2019-03-26T20:33:46.523Z,53.60
2019-03-26T20:36:20.505Z,53.40
2019-03-26T20:38:55.461Z,53.80
2019-03-26T20:41:26.085Z,54.30
2019-03-26T20:43:56.345Z,53.50
2019-03-26T20:46:30.160Z,53.80
2019-03-26T20:49:02.991Z,53.50
2019-03-26T20:51:35.490Z,53.40
2019-03-26T20:54:09.132Z,53.50
2019-03-26T20:56:45.749Z,53.40
2019-03-26T20:59:18.785Z,53.60
2019-03-26T21:01:50.308Z,53.60
2019-03-26T21:04:20.404Z,53.30
2019-03-26T21:06:50.345Z,53.30
2019-03-26T21:09:20.419Z,53.40
2019-03-26T21:11:50.578Z,53.30
2019-03-26T21:14:24.175Z,53.20
2019-03-26T21:17:09.539Z,53.60
2019-03-26T21:19:58.356Z,53.60
2019-03-26T21:22:28.573Z,53.50
2019-03-26T21:24:58.919Z,53.70
2019-03-26T21:27:32.372Z,53.70
2019-03-26T21:30:10.712Z,54.00
2019-03-26T21:32:39.039Z,53.80
2019-03-26T21:35:09.768Z,54.10
2019-03-26T21:37:40.423Z,54.50
2019-03-26T21:40:11.003Z,54.60
2019-03-26T21:42:40.993Z,54.70
2019-03-26T21:45:11.804Z,54.80
2019-03-26T21:47:41.769Z,55.00
2019-03-26T21:50:11.764Z,55.30
2019-03-26T21:52:41.737Z,55.40
2019-03-26T21:55:13.477Z,55.40
2019-03-26T21:57:46.588Z,55.70
2019-03-26T22:00:16.827Z,55.70
2019-03-26T22:02:46.815Z,56.00
2019-03-26T22:05:16.775Z,56.50
2019-03-26T22:07:47.462Z,56.30
2019-03-26T22:10:18.843Z,56.40
2019-03-26T22:12:48.870Z,56.80
2019-03-26T22:15:19.593Z,56.50
2019-03-26T22:17:49.876Z,57.60
2019-03-26T22:20:19.755Z,56.80
2019-03-26T22:22:49.856Z,56.60
2019-03-26T22:25:19.812Z,56.70
2019-03-26T22:27:49.812Z,56.70
2019-03-26T22:30:20.529Z,56.80
2019-03-26T22:32:50.612Z,56.60
2019-03-26T22:35:20.515Z,57.10
2019-03-26T22:37:50.662Z,56.90
2019-03-26T22:40:21.410Z,57.10
2019-03-26T22:42:51.468Z,57.20
2019-03-26T22:45:21.468Z,57.30
2019-03-26T22:47:51.606Z,57.50
2019-03-26T22:50:21.482Z,57.70
2019-03-26T22:52:51.590Z,57.80
2019-03-26T22:55:21.588Z,58.00
2019-03-26T22:57:51.471Z,58.20
2019-03-26T23:00:22.439Z,58.50
2019-03-26T23:02:52.402Z,58.90
2019-03-26T23:05:22.842Z,59.00
2019-03-26T23:07:52.829Z,59.20
2019-03-26T23:10:22.775Z,59.50
2019-03-26T23:12:52.684Z,59.60
2019-03-26T23:15:25.631Z,59.30
2019-03-26T23:17:55.638Z,59.00
2019-03-26T23:20:25.479Z,59.00
2019-03-26T23:22:56.810Z,59.10
2019-03-26T23:25:27.149Z,59.50
2019-03-26T23:27:57.106Z,59.20
2019-03-26T23:30:27.149Z,59.30
2019-03-26T23:32:57.018Z,59.20
2019-03-26T23:35:27.102Z,59.20
2019-03-26T23:37:57.850Z,59.30
2019-03-26T23:40:27.896Z,59.20
2019-03-26T23:42:57.952Z,59.20
2019-03-26T23:45:28.046Z,59.30
2019-03-26T23:47:58.021Z,59.40
2019-03-26T23:50:30.262Z,59.60
2019-03-26T23:53:00.168Z,59.90
2019-03-26T23:55:30.135Z,60.00
2019-03-26T23:58:05.460Z,60.10
