createdAt,value
2022-08-01T00:00:58.202Z,99.90
2022-08-01T00:03:27.314Z,99.90
2022-08-01T00:05:56.193Z,99.90
2022-08-01T00:08:25.092Z,99.90
2022-08-01T00:10:51.896Z,99.90
2022-08-01T00:13:21.253Z,99.90
2022-08-01T00:15:53.819Z,99.90
2022-08-01T00:18:21.496Z,99.90
2022-08-01T00:20:50.498Z,99.90
2022-08-01T00:23:17.277Z,99.90
2022-08-01T00:25:44.044Z,99.90
2022-08-01T00:28:15.810Z,99.90
2022-08-01T00:30:42.676Z,99.90
2022-08-01T00:33:09.420Z,99.90
2022-08-01T00:35:36.261Z,99.90
2022-08-01T00:38:05.432Z,99.90
2022-08-01T00:40:34.287Z,99.90
2022-08-01T00:43:01.011Z,99.90
2022-08-01T00:45:32.406Z,99.90
2022-08-01T00:48:01.246Z,99.90
2022-08-01T00:50:30.651Z,99.90
2022-08-01T00:53:00.614Z,99.90
2022-08-01T00:55:30.990Z,99.90
2022-08-01T00:58:04.708Z,99.90
2022-08-01T01:00:34.758Z,99.90
2022-08-01T01:03:19.458Z,99.90
2022-08-01T01:06:03.047Z,99.90
2022-08-01T01:08:38.428Z,99.90
2022-08-01T01:11:15.893Z,99.90
2022-08-01T01:13:50.720Z,99.90
2022-08-01T01:16:22.236Z,99.90
2022-08-01T01:18:49.047Z,99.90
2022-08-01T01:21:19.094Z,99.90
2022-08-01T01:24:10.992Z,99.90
2022-08-01T01:26:44.568Z,99.90
2022-08-01T01:29:19.171Z,99.90
2022-08-01T01:31:52.512Z,99.90
2022-08-01T01:34:27.013Z,99.90
2022-08-01T01:36:56.787Z,99.90
2022-08-01T01:39:26.794Z,99.90
2022-08-01T01:41:58.826Z,99.90
2022-08-01T01:44:28.116Z,99.90
2022-08-01T01:46:56.956Z,99.90
2022-08-01T01:49:28.933Z,99.90
2022-08-01T01:52:02.469Z,99.90
2022-08-01T01:54:36.087Z,99.90
2022-08-01T01:57:08.319Z,99.90
2022-08-01T01:59:38.706Z,99.90
2022-08-01T02:02:07.454Z,99.90
2022-08-01T02:04:37.568Z,99.90
2022-08-01T02:07:05.184Z,99.90
2022-08-01T02:09:35.084Z,99.90
2022-08-01T02:12:07.902Z,99.90
2022-08-01T02:14:36.831Z,99.90
2022-08-01T02:17:05.848Z,99.90
2022-08-01T02:19:38.286Z,99.90
2022-08-01T02:22:08.021Z,99.90
2022-08-01T02:24:37.982Z,99.90
2022-08-01T02:27:13.212Z,99.90
2022-08-01T02:29:53.133Z,99.90
2022-08-01T02:32:34.774Z,99.90
2022-08-01T02:35:03.462Z,99.90
2022-08-01T02:37:36.036Z,99.90
2022-08-01T02:40:03.631Z,99.90
2022-08-01T02:42:32.140Z,99.90
2022-08-01T02:45:03.050Z,99.90
2022-08-01T02:47:33.946Z,99.90
2022-08-01T02:50:05.345Z,99.90
2022-08-01T02:52:36.036Z,99.90
2022-08-01T02:55:06.730Z,99.90
2022-08-01T02:57:51.621Z,99.90
2022-08-01T03:00:25.705Z,99.90
2022-08-01T03:02:55.861Z,99.90
2022-08-01T03:05:23.731Z,99.90
2022-08-01T03:07:51.303Z,99.90
2022-08-01T03:10:20.611Z,99.90
2022-08-01T03:12:49.612Z,99.90
2022-08-01T03:15:22.566Z,99.90
2022-08-01T03:17:53.910Z,99.90
2022-08-01T03:20:25.863Z,99.90
2022-08-01T03:22:54.032Z,99.90
2022-08-01T03:25:22.301Z,99.90
2022-08-01T03:27:57.021Z,99.90
2022-08-01T03:30:28.458Z,99.90
2022-08-01T03:32:56.455Z,99.90
2022-08-01T03:35:26.977Z,99.90
2022-08-01T03:41:26.233Z,99.90
2022-08-01T03:44:11.314Z,99.90
2022-08-01T03:46:47.359Z,99.90
2022-08-01T03:49:24.574Z,99.90
2022-08-01T03:51:53.458Z,99.90
2022-08-01T03:54:24.715Z,99.90
2022-08-01T03:56:52.838Z,99.90
2022-08-01T03:59:21.437Z,99.90
2022-08-01T04:01:49.225Z,99.90
2022-08-01T04:04:16.304Z,99.90
2022-08-01T04:06:48.989Z,99.90
2022-08-01T04:09:15.777Z,99.90
2022-08-01T04:11:44.943Z,99.90
2022-08-01T04:14:13.845Z,99.90
2022-08-01T04:16:40.605Z,99.90
2022-08-01T04:19:08.583Z,99.90
2022-08-01T04:21:36.499Z,99.90
2022-08-01T04:24:11.659Z,99.90
2022-08-01T04:26:40.432Z,99.90
2022-08-01T04:29:09.074Z,99.90
2022-08-01T04:31:37.098Z,99.90
2022-08-01T04:34:06.219Z,99.90
2022-08-01T04:36:37.926Z,99.90
2022-08-01T04:39:06.716Z,99.90
2022-08-01T04:41:34.481Z,99.90
2022-08-01T04:44:01.590Z,99.90
2022-08-01T04:46:33.275Z,99.90
2022-08-01T04:49:01.462Z,99.90
2022-08-01T04:51:30.492Z,99.90
2022-08-01T04:53:58.763Z,99.90
2022-08-01T04:56:25.859Z,99.90
2022-08-01T04:59:17.623Z,99.90
2022-08-01T05:01:50.397Z,99.90
2022-08-01T05:04:19.533Z,99.90
2022-08-01T05:06:46.329Z,99.90
2022-08-01T05:09:16.926Z,99.90
2022-08-01T05:11:43.809Z,99.90
2022-08-01T05:14:10.696Z,99.90
2022-08-01T05:16:37.538Z,99.90
2022-08-01T05:19:04.316Z,99.90
2022-08-01T05:21:31.027Z,99.90
2022-08-01T05:24:00.387Z,99.90
2022-08-01T05:26:30.584Z,99.90
2022-08-01T05:28:58.758Z,99.90
2022-08-01T05:31:27.656Z,99.90
2022-08-01T05:33:56.607Z,99.90
2022-08-01T05:36:28.096Z,99.90
2022-08-01T05:38:54.914Z,99.90
2022-08-01T05:41:22.039Z,99.90
2022-08-01T05:43:48.807Z,99.90
2022-08-01T05:46:17.820Z,99.90
2022-08-01T05:48:44.530Z,99.90
2022-08-01T05:51:15.709Z,99.90
2022-08-01T05:53:42.463Z,99.90
2022-08-01T05:56:09.208Z,99.90
2022-08-01T05:58:38.540Z,99.90
2022-08-01T06:01:07.762Z,99.90
2022-08-01T06:03:34.675Z,99.90
2022-08-01T06:06:02.012Z,99.90
2022-08-01T06:08:33.548Z,99.90
2022-08-01T06:11:02.676Z,99.90
2022-08-01T06:13:29.589Z,99.90
2022-08-01T06:15:56.395Z,99.90
2022-08-01T06:18:23.323Z,99.90
2022-08-01T06:20:50.232Z,99.90
2022-08-01T06:23:32.242Z,99.90
2022-08-01T06:26:02.103Z,99.90
2022-08-01T06:28:29.687Z,99.90
2022-08-01T06:30:59.571Z,99.90
2022-08-01T06:33:29.051Z,99.90
2022-08-01T06:35:58.036Z,99.90
2022-08-01T06:38:25.453Z,99.90
2022-08-01T06:40:54.420Z,99.90
2022-08-01T06:43:22.208Z,99.90
2022-08-01T06:45:51.569Z,99.90
2022-08-01T06:48:18.356Z,99.90
2022-08-01T06:50:45.168Z,99.90
2022-08-01T06:53:14.429Z,99.90
2022-08-01T06:55:41.258Z,99.90
2022-08-01T06:58:10.166Z,99.90
2022-08-01T07:00:39.474Z,99.90
2022-08-01T07:03:06.252Z,99.90
2022-08-01T07:05:35.308Z,99.90
2022-08-01T07:08:04.660Z,99.90
2022-08-01T07:10:31.551Z,99.90
2022-08-01T07:12:58.349Z,99.90
2022-08-01T07:15:27.641Z,99.90
2022-08-01T07:17:57.913Z,99.90
2022-08-01T07:20:24.701Z,99.90
2022-08-01T07:22:51.580Z,99.90
2022-08-01T07:25:18.480Z,99.90
2022-08-01T07:27:45.725Z,99.90
2022-08-01T07:30:15.114Z,99.90
2022-08-01T07:32:41.939Z,99.90
2022-08-01T07:35:09.049Z,99.90
2022-08-01T07:37:42.156Z,99.90
2022-08-01T07:40:15.159Z,99.90
2022-08-01T07:42:45.807Z,99.90
2022-08-01T07:45:13.572Z,99.90
2022-08-01T07:47:40.398Z,99.90
2022-08-01T07:50:07.981Z,99.90
2022-08-01T07:52:35.094Z,99.90
2022-08-01T07:55:02.426Z,99.90
2022-08-01T07:57:29.269Z,99.90
2022-08-01T07:59:56.220Z,99.90
2022-08-01T08:02:23.014Z,99.80
2022-08-01T08:04:52.349Z,99.40
2022-08-01T08:07:19.140Z,99.00
2022-08-01T08:09:45.868Z,99.30
2022-08-01T08:12:18.096Z,98.30
2022-08-01T08:14:47.502Z,97.90
2022-08-01T08:17:14.213Z,97.50
2022-08-01T08:19:41.034Z,97.20
2022-08-01T08:22:09.383Z,96.80
2022-08-01T08:24:45.541Z,96.40
2022-08-01T08:27:14.034Z,96.10
2022-08-01T08:29:42.950Z,95.30
2022-08-01T08:32:10.802Z,94.80
2022-08-01T08:34:37.782Z,93.80
2022-08-01T08:37:04.831Z,93.10
2022-08-01T08:39:41.590Z,92.80
2022-08-01T08:42:13.073Z,92.70
2022-08-01T08:44:44.630Z,92.20
2022-08-01T08:47:19.746Z,92.10
2022-08-01T08:49:50.523Z,91.80
2022-08-01T08:52:20.326Z,91.60
2022-08-01T08:54:48.094Z,91.40
2022-08-01T08:57:16.262Z,91.40
2022-08-01T08:59:48.476Z,91.00
2022-08-01T09:02:17.825Z,90.80
2022-08-01T09:04:44.687Z,90.60
2022-08-01T09:07:16.061Z,90.50
2022-08-01T09:09:45.399Z,90.00
2022-08-01T09:12:21.258Z,90.10
2022-08-01T09:14:51.354Z,89.60
2022-08-01T09:17:18.299Z,88.30
2022-08-01T09:19:52.226Z,87.50
2022-08-01T09:22:24.385Z,87.40
2022-08-01T09:25:13.237Z,86.50
2022-08-01T09:27:44.145Z,86.10
2022-08-01T09:30:17.224Z,85.10
2022-08-01T09:33:11.198Z,85.60
2022-08-01T09:35:46.386Z,85.10
2022-08-01T09:38:15.574Z,83.90
2022-08-01T09:40:59.117Z,84.20
2022-08-01T09:43:32.035Z,83.00
2022-08-01T09:46:02.845Z,83.00
2022-08-01T09:48:30.564Z,83.50
2022-08-01T09:51:04.076Z,83.20
2022-08-01T09:53:52.189Z,82.30
2022-08-01T09:56:22.209Z,80.50
2022-08-01T09:59:00.486Z,79.80
2022-08-01T10:01:37.343Z,79.70
2022-08-01T10:04:09.609Z,79.60
2022-08-01T10:06:38.459Z,79.10
2022-08-01T10:09:05.826Z,79.40
2022-08-01T10:11:36.048Z,78.80
2022-08-01T10:14:07.149Z,77.00
2022-08-01T10:16:38.605Z,76.50
2022-08-01T10:19:11.317Z,77.00
2022-08-01T10:21:58.263Z,77.10
2022-08-01T10:24:27.983Z,75.70
2022-08-01T10:27:05.919Z,76.70
2022-08-01T10:30:05.418Z,76.30
2022-08-01T10:32:36.679Z,75.60
2022-08-01T10:35:14.783Z,76.00
2022-08-01T10:37:52.264Z,76.10
2022-08-01T10:40:30.296Z,73.50
2022-08-01T10:42:58.567Z,72.90
2022-08-01T10:45:27.544Z,72.70
2022-08-01T10:48:16.118Z,72.50
2022-08-01T10:50:50.595Z,72.50
2022-08-01T10:53:31.219Z,74.00
2022-08-01T10:56:11.093Z,73.70
2022-08-01T10:58:44.122Z,73.70
2022-08-01T11:01:27.900Z,73.10
2022-08-01T11:04:16.395Z,72.50
2022-08-01T11:07:06.675Z,72.10
2022-08-01T11:09:40.877Z,71.40
2022-08-01T11:12:24.958Z,70.30
2022-08-01T11:15:02.329Z,70.30
2022-08-01T11:17:42.865Z,70.40
2022-08-01T11:20:13.087Z,70.60
2022-08-01T11:23:07.632Z,70.20
2022-08-01T11:26:03.107Z,69.00
2022-08-01T11:28:32.372Z,67.70
2022-08-01T11:31:14.412Z,67.40
2022-08-01T11:33:41.613Z,68.10
2022-08-01T11:36:11.888Z,68.20
2022-08-01T11:38:38.609Z,67.20
2022-08-01T11:41:11.279Z,67.20
2022-08-01T11:44:05.677Z,65.80
2022-08-01T11:46:52.528Z,65.80
2022-08-01T11:49:38.863Z,65.50
2022-08-01T11:52:19.693Z,65.50
2022-08-01T11:54:53.270Z,65.60
2022-08-01T11:57:33.932Z,65.20
2022-08-01T12:00:20.549Z,64.90
2022-08-01T12:02:57.013Z,64.50
2022-08-01T12:05:26.543Z,65.00
2022-08-01T12:07:54.892Z,65.40
2022-08-01T12:10:26.476Z,65.30
2022-08-01T12:13:02.434Z,65.50
2022-08-01T12:15:37.411Z,65.00
2022-08-01T12:18:06.343Z,64.40
2022-08-01T12:20:40.136Z,63.50
2022-08-01T12:23:09.630Z,63.70
2022-08-01T12:25:40.759Z,63.40
2022-08-01T12:28:09.767Z,63.00
2022-08-01T12:30:40.405Z,63.40
2022-08-01T12:33:17.555Z,62.90
2022-08-01T12:35:44.344Z,63.30
2022-08-01T12:38:23.943Z,64.00
2022-08-01T12:40:54.792Z,63.20
2022-08-01T12:43:27.094Z,63.80
2022-08-01T12:45:58.794Z,63.90
2022-08-01T12:48:26.641Z,64.40
2022-08-01T12:50:58.681Z,63.60
2022-08-01T12:53:26.843Z,62.60
2022-08-01T12:55:59.423Z,61.70
2022-08-01T12:58:33.543Z,61.90
2022-08-01T13:01:06.632Z,62.00
2022-08-01T13:03:33.731Z,62.30
2022-08-01T13:06:01.473Z,62.60
2022-08-01T13:08:33.724Z,62.30
2022-08-01T13:11:15.186Z,62.50
2022-08-01T13:13:48.638Z,62.90
2022-08-01T13:16:27.771Z,61.30
2022-08-01T13:19:07.556Z,61.00
2022-08-01T13:21:52.603Z,61.20
2022-08-01T13:24:29.425Z,60.80
2022-08-01T13:27:05.956Z,60.60
2022-08-01T13:29:43.774Z,59.90
2022-08-01T13:32:27.660Z,60.40
2022-08-01T13:35:08.555Z,60.80
2022-08-01T13:37:38.373Z,61.10
2022-08-01T13:40:10.151Z,61.00
2022-08-01T13:42:39.700Z,60.70
2022-08-01T13:45:14.633Z,60.30
2022-08-01T13:48:03.869Z,60.30
2022-08-01T13:50:32.613Z,59.90
2022-08-01T13:53:02.142Z,59.30
2022-08-01T13:55:34.249Z,59.10
2022-08-01T13:58:04.340Z,59.10
2022-08-01T14:00:31.354Z,57.80
2022-08-01T14:02:58.082Z,57.70
2022-08-01T14:05:24.918Z,57.70
2022-08-01T14:07:56.763Z,57.20
2022-08-01T14:10:24.444Z,57.00
2022-08-01T14:12:56.937Z,57.20
2022-08-01T14:15:37.759Z,57.10
2022-08-01T14:18:07.915Z,58.00
2022-08-01T14:20:37.845Z,58.20
2022-08-01T14:23:08.973Z,58.50
2022-08-01T14:26:00.498Z,58.70
2022-08-01T14:28:28.379Z,57.70
2022-08-01T14:30:58.750Z,57.00
2022-08-01T14:33:25.841Z,56.90
2022-08-01T14:36:01.645Z,57.60
2022-08-01T14:38:34.442Z,56.60
2022-08-01T14:41:05.903Z,56.60
2022-08-01T14:43:33.916Z,56.30
2022-08-01T14:46:05.449Z,55.90
2022-08-01T14:48:34.717Z,56.40
2022-08-01T14:51:03.863Z,56.50
2022-08-01T14:53:31.587Z,55.80
2022-08-01T14:56:04.045Z,56.00
2022-08-01T14:58:31.104Z,55.90
2022-08-01T15:00:59.225Z,55.80
2022-08-01T15:03:26.873Z,55.40
2022-08-01T15:05:55.878Z,55.30
2022-08-01T15:08:22.663Z,54.60
2022-08-01T15:10:49.452Z,54.40
2022-08-01T15:13:16.170Z,55.00
2022-08-01T15:15:45.098Z,55.30
2022-08-01T15:18:12.271Z,55.40
2022-08-01T15:20:39.064Z,55.70
2022-08-01T15:23:08.135Z,55.30
2022-08-01T15:25:41.128Z,55.50
2022-08-01T15:28:10.466Z,55.60
2022-08-01T15:30:40.055Z,55.90
2022-08-01T15:33:07.308Z,56.30
2022-08-01T15:35:34.188Z,56.00
2022-08-01T15:38:01.009Z,55.90
2022-08-01T15:40:29.951Z,55.90
2022-08-01T15:42:56.802Z,55.60
2022-08-01T15:48:12.890Z,55.20
2022-08-01T15:50:39.653Z,56.10
2022-08-01T15:53:07.454Z,56.80
2022-08-01T15:55:38.840Z,57.80
2022-08-01T15:58:13.528Z,55.50
2022-08-01T16:00:40.452Z,54.60
2022-08-01T16:03:10.568Z,55.20
2022-08-01T16:05:43.194Z,55.70
2022-08-01T16:08:12.050Z,56.10
2022-08-01T16:10:41.673Z,56.40
2022-08-01T16:13:09.236Z,56.50
2022-08-01T16:15:37.714Z,56.50
2022-08-01T16:18:16.082Z,56.70
2022-08-01T16:20:45.701Z,56.70
2022-08-01T16:23:16.506Z,56.40
2022-08-01T16:25:44.861Z,56.40
2022-08-01T16:28:14.611Z,56.90
2022-08-01T16:30:47.899Z,56.80
2022-08-01T16:33:50.234Z,57.20
2022-08-01T16:36:16.693Z,56.70
2022-08-01T16:38:46.648Z,55.60
2022-08-01T16:41:19.666Z,56.50
2022-08-01T16:43:53.887Z,57.00
2022-08-01T16:46:29.704Z,54.30
2022-08-01T16:49:00.557Z,54.70
2022-08-01T16:51:27.665Z,55.20
2022-08-01T16:53:56.593Z,55.60
2022-08-01T16:56:25.621Z,56.40
2022-08-01T16:58:54.809Z,56.90
2022-08-01T17:01:58.076Z,57.30
2022-08-01T17:04:10.657Z,57.70
2022-08-01T17:06:42.104Z,57.20
2022-08-01T17:09:09.365Z,57.10
2022-08-01T17:11:38.522Z,57.10
2022-08-01T17:14:07.519Z,57.60
2022-08-01T17:16:34.673Z,58.00
2022-08-01T17:19:02.096Z,58.40
2022-08-01T17:21:33.686Z,58.50
2022-08-01T17:24:02.635Z,58.30
2022-08-01T17:26:29.611Z,58.70
2022-08-01T17:28:56.511Z,58.70
2022-08-01T17:31:25.598Z,58.80
2022-08-01T17:33:54.985Z,59.50
2022-08-01T17:36:22.225Z,58.50
2022-08-01T17:38:49.251Z,58.60
2022-08-01T17:41:16.161Z,58.60
2022-08-01T17:43:43.158Z,58.60
2022-08-01T17:46:10.051Z,58.50
2022-08-01T17:48:36.930Z,59.00
2022-08-01T17:51:06.565Z,59.40
2022-08-01T17:53:33.727Z,59.30
2022-08-01T17:56:05.692Z,59.60
2022-08-01T17:58:50.588Z,59.70
2022-08-01T18:01:19.238Z,57.80
2022-08-01T18:03:49.017Z,58.00
2022-08-01T18:06:23.090Z,58.80
2022-08-01T18:08:50.820Z,59.60
2022-08-01T18:11:22.620Z,60.70
2022-08-01T18:13:51.633Z,62.20
2022-08-01T18:16:19.028Z,62.20
2022-08-01T18:18:45.812Z,62.60
2022-08-01T18:21:12.851Z,63.10
2022-08-01T18:23:39.646Z,63.40
2022-08-01T18:26:08.366Z,63.60
2022-08-01T18:28:42.118Z,64.00
2022-08-01T18:31:20.495Z,64.40
2022-08-01T18:33:47.735Z,65.00
2022-08-01T18:36:17.774Z,65.30
2022-08-01T18:39:12.887Z,65.70
2022-08-01T18:41:44.326Z,66.80
2022-08-01T18:44:11.149Z,67.60
2022-08-01T18:46:42.479Z,68.10
2022-08-01T18:49:11.324Z,68.80
2022-08-01T18:51:44.519Z,69.00
2022-08-01T18:54:12.456Z,69.30
2022-08-01T18:56:39.318Z,69.70
2022-08-01T18:59:08.368Z,70.50
2022-08-01T19:01:37.889Z,71.00
2022-08-01T19:04:07.392Z,71.50
2022-08-01T19:06:34.159Z,71.80
2022-08-01T19:09:03.722Z,73.10
2022-08-01T19:11:32.002Z,73.60
2022-08-01T19:14:03.177Z,73.90
2022-08-01T19:16:30.843Z,74.80
2022-08-01T19:18:57.975Z,75.50
2022-08-01T19:21:25.215Z,75.60
2022-08-01T19:24:10.739Z,76.30
2022-08-01T19:26:40.237Z,76.80
2022-08-01T19:29:24.038Z,77.20
2022-08-01T19:32:05.362Z,77.80
2022-08-01T19:34:36.369Z,79.20
2022-08-01T19:37:03.806Z,79.50
2022-08-01T19:39:30.723Z,80.30
2022-08-01T19:41:59.438Z,80.70
2022-08-01T19:44:29.781Z,80.80
2022-08-01T19:46:58.710Z,81.90
2022-08-01T19:49:25.656Z,82.70
2022-08-01T19:51:56.261Z,83.10
2022-08-01T19:54:26.995Z,83.30
2022-08-01T19:56:56.917Z,83.80
2022-08-01T19:59:24.505Z,84.00
2022-08-01T20:01:55.096Z,84.10
2022-08-01T20:04:22.676Z,84.40
2022-08-01T20:06:52.424Z,84.80
2022-08-01T20:09:24.272Z,85.30
2022-08-01T20:11:52.664Z,85.40
2022-08-01T20:14:21.543Z,86.30
2022-08-01T20:16:51.370Z,90.20
2022-08-01T20:19:22.242Z,91.60
2022-08-01T20:22:02.271Z,91.90
2022-08-01T20:24:41.290Z,92.40
2022-08-01T20:27:11.469Z,93.10
2022-08-01T20:29:38.877Z,93.30
2022-08-01T20:32:06.660Z,93.80
2022-08-01T20:34:38.978Z,95.10
2022-08-01T20:37:13.132Z,95.50
2022-08-01T20:39:44.245Z,96.80
2022-08-01T20:42:12.231Z,97.60
2022-08-01T20:44:39.449Z,98.80
2022-08-01T20:47:06.334Z,99.30
2022-08-01T20:49:36.886Z,99.90
2022-08-01T20:52:12.039Z,99.90
2022-08-01T20:54:42.896Z,99.90
2022-08-01T20:57:28.675Z,99.90
2022-08-01T21:00:07.710Z,99.90
2022-08-01T21:02:37.435Z,99.90
2022-08-01T21:05:10.925Z,99.90
2022-08-01T21:08:03.847Z,99.90
2022-08-01T21:10:33.218Z,99.90
2022-08-01T21:13:12.257Z,99.90
2022-08-01T21:16:22.292Z,99.90
2022-08-01T21:19:17.271Z,99.90
2022-08-01T21:21:49.500Z,99.90
2022-08-01T21:24:18.563Z,99.90
2022-08-01T21:26:46.651Z,99.90
2022-08-01T21:29:14.180Z,99.90
2022-08-01T21:31:41.629Z,99.90
2022-08-01T21:34:09.010Z,99.90
2022-08-01T21:36:36.599Z,99.90
2022-08-01T21:39:08.741Z,99.90
2022-08-01T21:41:56.605Z,99.90
2022-08-01T21:44:28.873Z,99.90
2022-08-01T21:47:00.100Z,99.90
2022-08-01T21:49:29.858Z,99.90
2022-08-01T21:52:05.129Z,99.90
2022-08-01T21:54:54.417Z,99.90
2022-08-01T21:57:42.133Z,99.90
2022-08-01T22:00:24.983Z,99.90
2022-08-01T22:03:36.663Z,99.90
2022-08-01T22:06:05.044Z,99.90
2022-08-01T22:08:38.361Z,99.90
2022-08-01T22:11:14.294Z,99.90
2022-08-01T22:13:42.094Z,99.90
2022-08-01T22:16:15.423Z,99.90
2022-08-01T22:18:50.176Z,99.90
2022-08-01T22:21:17.889Z,99.90
2022-08-01T22:23:44.903Z,99.90
2022-08-01T22:26:15.354Z,99.90
2022-08-01T22:28:42.108Z,99.90
2022-08-01T22:31:08.941Z,99.90
2022-08-01T22:33:37.832Z,99.90
2022-08-01T22:36:06.971Z,99.90
2022-08-01T22:38:34.991Z,99.90
2022-08-01T22:41:21.058Z,99.90
2022-08-01T22:44:04.333Z,99.90
2022-08-01T22:46:53.036Z,99.90
2022-08-01T22:49:41.990Z,99.90
2022-08-01T22:52:17.606Z,99.90
2022-08-01T22:54:50.995Z,99.90
2022-08-01T22:57:30.134Z,99.90
2022-08-01T23:00:04.310Z,99.90
2022-08-01T23:02:55.751Z,99.90
2022-08-01T23:05:26.770Z,99.90
2022-08-01T23:07:59.643Z,99.90
2022-08-01T23:10:27.022Z,99.90
2022-08-01T23:12:55.502Z,99.90
2022-08-01T23:15:23.606Z,99.90
2022-08-01T23:17:51.117Z,99.90
2022-08-01T23:20:21.414Z,99.90
2022-08-01T23:22:52.086Z,99.90
2022-08-01T23:25:18.846Z,99.90
2022-08-01T23:27:51.387Z,99.90
2022-08-01T23:30:33.775Z,99.90
2022-08-01T23:33:02.801Z,99.90
2022-08-01T23:35:36.914Z,99.90
2022-08-01T23:38:11.666Z,99.90
2022-08-01T23:40:38.559Z,99.90
2022-08-01T23:43:06.551Z,99.90
2022-08-01T23:46:04.276Z,99.90
2022-08-01T23:48:35.751Z,99.90
2022-08-01T23:51:04.401Z,99.90
2022-08-01T23:53:33.979Z,99.90
2022-08-01T23:56:03.250Z,99.90
2022-08-01T23:58:31.961Z,99.90
