createdAt,value
2022-10-15T00:01:26.351Z,35.35
2022-10-15T00:03:53.460Z,34.08
2022-10-15T00:06:21.707Z,33.53
2022-10-15T00:08:49.420Z,31.92
2022-10-15T00:11:19.841Z,30.33
2022-10-15T00:13:47.242Z,30.55
2022-10-15T00:16:19.251Z,32.08
2022-10-15T00:18:46.588Z,30.15
2022-10-15T00:21:16.052Z,30.10
2022-10-15T00:23:43.771Z,29.75
2022-10-15T00:26:20.728Z,29.48
2022-10-15T00:28:50.783Z,28.98
2022-10-15T00:31:21.133Z,27.98
2022-10-15T00:33:52.129Z,28.38
2022-10-15T00:36:22.137Z,27.48
2022-10-15T00:38:50.527Z,27.52
2022-10-15T00:41:21.631Z,27.00
2022-10-15T00:43:58.572Z,27.55
2022-10-15T00:46:31.714Z,28.42
2022-10-15T00:49:21.456Z,27.75
2022-10-15T00:52:03.464Z,27.30
2022-10-15T00:54:37.605Z,34.88
2022-10-15T00:57:06.195Z,24.08
2022-10-15T00:59:37.270Z,26.08
2022-10-15T01:02:04.497Z,25.67
2022-10-15T01:04:31.881Z,28.63
2022-10-15T01:06:58.940Z,25.42
2022-10-15T01:09:26.616Z,23.80
2022-10-15T01:11:55.560Z,23.95
2022-10-15T01:14:44.418Z,23.75
2022-10-15T01:17:22.499Z,23.45
2022-10-15T01:20:36.833Z,24.48
2022-10-15T01:23:11.695Z,26.50
2022-10-15T01:26:25.983Z,22.27
2022-10-15T01:29:50.170Z,23.15
2022-10-15T01:32:22.818Z,22.95
2022-10-15T01:35:06.830Z,23.05
2022-10-15T01:40:32.510Z,19.92
2022-10-15T01:43:04.013Z,19.90
2022-10-15T01:45:47.131Z,18.75
2022-10-15T01:48:16.152Z,19.17
2022-10-15T01:50:51.108Z,19.63
2022-10-15T01:53:26.915Z,20.88
2022-10-15T01:55:58.738Z,18.70
2022-10-15T01:58:28.853Z,20.30
2022-10-15T02:00:57.558Z,19.02
2022-10-15T02:03:25.064Z,19.50
2022-10-15T02:06:02.395Z,20.73
2022-10-15T02:08:46.076Z,22.08
2022-10-15T02:11:16.894Z,20.88
2022-10-15T02:13:58.461Z,23.02
2022-10-15T02:17:06.539Z,23.30
2022-10-15T02:19:51.700Z,24.88
2022-10-15T02:22:27.256Z,25.42
2022-10-15T02:24:58.923Z,24.05
2022-10-15T02:27:28.525Z,24.55
2022-10-15T02:29:58.190Z,21.10
2022-10-15T02:32:26.488Z,23.83
2022-10-15T02:34:54.546Z,27.40
2022-10-15T02:37:24.656Z,28.00
2022-10-15T02:39:51.690Z,28.95
2022-10-15T02:42:20.285Z,28.40
2022-10-15T02:44:48.927Z,26.27
2022-10-15T02:47:21.990Z,27.95
2022-10-15T02:49:49.995Z,30.85
2022-10-15T02:52:17.996Z,28.92
2022-10-15T02:54:44.964Z,32.03
2022-10-15T02:57:13.845Z,32.42
2022-10-15T02:59:41.181Z,31.60
2022-10-15T03:02:08.383Z,33.85
2022-10-15T03:04:37.386Z,33.45
2022-10-15T03:07:04.335Z,34.22
2022-10-15T03:09:31.251Z,35.63
2022-10-15T03:11:58.277Z,36.28
2022-10-15T03:14:25.286Z,30.50
2022-10-15T03:16:52.328Z,36.85
2022-10-15T03:19:19.937Z,41.05
2022-10-15T03:21:46.930Z,38.97
2022-10-15T03:24:13.856Z,40.22
2022-10-15T03:26:40.863Z,40.33
2022-10-15T03:29:07.825Z,41.35
2022-10-15T03:31:34.961Z,42.05
2022-10-15T03:34:01.999Z,38.05
2022-10-15T03:36:29.891Z,43.20
2022-10-15T03:38:56.926Z,41.38
2022-10-15T03:41:25.924Z,42.70
2022-10-15T03:43:53.009Z,38.22
2022-10-15T03:46:19.935Z,44.25
2022-10-15T03:48:51.156Z,44.20
2022-10-15T03:51:22.078Z,35.13
2022-10-15T03:53:54.215Z,44.03
2022-10-15T03:56:21.231Z,41.08
2022-10-15T03:58:48.185Z,37.63
2022-10-15T04:01:18.033Z,43.50
2022-10-15T04:03:45.337Z,41.63
2022-10-15T04:06:12.326Z,44.63
2022-10-15T04:08:39.430Z,44.58
2022-10-15T04:11:06.406Z,42.67
2022-10-15T04:13:34.402Z,45.72
2022-10-15T04:16:04.092Z,42.63
2022-10-15T04:18:31.343Z,45.95
2022-10-15T04:21:02.680Z,47.15
2022-10-15T04:23:29.743Z,45.95
2022-10-15T04:26:00.639Z,42.45
2022-10-15T04:28:29.039Z,44.47
2022-10-15T04:31:00.537Z,44.80
2022-10-15T04:33:28.950Z,42.50
2022-10-15T04:36:14.673Z,35.65
2022-10-15T04:38:41.822Z,41.45
2022-10-15T04:41:12.524Z,43.75
2022-10-15T04:43:40.903Z,43.05
2022-10-15T04:46:09.763Z,45.33
2022-10-15T04:48:42.862Z,44.28
2022-10-15T04:53:39.726Z,41.90
2022-10-15T04:56:13.977Z,45.63
2022-10-15T04:58:43.087Z,43.95
2022-10-15T05:01:17.355Z,45.85
2022-10-15T05:03:46.680Z,44.08
2022-10-15T05:06:19.778Z,44.67
2022-10-15T05:08:47.500Z,45.67
2022-10-15T05:11:23.571Z,45.10
2022-10-15T05:13:51.371Z,45.97
2022-10-15T05:16:24.033Z,45.65
2022-10-15T05:18:55.671Z,45.92
2022-10-15T05:21:25.102Z,44.22
2022-10-15T05:23:53.164Z,43.70
2022-10-15T05:26:24.552Z,47.53
2022-10-15T05:28:52.274Z,44.83
2022-10-15T05:31:22.278Z,42.70
2022-10-15T05:33:51.188Z,44.47
2022-10-15T05:36:24.109Z,43.15
2022-10-15T05:38:56.501Z,43.97
2022-10-15T05:41:24.290Z,44.58
2022-10-15T05:43:53.867Z,43.42
2022-10-15T05:46:21.534Z,42.05
2022-10-15T05:48:54.015Z,44.95
2022-10-15T05:51:23.646Z,40.97
2022-10-15T05:53:58.625Z,38.13
2022-10-15T05:56:26.402Z,43.58
2022-10-15T05:58:54.058Z,40.72
2022-10-15T06:01:21.302Z,46.55
2022-10-15T06:03:48.285Z,42.95
2022-10-15T06:06:20.899Z,46.08
2022-10-15T06:08:48.810Z,47.53
2022-10-15T06:11:16.973Z,46.65
2022-10-15T06:13:45.118Z,43.88
2022-10-15T06:16:15.596Z,44.83
2022-10-15T06:18:45.472Z,44.77
2022-10-15T06:21:13.770Z,45.97
2022-10-15T06:23:40.938Z,45.17
2022-10-15T06:26:12.256Z,46.25
2022-10-15T06:28:39.638Z,46.13
2022-10-15T06:31:07.513Z,46.00
2022-10-15T06:33:35.079Z,44.83
2022-10-15T06:36:09.659Z,43.95
2022-10-15T06:38:37.583Z,40.97
2022-10-15T06:41:05.949Z,43.42
2022-10-15T06:43:35.180Z,44.28
2022-10-15T06:46:04.448Z,43.00
2022-10-15T06:48:31.609Z,44.30
2022-10-15T06:51:02.472Z,41.38
2022-10-15T06:53:31.266Z,42.10
2022-10-15T06:56:03.137Z,43.30
2022-10-15T06:58:30.350Z,41.05
2022-10-15T07:01:06.259Z,39.63
2022-10-15T07:03:33.616Z,41.08
2022-10-15T07:06:05.518Z,42.10
2022-10-15T07:08:33.006Z,39.75
2022-10-15T07:11:04.591Z,40.00
2022-10-15T07:13:32.967Z,38.70
2022-10-15T07:16:06.066Z,39.92
2022-10-15T07:18:35.305Z,40.75
2022-10-15T07:21:04.074Z,38.28
2022-10-15T07:23:32.497Z,37.85
2022-10-15T07:26:00.744Z,36.58
2022-10-15T07:28:27.938Z,37.70
2022-10-15T07:31:00.136Z,37.20
2022-10-15T07:33:27.260Z,37.60
2022-10-15T07:35:54.283Z,36.95
2022-10-15T07:38:21.189Z,36.90
2022-10-15T07:40:48.202Z,34.63
2022-10-15T07:43:16.209Z,35.72
2022-10-15T07:45:48.510Z,36.90
2022-10-15T07:48:15.509Z,44.53
2022-10-15T07:50:43.555Z,37.45
2022-10-15T07:53:10.730Z,35.05
2022-10-15T07:55:38.428Z,32.53
2022-10-15T07:58:08.508Z,32.80
2022-10-15T08:00:36.423Z,33.40
2022-10-15T08:03:03.467Z,33.45
2022-10-15T08:05:30.347Z,31.77
2022-10-15T08:07:57.344Z,26.73
2022-10-15T08:10:24.226Z,32.20
2022-10-15T08:12:51.157Z,31.73
2022-10-15T08:15:18.205Z,32.30
2022-10-15T08:17:45.232Z,31.20
2022-10-15T08:20:13.576Z,32.00
2022-10-15T08:22:40.526Z,33.90
2022-10-15T08:25:07.858Z,32.05
2022-10-15T08:27:34.855Z,31.20
2022-10-15T08:30:02.273Z,32.30
2022-10-15T08:32:29.462Z,32.20
2022-10-15T08:34:56.440Z,31.67
2022-10-15T08:37:23.442Z,33.45
2022-10-15T08:39:50.372Z,32.25
2022-10-15T08:42:23.355Z,32.58
2022-10-15T08:45:04.155Z,32.38
2022-10-15T08:47:51.558Z,26.55
2022-10-15T08:50:40.116Z,29.65
2022-10-15T08:53:11.335Z,30.73
2022-10-15T08:55:41.378Z,28.98
2022-10-15T08:58:21.405Z,29.15
2022-10-15T09:00:55.100Z,25.50
2022-10-15T09:03:40.231Z,24.30
2022-10-15T09:06:17.820Z,28.08
2022-10-15T09:09:02.890Z,26.00
2022-10-15T09:11:42.871Z,25.52
2022-10-15T09:14:15.929Z,24.13
2022-10-15T09:16:46.830Z,25.02
2022-10-15T09:19:18.660Z,23.83
2022-10-15T09:21:48.214Z,21.73
2022-10-15T09:24:25.192Z,21.23
2022-10-15T09:27:07.055Z,21.52
2022-10-15T09:29:45.660Z,24.88
2022-10-15T09:32:22.040Z,21.45
2022-10-15T09:35:00.703Z,24.13
2022-10-15T09:37:42.870Z,17.10
2022-10-15T09:40:37.031Z,25.05
2022-10-15T09:43:06.359Z,22.70
2022-10-15T09:45:33.716Z,24.58
2022-10-15T09:48:01.959Z,24.40
2022-10-15T09:50:47.149Z,22.77
2022-10-15T09:53:23.309Z,24.58
2022-10-15T09:56:04.179Z,23.17
2022-10-15T09:58:39.749Z,23.83
2022-10-15T10:01:17.470Z,26.33
2022-10-15T10:03:44.461Z,20.98
2022-10-15T10:06:15.239Z,24.58
2022-10-15T10:08:51.612Z,23.08
2022-10-15T10:11:19.531Z,25.35
2022-10-15T10:14:21.228Z,21.85
2022-10-15T10:17:12.889Z,24.45
2022-10-15T10:19:39.946Z,18.48
2022-10-15T10:22:20.317Z,25.10
2022-10-15T10:24:48.639Z,23.15
2022-10-15T10:27:26.007Z,20.30
2022-10-15T10:30:03.246Z,19.35
2022-10-15T10:32:35.527Z,21.05
2022-10-15T10:35:04.814Z,23.23
2022-10-15T10:37:43.019Z,22.17
2022-10-15T10:40:28.309Z,22.20
2022-10-15T10:43:17.134Z,24.80
2022-10-15T10:46:06.530Z,23.10
2022-10-15T10:48:47.006Z,27.73
2022-10-15T10:51:21.563Z,22.77
2022-10-15T10:53:50.905Z,16.98
2022-10-15T10:56:23.071Z,19.58
2022-10-15T10:59:00.430Z,22.55
2022-10-15T11:01:28.313Z,18.77
2022-10-15T11:03:55.548Z,27.67
2022-10-15T11:06:22.538Z,25.50
2022-10-15T11:09:19.648Z,23.50
2022-10-15T11:12:11.245Z,26.70
2022-10-15T11:15:21.977Z,22.02
2022-10-15T11:18:00.939Z,24.58
2022-10-15T11:20:53.035Z,19.30
2022-10-15T11:23:46.289Z,20.38
2022-10-15T11:26:37.176Z,22.27
2022-10-15T11:29:29.274Z,18.75
2022-10-15T11:32:20.059Z,24.00
2022-10-15T11:35:28.678Z,24.45
2022-10-15T11:38:08.706Z,19.70
2022-10-15T11:40:45.891Z,24.77
2022-10-15T11:43:41.348Z,22.05
2022-10-15T11:46:23.146Z,21.02
2022-10-15T11:49:16.781Z,24.48
2022-10-15T11:52:24.700Z,23.15
2022-10-15T11:55:13.139Z,20.27
2022-10-15T11:57:43.640Z,22.17
2022-10-15T12:00:29.509Z,22.27
2022-10-15T12:03:01.588Z,20.30
2022-10-15T12:05:36.190Z,20.50
2022-10-15T12:11:16.269Z,21.70
2022-10-15T12:14:11.332Z,17.95
2022-10-15T12:16:41.092Z,19.77
2022-10-15T12:19:10.959Z,20.50
2022-10-15T12:22:07.474Z,21.90
2022-10-15T12:24:41.039Z,22.70
2022-10-15T12:27:20.048Z,22.55
2022-10-15T12:30:13.427Z,21.67
2022-10-15T12:33:02.348Z,22.93
2022-10-15T12:35:36.982Z,22.73
2022-10-15T12:38:32.334Z,22.45
2022-10-15T12:41:12.350Z,21.98
2022-10-15T12:43:44.802Z,19.45
2022-10-15T12:46:13.654Z,21.80
2022-10-15T12:48:45.637Z,23.77
2022-10-15T12:51:21.908Z,22.17
2022-10-15T12:53:53.181Z,22.10
2022-10-15T12:56:25.474Z,24.92
2022-10-15T12:58:56.844Z,24.08
2022-10-15T13:01:23.844Z,24.08
2022-10-15T13:03:51.950Z,22.80
2022-10-15T13:06:24.133Z,26.88
2022-10-15T13:09:12.296Z,27.05
2022-10-15T13:12:08.074Z,20.75
2022-10-15T13:14:42.832Z,23.23
2022-10-15T13:17:19.840Z,22.35
2022-10-15T13:19:54.955Z,24.63
2022-10-15T13:22:25.686Z,27.00
2022-10-15T13:24:53.753Z,26.75
2022-10-15T13:27:27.120Z,27.67
2022-10-15T13:29:55.628Z,26.85
2022-10-15T13:32:23.599Z,28.23
2022-10-15T13:34:50.902Z,27.67
2022-10-15T13:37:23.431Z,27.60
2022-10-15T13:39:53.048Z,29.02
2022-10-15T13:42:23.713Z,28.55
2022-10-15T13:45:18.116Z,25.90
2022-10-15T13:47:51.125Z,29.77
2022-10-15T13:50:29.633Z,29.58
2022-10-15T13:53:45.656Z,30.55
2022-10-15T13:56:25.746Z,28.77
2022-10-15T13:58:55.038Z,29.15
2022-10-15T14:01:24.580Z,27.10
2022-10-15T14:03:59.889Z,31.02
2022-10-15T14:06:35.047Z,32.38
2022-10-15T14:09:28.070Z,27.40
2022-10-15T14:11:59.189Z,30.20
2022-10-15T14:14:44.223Z,31.45
2022-10-15T14:17:25.844Z,28.45
2022-10-15T14:20:33.676Z,30.35
2022-10-15T14:23:03.390Z,30.92
2022-10-15T14:25:30.492Z,29.95
2022-10-15T14:27:57.465Z,27.95
2022-10-15T14:30:34.690Z,32.17
2022-10-15T14:33:02.715Z,31.02
2022-10-15T14:35:33.214Z,31.85
2022-10-15T14:38:02.980Z,31.13
2022-10-15T14:40:30.479Z,32.88
2022-10-15T14:43:08.336Z,31.83
2022-10-15T14:45:44.049Z,32.60
2022-10-15T14:48:38.358Z,35.42
2022-10-15T14:53:39.731Z,37.42
2022-10-15T14:56:32.592Z,36.97
2022-10-15T14:59:01.411Z,37.38
2022-10-15T15:01:30.619Z,38.08
2022-10-15T15:03:57.843Z,36.58
2022-10-15T15:06:24.980Z,34.58
2022-10-15T15:08:52.094Z,36.63
2022-10-15T15:11:23.019Z,36.30
2022-10-15T15:13:50.283Z,35.92
2022-10-15T15:16:18.745Z,37.90
2022-10-15T15:18:46.846Z,38.65
2022-10-15T15:21:17.572Z,40.60
2022-10-15T15:23:44.959Z,41.13
2022-10-15T15:26:11.863Z,42.70
2022-10-15T15:28:38.889Z,36.95
2022-10-15T15:31:15.748Z,36.72
2022-10-15T15:33:42.769Z,39.70
2022-10-15T15:36:18.945Z,35.97
2022-10-15T15:38:50.762Z,43.50
2022-10-15T15:41:24.164Z,38.35
2022-10-15T15:43:52.300Z,35.70
2022-10-15T15:46:19.370Z,39.00
2022-10-15T15:48:46.295Z,40.70
2022-10-15T15:51:30.911Z,40.35
2022-10-15T15:53:58.945Z,37.90
2022-10-15T15:56:26.191Z,38.28
2022-10-15T15:58:53.364Z,36.35
2022-10-15T16:01:21.246Z,33.65
2022-10-15T16:03:48.400Z,34.20
2022-10-15T16:06:15.326Z,33.80
2022-10-15T16:08:42.400Z,24.48
2022-10-15T16:11:09.452Z,32.00
2022-10-15T16:13:36.398Z,29.50
2022-10-15T16:16:03.674Z,30.67
2022-10-15T16:18:31.622Z,31.92
2022-10-15T16:20:59.806Z,30.88
2022-10-15T16:23:26.941Z,28.80
2022-10-15T16:25:55.189Z,30.30
2022-10-15T16:28:22.196Z,29.58
2022-10-15T16:30:49.616Z,28.23
2022-10-15T16:33:16.589Z,27.63
2022-10-15T16:35:43.569Z,28.55
2022-10-15T16:38:10.654Z,28.02
2022-10-15T16:40:38.955Z,26.52
2022-10-15T16:43:06.881Z,28.60
2022-10-15T16:45:33.983Z,27.17
2022-10-15T16:48:01.087Z,26.90
2022-10-15T16:50:28.041Z,27.33
2022-10-15T16:52:55.043Z,26.90
2022-10-15T16:55:23.737Z,26.05
2022-10-15T16:57:50.780Z,26.05
2022-10-15T17:00:17.808Z,24.63
2022-10-15T17:02:44.805Z,27.33
2022-10-15T17:05:12.012Z,25.75
2022-10-15T17:07:39.139Z,25.42
2022-10-15T17:10:09.640Z,26.13
2022-10-15T17:12:39.765Z,26.30
2022-10-15T17:15:07.566Z,25.15
2022-10-15T17:17:37.264Z,24.40
2022-10-15T17:20:04.983Z,23.17
2022-10-15T17:22:32.267Z,24.02
2022-10-15T17:25:00.702Z,24.10
2022-10-15T17:27:27.798Z,22.63
2022-10-15T17:29:54.831Z,18.92
2022-10-15T17:32:22.147Z,21.02
2022-10-15T17:34:49.303Z,19.85
2022-10-15T17:37:17.391Z,19.33
2022-10-15T17:39:44.977Z,19.83
2022-10-15T17:42:13.833Z,16.52
2022-10-15T17:44:40.840Z,17.95
2022-10-15T17:47:07.884Z,19.00
2022-10-15T17:49:34.853Z,17.10
2022-10-15T17:52:01.891Z,16.02
2022-10-15T17:54:28.837Z,16.95
2022-10-15T17:56:55.894Z,17.20
2022-10-15T17:59:23.041Z,16.67
2022-10-15T18:01:58.796Z,17.02
2022-10-15T18:04:28.256Z,16.88
2022-10-15T18:06:55.805Z,16.33
2022-10-15T18:09:25.366Z,16.45
2022-10-15T18:11:53.426Z,15.93
2022-10-15T18:14:22.350Z,16.08
2022-10-15T18:16:49.603Z,15.00
2022-10-15T18:19:16.910Z,15.90
2022-10-15T18:21:48.488Z,15.32
2022-10-15T18:24:24.769Z,14.05
2022-10-15T18:26:53.394Z,14.93
2022-10-15T18:29:21.053Z,14.02
2022-10-15T18:31:52.178Z,13.70
2022-10-15T18:34:24.595Z,16.38
2022-10-15T18:36:52.939Z,13.23
2022-10-15T18:39:20.245Z,12.50
2022-10-15T18:41:47.798Z,11.73
2022-10-15T18:44:17.627Z,11.65
2022-10-15T18:46:46.159Z,10.57
2022-10-15T18:49:17.216Z,10.55
2022-10-15T18:51:52.055Z,10.88
2022-10-15T18:54:22.680Z,8.85
2022-10-15T18:56:50.096Z,10.32
2022-10-15T18:59:17.562Z,9.30
2022-10-15T19:01:46.785Z,9.93
2022-10-15T19:04:19.760Z,9.52
2022-10-15T19:06:49.834Z,8.60
2022-10-15T19:09:19.722Z,9.98
2022-10-15T19:11:49.027Z,9.38
2022-10-15T19:14:16.247Z,9.23
2022-10-15T19:16:45.575Z,8.82
2022-10-15T19:19:16.509Z,7.88
2022-10-15T19:21:44.390Z,8.63
2022-10-15T19:24:11.743Z,8.45
2022-10-15T19:26:39.202Z,8.48
2022-10-15T19:29:06.582Z,7.25
2022-10-15T19:31:40.902Z,7.63
2022-10-15T19:34:08.246Z,8.02
2022-10-15T19:36:41.904Z,8.75
2022-10-15T19:39:17.508Z,8.35
2022-10-15T19:41:45.672Z,7.65
2022-10-15T19:44:14.640Z,7.57
2022-10-15T19:46:41.947Z,7.32
2022-10-15T19:49:11.965Z,6.00
2022-10-15T19:51:41.735Z,7.22
2022-10-15T19:54:10.000Z,7.13
2022-10-15T19:56:38.160Z,6.63
2022-10-15T19:59:07.065Z,7.57
2022-10-15T20:01:36.298Z,9.10
2022-10-15T20:04:07.476Z,6.50
2022-10-15T20:06:38.571Z,6.20
2022-10-15T20:09:08.143Z,6.85
2022-10-15T20:11:35.923Z,6.07
2022-10-15T20:14:05.883Z,6.47
2022-10-15T20:16:33.658Z,8.20
2022-10-15T20:19:05.750Z,5.95
2022-10-15T20:21:33.925Z,6.18
2022-10-15T20:24:04.724Z,6.43
2022-10-15T20:26:32.378Z,6.60
2022-10-15T20:28:59.872Z,5.78
2022-10-15T20:31:32.442Z,6.85
2022-10-15T20:34:03.081Z,6.73
2022-10-15T20:36:30.434Z,7.22
2022-10-15T20:38:59.863Z,6.68
2022-10-15T20:41:26.913Z,6.82
2022-10-15T20:43:56.250Z,6.40
2022-10-15T20:46:29.360Z,7.38
2022-10-15T20:49:00.537Z,8.20
2022-10-15T20:51:29.125Z,7.22
2022-10-15T20:53:59.408Z,8.90
2022-10-15T20:56:26.611Z,5.70
2022-10-15T20:58:54.624Z,7.00
2022-10-15T21:01:21.692Z,5.95
2022-10-15T21:03:48.687Z,6.90
2022-10-15T21:06:18.044Z,6.60
2022-10-15T21:08:45.095Z,7.25
2022-10-15T21:11:12.078Z,5.95
2022-10-15T21:13:40.057Z,7.78
2022-10-15T21:16:09.193Z,7.47
2022-10-15T21:18:36.972Z,14.82
2022-10-15T21:21:14.205Z,7.35
2022-10-15T21:23:43.042Z,9.25
2022-10-15T21:26:16.533Z,8.85
2022-10-15T21:28:44.314Z,13.55
2022-10-15T21:31:16.595Z,7.72
2022-10-15T21:33:44.640Z,6.85
2022-10-15T21:36:13.531Z,6.93
2022-10-15T21:38:41.397Z,7.28
2022-10-15T21:41:09.571Z,7.00
2022-10-15T21:43:37.683Z,7.00
2022-10-15T21:46:10.940Z,8.55
2022-10-15T21:48:39.828Z,6.70
2022-10-15T21:51:13.020Z,6.65
2022-10-15T21:53:42.534Z,6.60
2022-10-15T21:56:10.071Z,6.22
2022-10-15T21:58:38.314Z,6.43
2022-10-15T22:01:17.109Z,6.70
2022-10-15T22:03:46.809Z,6.18
2022-10-15T22:06:14.201Z,6.07
2022-10-15T22:08:41.969Z,6.97
2022-10-15T22:11:13.592Z,6.63
2022-10-15T22:13:43.291Z,7.60
2022-10-15T22:16:13.652Z,7.53
2022-10-15T22:18:41.169Z,7.60
2022-10-15T22:21:32.710Z,7.88
2022-10-15T22:24:02.279Z,8.40
2022-10-15T22:26:34.613Z,8.05
2022-10-15T22:29:05.310Z,8.45
2022-10-15T22:31:33.182Z,9.02
2022-10-15T22:34:00.544Z,9.43
2022-10-15T22:36:31.864Z,9.40
2022-10-15T22:39:02.032Z,9.73
2022-10-15T22:41:34.923Z,10.30
2022-10-15T22:44:01.857Z,10.20
2022-10-15T22:46:31.689Z,11.10
2022-10-15T22:48:58.645Z,12.80
2022-10-15T22:51:26.018Z,11.40
2022-10-15T22:53:56.778Z,11.15
2022-10-15T22:56:25.192Z,17.35
2022-10-15T22:58:52.413Z,12.55
2022-10-15T23:01:28.057Z,12.48
2022-10-15T23:04:19.452Z,12.80
2022-10-15T23:06:47.399Z,13.13
2022-10-15T23:09:18.187Z,14.82
2022-10-15T23:11:46.219Z,13.45
2022-10-15T23:14:15.255Z,13.88
2022-10-15T23:16:48.195Z,15.38
2022-10-15T23:19:18.882Z,15.10
2022-10-15T23:21:56.256Z,16.17
2022-10-15T23:24:26.288Z,16.33
2022-10-15T23:26:53.399Z,16.13
2022-10-15T23:29:24.324Z,16.15
2022-10-15T23:31:53.191Z,18.58
2022-10-15T23:34:22.947Z,16.80
2022-10-15T23:36:51.825Z,19.23
2022-10-15T23:39:25.156Z,17.80
2022-10-15T23:41:52.718Z,19.80
2022-10-15T23:44:20.033Z,18.48
2022-10-15T23:46:47.082Z,18.73
2022-10-15T23:49:15.092Z,19.08
2022-10-15T23:51:42.159Z,19.80
2022-10-15T23:54:16.397Z,19.98
2022-10-15T23:56:46.204Z,20.58
2022-10-15T23:59:13.606Z,22.25
