createdAt,value
2023-05-08T00:01:42.273Z,8.82
2023-05-08T00:04:13.031Z,9.02
2023-05-08T00:06:41.933Z,9.30
2023-05-08T00:09:11.307Z,8.85
2023-05-08T00:11:40.010Z,8.93
2023-05-08T00:14:08.928Z,8.45
2023-05-08T00:16:37.615Z,9.80
2023-05-08T00:19:06.697Z,8.85
2023-05-08T00:21:36.909Z,9.35
2023-05-08T00:24:05.814Z,10.35
2023-05-08T00:26:34.801Z,10.77
2023-05-08T00:29:05.547Z,9.98
2023-05-08T00:31:35.276Z,10.55
2023-05-08T00:34:04.048Z,11.57
2023-05-08T00:36:33.286Z,11.38
2023-05-08T00:39:03.796Z,11.98
2023-05-08T00:41:32.483Z,13.23
2023-05-08T00:44:01.275Z,14.90
2023-05-08T00:46:29.966Z,14.38
2023-05-08T00:48:59.077Z,15.43
2023-05-08T00:51:28.232Z,15.95
2023-05-08T00:53:57.421Z,16.00
2023-05-08T00:56:28.070Z,16.33
2023-05-08T00:58:56.842Z,17.40
2023-05-08T01:01:25.743Z,17.58
2023-05-08T01:03:54.724Z,17.85
2023-05-08T01:06:23.663Z,17.30
2023-05-08T01:08:52.501Z,16.15
2023-05-08T01:11:26.129Z,17.08
2023-05-08T01:14:00.207Z,17.83
2023-05-08T01:16:33.678Z,18.73
2023-05-08T01:19:06.518Z,16.90
2023-05-08T01:21:40.910Z,17.08
2023-05-08T01:24:21.463Z,16.83
2023-05-08T01:26:56.333Z,17.60
2023-05-08T01:29:45.782Z,17.58
2023-05-08T01:32:18.452Z,16.75
2023-05-08T01:34:51.778Z,16.10
2023-05-08T01:37:24.362Z,17.45
2023-05-08T01:39:56.899Z,17.95
2023-05-08T01:42:28.508Z,17.88
2023-05-08T01:44:59.734Z,17.77
2023-05-08T01:47:32.145Z,17.13
2023-05-08T01:50:03.310Z,16.70
2023-05-08T01:52:34.208Z,16.33
2023-05-08T01:55:05.551Z,16.83
2023-05-08T01:57:36.973Z,14.80
2023-05-08T02:00:08.090Z,16.60
2023-05-08T02:02:38.363Z,17.52
2023-05-08T02:05:09.223Z,16.95
2023-05-08T02:07:39.373Z,17.35
2023-05-08T02:10:09.520Z,16.33
2023-05-08T02:12:38.932Z,16.77
2023-05-08T02:15:08.595Z,17.55
2023-05-08T02:17:39.909Z,16.88
2023-05-08T02:20:15.003Z,17.63
2023-05-08T02:22:45.165Z,17.08
2023-05-08T02:25:14.849Z,17.58
2023-05-08T02:27:45.683Z,18.23
2023-05-08T02:30:15.961Z,17.25
2023-05-08T02:32:46.725Z,16.70
2023-05-08T02:35:16.690Z,19.65
2023-05-08T02:37:46.404Z,17.13
2023-05-08T02:40:16.407Z,19.77
2023-05-08T02:42:45.441Z,17.45
2023-05-08T02:45:14.182Z,17.85
2023-05-08T02:47:45.853Z,17.52
2023-05-08T02:50:18.660Z,18.08
2023-05-08T02:52:49.278Z,17.60
2023-05-08T02:55:21.511Z,18.50
2023-05-08T02:57:52.670Z,17.90
2023-05-08T03:00:22.686Z,17.70
2023-05-08T03:02:52.772Z,18.23
2023-05-08T03:05:27.791Z,18.27
2023-05-08T03:07:57.915Z,16.92
2023-05-08T03:10:29.071Z,17.67
2023-05-08T03:12:58.958Z,16.58
2023-05-08T03:15:28.415Z,16.92
2023-05-08T03:17:58.243Z,16.95
2023-05-08T03:20:28.968Z,16.98
2023-05-08T03:22:57.521Z,16.05
2023-05-08T03:25:27.363Z,14.50
2023-05-08T03:27:56.376Z,16.02
2023-05-08T03:30:25.664Z,15.13
2023-05-08T03:32:54.825Z,13.65
2023-05-08T03:35:23.956Z,14.90
2023-05-08T03:37:54.598Z,12.68
2023-05-08T03:40:23.160Z,13.00
2023-05-08T03:42:51.866Z,12.70
2023-05-08T03:45:21.141Z,12.48
2023-05-08T03:47:50.187Z,11.40
2023-05-08T03:50:19.000Z,12.38
2023-05-08T03:52:47.856Z,12.02
2023-05-08T03:55:17.946Z,11.20
2023-05-08T03:57:51.122Z,10.27
2023-05-08T04:00:24.072Z,10.65
2023-05-08T04:02:55.030Z,9.57
2023-05-08T04:05:26.877Z,9.38
2023-05-08T04:07:58.481Z,10.30
2023-05-08T04:10:31.383Z,9.57
2023-05-08T04:13:06.036Z,8.82
2023-05-08T04:15:36.054Z,8.68
2023-05-08T04:18:07.118Z,9.80
2023-05-08T04:20:36.059Z,9.23
2023-05-08T04:23:05.948Z,10.27
2023-05-08T04:25:37.387Z,9.18
2023-05-08T04:28:06.198Z,9.27
2023-05-08T04:30:35.194Z,8.75
2023-05-08T04:33:05.161Z,8.50
2023-05-08T04:35:35.426Z,9.13
2023-05-08T04:38:04.175Z,7.90
2023-05-08T04:40:33.913Z,8.95
2023-05-08T04:43:04.331Z,7.50
2023-05-08T04:45:33.025Z,8.82
2023-05-08T04:48:01.625Z,8.73
2023-05-08T04:50:30.252Z,8.77
2023-05-08T04:52:58.866Z,8.65
2023-05-08T04:55:27.456Z,9.90
2023-05-08T04:57:56.228Z,8.93
2023-05-08T05:00:26.912Z,8.88
2023-05-08T05:02:55.627Z,9.05
2023-05-08T05:05:24.788Z,9.32
2023-05-08T05:07:53.686Z,9.00
2023-05-08T05:10:22.649Z,8.98
2023-05-08T05:12:51.422Z,9.15
2023-05-08T05:15:20.238Z,8.90
2023-05-08T05:17:50.365Z,9.52
2023-05-08T05:20:19.035Z,8.43
2023-05-08T05:22:47.626Z,8.68
2023-05-08T05:25:16.314Z,9.18
2023-05-08T05:27:45.121Z,9.10
2023-05-08T05:30:14.213Z,9.38
2023-05-08T05:32:43.221Z,9.50
2023-05-08T05:35:13.667Z,9.77
2023-05-08T05:37:42.536Z,9.18
2023-05-08T05:40:13.436Z,8.40
2023-05-08T05:42:42.065Z,9.45
2023-05-08T05:45:11.403Z,9.30
2023-05-08T05:47:40.233Z,8.90
2023-05-08T05:50:09.720Z,8.63
2023-05-08T05:52:40.060Z,9.73
2023-05-08T05:55:08.935Z,9.57
2023-05-08T05:57:38.010Z,8.90
2023-05-08T06:00:07.063Z,8.95
2023-05-08T06:02:35.846Z,9.07
2023-05-08T06:05:05.087Z,9.18
2023-05-08T06:07:33.577Z,9.13
2023-05-08T06:10:03.607Z,10.13
2023-05-08T06:12:32.160Z,9.27
2023-05-08T06:15:00.600Z,9.00
2023-05-08T06:17:29.131Z,9.85
2023-05-08T06:19:57.691Z,9.02
2023-05-08T06:22:26.749Z,8.77
2023-05-08T06:24:55.711Z,9.52
2023-05-08T06:27:26.021Z,8.75
2023-05-08T06:29:54.535Z,8.82
2023-05-08T06:32:23.038Z,8.85
2023-05-08T06:34:51.751Z,9.27
2023-05-08T06:37:20.331Z,9.20
2023-05-08T06:39:50.566Z,8.25
2023-05-08T06:42:23.480Z,8.27
2023-05-08T06:44:53.801Z,8.73
2023-05-08T06:47:22.383Z,8.18
2023-05-08T06:49:50.833Z,8.60
2023-05-08T06:52:19.546Z,8.25
2023-05-08T06:54:48.110Z,8.75
2023-05-08T06:57:16.704Z,8.55
2023-05-08T06:59:45.745Z,8.90
2023-05-08T07:02:16.365Z,7.70
2023-05-08T07:04:45.903Z,8.32
2023-05-08T07:07:15.336Z,7.70
2023-05-08T07:09:43.817Z,7.88
2023-05-08T07:12:12.315Z,7.45
2023-05-08T07:14:40.887Z,7.57
2023-05-08T07:17:09.364Z,6.45
2023-05-08T07:19:39.272Z,6.82
2023-05-08T07:22:07.779Z,6.97
2023-05-08T07:24:36.254Z,7.93
2023-05-08T07:27:04.952Z,8.00
2023-05-08T07:29:33.519Z,7.75
2023-05-08T07:32:02.188Z,8.38
2023-05-08T07:34:30.840Z,8.30
2023-05-08T07:37:00.746Z,8.18
2023-05-08T07:39:29.377Z,8.65
2023-05-08T07:41:58.017Z,9.07
2023-05-08T07:44:26.668Z,9.68
2023-05-08T07:46:55.505Z,9.93
2023-05-08T07:49:23.974Z,10.32
2023-05-08T07:51:52.839Z,9.40
2023-05-08T07:54:22.650Z,10.63
2023-05-08T07:56:51.145Z,10.23
2023-05-08T07:59:20.031Z,10.10
2023-05-08T08:01:48.528Z,10.18
2023-05-08T08:04:17.081Z,10.23
2023-05-08T08:06:45.727Z,9.55
2023-05-08T08:09:14.647Z,10.07
2023-05-08T08:11:44.816Z,9.40
2023-05-08T08:14:13.299Z,9.38
2023-05-08T08:16:42.624Z,9.43
2023-05-08T08:19:12.020Z,9.60
2023-05-08T08:21:44.087Z,9.82
2023-05-08T08:24:12.568Z,10.50
2023-05-08T08:26:41.095Z,10.38
2023-05-08T08:29:10.968Z,11.07
2023-05-08T08:31:39.564Z,11.68
2023-05-08T08:34:08.103Z,13.73
2023-05-08T08:36:37.121Z,13.93
2023-05-08T08:39:05.616Z,13.88
2023-05-08T08:41:34.625Z,14.07
2023-05-08T08:44:03.283Z,13.57
2023-05-08T08:46:33.474Z,14.05
2023-05-08T08:49:04.765Z,13.02
2023-05-08T08:51:34.268Z,13.38
2023-05-08T08:54:06.418Z,12.07
2023-05-08T08:56:34.974Z,12.32
2023-05-08T08:59:03.986Z,13.00
2023-05-08T09:01:36.143Z,11.48
2023-05-08T09:04:05.445Z,9.80
2023-05-08T09:06:37.482Z,8.27
2023-05-08T09:09:06.549Z,7.03
2023-05-08T09:11:35.001Z,7.35
2023-05-08T09:14:03.566Z,7.75
2023-05-08T09:16:32.215Z,7.13
2023-05-08T09:19:03.800Z,7.65
2023-05-08T09:21:33.622Z,7.32
2023-05-08T09:24:03.094Z,6.70
2023-05-08T09:26:32.565Z,5.22
2023-05-08T09:29:18.965Z,5.30
2023-05-08T09:31:49.030Z,4.90
2023-05-08T09:34:27.186Z,3.97
2023-05-08T09:36:55.897Z,3.97
2023-05-08T09:39:25.718Z,3.90
2023-05-08T09:42:00.833Z,2.92
2023-05-08T09:44:29.812Z,2.92
2023-05-08T09:47:16.088Z,3.35
2023-05-08T09:50:00.184Z,3.22
2023-05-08T09:52:28.989Z,2.90
2023-05-08T09:55:01.922Z,2.83
2023-05-08T09:57:31.624Z,3.42
2023-05-08T10:00:05.101Z,3.47
2023-05-08T10:02:34.006Z,3.63
2023-05-08T10:05:04.749Z,4.00
2023-05-08T10:07:34.444Z,3.72
2023-05-08T10:10:04.226Z,4.80
2023-05-08T10:12:33.293Z,4.72
2023-05-08T10:15:02.008Z,4.90
2023-05-08T10:17:38.891Z,3.95
2023-05-08T10:20:09.802Z,4.32
2023-05-08T10:22:39.958Z,4.78
2023-05-08T10:25:12.883Z,5.00
2023-05-08T10:27:43.892Z,4.90
2023-05-08T10:30:15.417Z,5.63
2023-05-08T10:32:45.535Z,5.00
2023-05-08T10:35:15.672Z,4.35
2023-05-08T10:37:45.188Z,4.57
2023-05-08T10:40:16.045Z,4.70
2023-05-08T10:42:45.818Z,4.63
2023-05-08T10:45:14.522Z,4.80
2023-05-08T10:47:47.972Z,5.47
2023-05-08T10:50:24.571Z,6.53
2023-05-08T10:52:56.926Z,6.00
2023-05-08T10:55:30.336Z,5.90
2023-05-08T10:58:06.464Z,6.70
2023-05-08T11:00:35.299Z,5.95
2023-05-08T11:03:23.485Z,5.90
2023-05-08T11:05:58.055Z,5.93
2023-05-08T11:08:27.852Z,6.20
2023-05-08T11:11:05.160Z,5.70
2023-05-08T11:13:35.490Z,5.65
2023-05-08T11:16:04.398Z,5.78
2023-05-08T11:21:16.352Z,5.45
2023-05-08T11:23:44.795Z,5.47
2023-05-08T11:26:15.090Z,5.40
2023-05-08T11:28:58.544Z,6.22
2023-05-08T11:31:47.147Z,5.97
2023-05-08T11:34:30.432Z,6.05
2023-05-08T11:37:04.176Z,6.50
2023-05-08T11:39:32.713Z,5.80
2023-05-08T11:42:16.034Z,6.35
2023-05-08T11:44:44.638Z,7.20
2023-05-08T11:47:14.855Z,7.47
2023-05-08T11:49:43.768Z,7.15
2023-05-08T11:52:13.671Z,7.32
2023-05-08T11:54:42.289Z,7.45
2023-05-08T11:57:10.998Z,7.40
2023-05-08T11:59:39.534Z,7.05
2023-05-08T12:02:09.866Z,7.78
2023-05-08T12:04:46.426Z,6.32
2023-05-08T12:07:17.255Z,5.35
2023-05-08T12:09:45.848Z,4.78
2023-05-08T12:12:14.514Z,4.63
2023-05-08T12:14:43.198Z,4.55
2023-05-08T12:17:12.177Z,4.22
2023-05-08T12:19:40.769Z,4.38
2023-05-08T12:22:10.611Z,4.53
2023-05-08T12:24:41.143Z,4.90
2023-05-08T12:27:09.988Z,4.40
2023-05-08T12:29:38.890Z,5.07
2023-05-08T12:32:07.759Z,4.75
2023-05-08T12:34:37.057Z,5.10
2023-05-08T12:37:05.994Z,4.70
2023-05-08T12:39:37.853Z,4.60
2023-05-08T12:42:08.021Z,4.32
2023-05-08T12:44:36.671Z,4.07
2023-05-08T12:47:07.142Z,4.28
2023-05-08T12:49:35.781Z,4.20
2023-05-08T12:52:05.228Z,3.85
2023-05-08T12:54:34.437Z,3.45
2023-05-08T12:57:02.985Z,3.63
2023-05-08T12:59:33.649Z,3.67
2023-05-08T13:02:02.381Z,3.85
2023-05-08T13:04:31.633Z,3.72
2023-05-08T13:07:00.301Z,3.47
2023-05-08T13:09:28.786Z,3.15
2023-05-08T13:11:57.309Z,3.80
2023-05-08T13:14:25.946Z,2.90
2023-05-08T13:16:56.044Z,3.30
2023-05-08T13:19:24.589Z,3.20
2023-05-08T13:21:55.279Z,3.33
2023-05-08T13:24:23.940Z,5.05
2023-05-08T13:26:52.625Z,24.42
2023-05-08T13:29:22.141Z,13.55
2023-05-08T13:31:50.954Z,3.70
2023-05-08T13:34:20.922Z,2.92
2023-05-08T13:36:49.512Z,2.70
2023-05-08T13:39:18.009Z,4.68
2023-05-08T13:41:46.742Z,2.63
2023-05-08T13:44:15.188Z,2.72
2023-05-08T13:46:43.779Z,3.22
2023-05-08T13:49:12.301Z,2.90
2023-05-08T13:51:43.893Z,3.00
2023-05-08T13:54:15.575Z,3.10
2023-05-08T13:56:44.099Z,2.97
2023-05-08T13:59:12.729Z,2.97
2023-05-08T14:01:41.996Z,3.03
2023-05-08T14:04:10.967Z,3.25
2023-05-08T14:06:39.692Z,3.00
2023-05-08T14:09:09.672Z,3.08
2023-05-08T14:11:38.228Z,2.90
2023-05-08T14:14:06.832Z,2.85
2023-05-08T14:16:35.600Z,2.70
2023-05-08T14:19:04.238Z,2.50
2023-05-08T14:21:32.743Z,2.67
2023-05-08T14:24:01.314Z,3.08
2023-05-08T14:26:31.229Z,2.40
2023-05-08T14:29:00.141Z,2.80
2023-05-08T14:31:30.865Z,2.97
2023-05-08T14:33:59.392Z,2.92
2023-05-08T14:36:28.075Z,2.80
2023-05-08T14:38:56.561Z,3.33
2023-05-08T14:41:25.059Z,2.75
2023-05-08T14:43:55.192Z,3.40
2023-05-08T14:46:23.786Z,3.08
2023-05-08T14:48:52.383Z,2.80
2023-05-08T14:51:21.581Z,2.72
2023-05-08T14:53:50.152Z,2.75
2023-05-08T14:56:19.200Z,2.58
2023-05-08T14:58:47.767Z,3.72
2023-05-08T15:01:17.684Z,3.55
2023-05-08T15:03:53.083Z,3.65
2023-05-08T15:06:22.971Z,3.42
2023-05-08T15:08:52.368Z,3.60
2023-05-08T15:11:26.597Z,3.60
2023-05-08T15:13:55.331Z,3.25
2023-05-08T15:16:26.423Z,3.33
2023-05-08T15:18:54.946Z,2.70
2023-05-08T15:21:28.248Z,3.03
2023-05-08T15:23:57.518Z,2.65
2023-05-08T15:26:26.077Z,2.30
2023-05-08T15:28:55.108Z,2.65
2023-05-08T15:31:25.172Z,2.58
2023-05-08T15:33:53.736Z,2.53
2023-05-08T15:36:22.270Z,2.50
2023-05-08T15:38:51.055Z,2.70
2023-05-08T15:41:19.645Z,2.50
2023-05-08T15:43:48.430Z,2.75
2023-05-08T15:46:16.964Z,2.40
2023-05-08T15:48:47.121Z,2.63
2023-05-08T15:51:16.854Z,2.70
2023-05-08T15:53:45.766Z,3.00
2023-05-08T15:56:16.394Z,3.20
2023-05-08T15:58:45.015Z,3.50
2023-05-08T16:01:13.782Z,3.10
2023-05-08T16:03:42.433Z,3.53
2023-05-08T16:06:12.700Z,3.60
2023-05-08T16:08:41.269Z,3.78
2023-05-08T16:11:09.964Z,3.70
2023-05-08T16:13:38.630Z,3.47
2023-05-08T16:16:07.478Z,3.60
2023-05-08T16:18:36.070Z,3.63
2023-05-08T16:21:10.086Z,3.70
2023-05-08T16:23:39.964Z,3.90
2023-05-08T16:26:08.524Z,3.72
2023-05-08T16:28:37.219Z,3.92
2023-05-08T16:31:07.710Z,4.13
2023-05-08T16:33:36.469Z,4.50
2023-05-08T16:36:05.534Z,4.72
2023-05-08T16:38:34.310Z,4.45
2023-05-08T16:41:09.354Z,4.60
2023-05-08T16:43:38.067Z,5.15
2023-05-08T16:46:07.884Z,4.95
2023-05-08T16:48:37.102Z,5.22
2023-05-08T16:51:06.001Z,5.70
2023-05-08T16:53:34.755Z,5.72
2023-05-08T16:56:03.264Z,5.63
2023-05-08T16:58:33.285Z,5.70
2023-05-08T17:01:01.924Z,6.22
2023-05-08T17:03:30.876Z,6.13
2023-05-08T17:05:59.553Z,6.13
2023-05-08T17:08:28.081Z,6.68
2023-05-08T17:10:56.617Z,6.90
2023-05-08T17:13:25.166Z,6.97
2023-05-08T17:15:55.069Z,7.28
2023-05-08T17:18:23.713Z,7.47
2023-05-08T17:20:52.921Z,8.18
2023-05-08T17:23:21.538Z,8.13
2023-05-08T17:25:50.240Z,8.45
2023-05-08T17:28:18.831Z,9.15
2023-05-08T17:30:48.177Z,10.00
2023-05-08T17:33:18.188Z,9.38
2023-05-08T17:35:46.912Z,9.10
2023-05-08T17:38:15.516Z,8.20
2023-05-08T17:40:44.066Z,8.18
2023-05-08T17:43:12.594Z,7.68
2023-05-08T17:45:41.421Z,7.85
2023-05-08T17:48:10.009Z,8.23
2023-05-08T17:50:42.280Z,8.27
2023-05-08T17:53:10.835Z,8.20
2023-05-08T17:55:39.308Z,7.93
2023-05-08T17:58:07.903Z,7.38
2023-05-08T18:00:37.681Z,7.75
2023-05-08T18:03:06.510Z,8.75
2023-05-08T18:05:35.187Z,8.63
2023-05-08T18:08:05.156Z,8.20
2023-05-08T18:10:33.707Z,8.50
2023-05-08T18:13:02.606Z,8.52
2023-05-08T18:15:31.165Z,8.77
2023-05-08T18:17:59.790Z,8.60
2023-05-08T18:20:28.396Z,8.65
2023-05-08T18:22:57.292Z,9.15
2023-05-08T18:25:27.196Z,9.55
2023-05-08T18:27:55.803Z,8.57
2023-05-08T18:30:24.448Z,7.72
2023-05-08T18:32:54.075Z,8.27
2023-05-08T18:35:22.750Z,8.13
2023-05-08T18:37:51.399Z,8.98
2023-05-08T18:40:20.016Z,8.45
2023-05-08T18:42:50.008Z,7.50
2023-05-08T18:45:18.658Z,7.40
2023-05-08T18:47:47.375Z,7.75
2023-05-08T18:50:20.462Z,8.50
2023-05-08T18:52:49.060Z,8.20
2023-05-08T18:55:17.839Z,7.95
2023-05-08T18:57:46.556Z,8.15
2023-05-08T19:00:17.048Z,7.75
2023-05-08T19:02:45.832Z,8.07
2023-05-08T19:05:14.606Z,8.27
2023-05-08T19:07:45.428Z,8.23
2023-05-08T19:10:14.467Z,8.02
2023-05-08T19:12:44.434Z,8.07
2023-05-08T19:15:14.774Z,8.27
2023-05-08T19:17:45.525Z,7.57
2023-05-08T19:20:16.231Z,8.05
2023-05-08T19:22:46.912Z,7.65
2023-05-08T19:25:16.261Z,8.38
2023-05-08T19:27:45.209Z,8.82
2023-05-08T19:30:14.865Z,7.90
2023-05-08T19:32:45.452Z,7.88
2023-05-08T19:35:14.238Z,7.57
2023-05-08T19:37:43.224Z,7.95
2023-05-08T19:40:13.070Z,7.60
2023-05-08T19:42:43.552Z,8.48
2023-05-08T19:45:14.036Z,8.20
2023-05-08T19:47:43.246Z,8.02
2023-05-08T19:50:18.616Z,8.32
2023-05-08T19:52:48.944Z,8.35
2023-05-08T19:55:18.319Z,8.20
2023-05-08T19:57:46.901Z,7.70
2023-05-08T20:00:15.915Z,8.40
2023-05-08T20:02:44.539Z,7.60
2023-05-08T20:05:22.456Z,7.68
2023-05-08T20:07:51.746Z,8.50
2023-05-08T20:10:20.718Z,8.65
2023-05-08T20:12:49.501Z,7.00
2023-05-08T20:15:18.143Z,7.90
2023-05-08T20:17:47.018Z,8.15
2023-05-08T20:20:17.199Z,7.93
2023-05-08T20:22:45.747Z,7.55
2023-05-08T20:25:14.567Z,7.35
2023-05-08T20:27:43.612Z,8.20
2023-05-08T20:30:12.697Z,8.18
2023-05-08T20:32:41.532Z,7.72
2023-05-08T20:35:10.809Z,7.72
2023-05-08T20:37:46.127Z,7.55
2023-05-08T20:40:15.567Z,8.10
2023-05-08T20:42:44.688Z,7.15
2023-05-08T20:45:13.585Z,7.10
2023-05-08T20:47:42.395Z,7.25
2023-05-08T20:50:11.253Z,7.32
2023-05-08T20:52:42.382Z,7.68
2023-05-08T20:55:12.839Z,7.57
2023-05-08T20:57:41.456Z,7.10
2023-05-08T21:00:11.356Z,8.57
2023-05-08T21:02:42.470Z,7.10
2023-05-08T21:05:11.841Z,7.15
2023-05-08T21:07:42.300Z,7.38
2023-05-08T21:10:13.423Z,7.00
2023-05-08T21:12:44.766Z,6.80
2023-05-08T21:15:13.890Z,8.02
2023-05-08T21:17:43.028Z,7.38
2023-05-08T21:20:12.420Z,7.45
2023-05-08T21:22:41.131Z,8.13
2023-05-08T21:25:12.570Z,7.18
2023-05-08T21:27:45.065Z,6.90
2023-05-08T21:30:16.478Z,7.93
2023-05-08T21:32:45.814Z,7.80
2023-05-08T21:35:15.695Z,7.75
2023-05-08T21:37:45.208Z,7.50
2023-05-08T21:40:14.946Z,7.28
2023-05-08T21:42:45.264Z,7.63
2023-05-08T21:45:15.067Z,7.78
2023-05-08T21:47:44.499Z,8.13
2023-05-08T21:50:13.586Z,7.47
2023-05-08T21:52:42.254Z,7.75
2023-05-08T21:55:12.067Z,7.30
2023-05-08T21:57:41.148Z,7.35
2023-05-08T22:00:12.055Z,8.38
2023-05-08T22:02:41.088Z,8.80
2023-05-08T22:05:10.348Z,7.90
2023-05-08T22:07:39.169Z,7.88
2023-05-08T22:10:09.611Z,7.95
2023-05-08T22:12:38.448Z,8.32
2023-05-08T22:15:17.903Z,7.93
2023-05-08T22:17:52.752Z,8.65
2023-05-08T22:20:21.578Z,8.43
2023-05-08T22:22:50.669Z,7.60
2023-05-08T22:25:21.804Z,8.43
2023-05-08T22:27:51.117Z,8.05
2023-05-08T22:30:19.718Z,8.25
2023-05-08T22:32:51.899Z,8.32
2023-05-08T22:35:22.604Z,8.38
2023-05-08T22:37:51.058Z,7.90
2023-05-08T22:40:20.319Z,8.70
2023-05-08T22:42:53.633Z,8.73
2023-05-08T22:45:22.382Z,9.32
2023-05-08T22:47:50.882Z,9.00
2023-05-08T22:50:19.468Z,8.65
2023-05-08T22:52:49.445Z,8.77
2023-05-08T22:55:18.621Z,8.07
2023-05-08T22:57:47.636Z,8.93
2023-05-08T23:00:17.691Z,9.27
2023-05-08T23:02:46.691Z,9.82
2023-05-08T23:05:16.368Z,9.07
2023-05-08T23:07:45.456Z,9.07
2023-05-08T23:10:16.181Z,9.43
2023-05-08T23:12:45.075Z,9.57
2023-05-08T23:15:14.523Z,9.23
2023-05-08T23:17:43.454Z,9.07
2023-05-08T23:20:12.669Z,9.98
2023-05-08T23:22:41.774Z,9.25
2023-05-08T23:25:12.755Z,9.55
2023-05-08T23:27:43.178Z,9.75
2023-05-08T23:30:13.429Z,9.77
2023-05-08T23:32:42.274Z,10.32
2023-05-08T23:35:11.544Z,9.30
2023-05-08T23:37:40.409Z,8.85
2023-05-08T23:40:09.802Z,10.52
2023-05-08T23:42:39.990Z,9.75
2023-05-08T23:45:11.197Z,9.68
2023-05-08T23:47:41.245Z,10.88
2023-05-08T23:50:10.299Z,10.05
2023-05-08T23:52:38.988Z,10.85
2023-05-08T23:55:08.187Z,10.30
2023-05-08T23:57:37.133Z,9.70
