createdAt,value
2019-05-28T00:01:18.323Z,99.90
2019-05-28T00:03:46.267Z,99.90
2019-05-28T00:06:13.989Z,99.90
2019-05-28T00:08:41.957Z,99.90
2019-05-28T00:11:09.611Z,99.90
2019-05-28T00:13:37.390Z,99.90
2019-05-28T00:16:05.113Z,99.90
2019-05-28T00:18:32.663Z,99.90
2019-05-28T00:21:00.356Z,99.90
2019-05-28T00:23:28.982Z,99.90
2019-05-28T00:25:56.564Z,99.90
2019-05-28T00:30:51.736Z,99.90
2019-05-28T00:33:19.505Z,99.90
2019-05-28T00:35:47.210Z,99.90
2019-05-28T00:38:14.868Z,99.90
2019-05-28T00:40:42.728Z,99.90
2019-05-28T00:43:10.369Z,99.90
2019-05-28T00:45:38.001Z,99.90
2019-05-28T00:48:05.717Z,99.90
2019-05-28T00:50:33.371Z,99.90
2019-05-28T00:53:01.090Z,99.90
2019-05-28T00:55:28.725Z,99.90
2019-05-28T00:57:57.294Z,99.90
2019-05-28T01:00:44.293Z,99.90
2019-05-28T01:03:11.986Z,99.90
2019-05-28T01:05:39.675Z,99.90
2019-05-28T01:08:07.384Z,99.90
2019-05-28T01:10:35.077Z,99.90
2019-05-28T01:13:02.740Z,99.90
2019-05-28T01:15:30.399Z,99.90
2019-05-28T01:17:58.174Z,99.90
2019-05-28T01:20:25.906Z,99.90
2019-05-28T01:22:53.559Z,99.90
2019-05-28T01:25:21.171Z,99.90
2019-05-28T01:27:48.793Z,99.90
2019-05-28T01:30:16.680Z,99.90
2019-05-28T01:32:44.357Z,99.90
2019-05-28T01:35:12.600Z,99.90
2019-05-28T01:37:40.217Z,99.90
2019-05-28T01:40:08.361Z,99.90
2019-05-28T01:42:36.118Z,99.90
2019-05-28T01:45:04.302Z,99.90
2019-05-28T01:47:31.910Z,99.90
2019-05-28T01:49:59.738Z,99.90
2019-05-28T01:52:27.376Z,99.90
2019-05-28T01:54:55.020Z,99.90
2019-05-28T01:57:22.667Z,99.90
2019-05-28T01:59:50.312Z,99.90
2019-05-28T02:02:17.985Z,99.90
2019-05-28T02:04:45.681Z,99.90
2019-05-28T02:07:13.413Z,99.90
2019-05-28T02:09:40.978Z,99.90
2019-05-28T02:12:08.560Z,99.90
2019-05-28T02:14:36.197Z,99.90
2019-05-28T02:17:03.891Z,99.90
2019-05-28T02:19:31.490Z,99.90
2019-05-28T02:21:59.228Z,99.90
2019-05-28T02:24:26.863Z,99.90
2019-05-28T02:26:54.463Z,99.90
2019-05-28T02:29:22.156Z,99.90
2019-05-28T02:31:49.748Z,99.90
2019-05-28T02:34:17.313Z,99.90
2019-05-28T02:36:44.898Z,99.90
2019-05-28T02:39:12.595Z,99.90
2019-05-28T02:41:40.255Z,99.90
2019-05-28T02:44:07.886Z,99.90
2019-05-28T02:46:35.591Z,99.90
2019-05-28T02:49:03.481Z,99.90
2019-05-28T02:51:31.567Z,99.90
2019-05-28T02:53:59.650Z,99.90
2019-05-28T02:56:30.160Z,99.90
2019-05-28T02:58:59.104Z,99.90
2019-05-28T03:01:42.743Z,99.90
2019-05-28T03:03:56.686Z,99.90
2019-05-28T03:06:24.601Z,99.90
2019-05-28T03:11:21.642Z,99.90
2019-05-28T03:13:49.330Z,99.90
2019-05-28T03:16:20.630Z,99.90
2019-05-28T03:18:51.159Z,99.90
2019-05-28T03:21:19.789Z,99.90
2019-05-28T03:23:47.781Z,99.90
2019-05-28T03:26:15.408Z,99.90
2019-05-28T03:28:43.162Z,99.90
2019-05-28T03:31:11.232Z,99.90
2019-05-28T03:33:38.993Z,99.90
2019-05-28T03:36:09.689Z,99.90
2019-05-28T03:38:38.736Z,99.90
2019-05-28T03:41:06.605Z,99.90
2019-05-28T03:43:34.382Z,99.90
2019-05-28T03:46:02.049Z,99.90
2019-05-28T03:48:29.644Z,99.90
2019-05-28T03:50:57.274Z,99.90
2019-05-28T03:53:24.882Z,99.90
2019-05-28T03:55:52.493Z,99.90
2019-05-28T03:58:20.318Z,99.90
2019-05-28T04:00:48.104Z,99.90
2019-05-28T04:03:15.825Z,99.90
2019-05-28T04:05:43.481Z,99.90
2019-05-28T04:08:11.152Z,99.90
2019-05-28T04:10:38.773Z,99.90
2019-05-28T04:13:06.449Z,99.90
2019-05-28T04:15:34.155Z,99.90
2019-05-28T04:18:02.070Z,99.90
2019-05-28T04:20:29.789Z,99.90
2019-05-28T04:22:57.437Z,99.90
2019-05-28T04:25:25.143Z,99.90
2019-05-28T04:27:52.803Z,99.90
2019-05-28T04:30:20.551Z,99.90
2019-05-28T04:32:48.282Z,99.90
2019-05-28T04:35:16.138Z,99.90
2019-05-28T04:37:43.807Z,99.90
2019-05-28T04:40:11.618Z,99.90
2019-05-28T04:42:39.379Z,99.90
2019-05-28T04:45:07.380Z,99.90
2019-05-28T04:47:36.085Z,99.90
2019-05-28T04:50:05.101Z,99.90
2019-05-28T04:52:32.673Z,99.90
2019-05-28T04:55:00.450Z,99.90
2019-05-28T04:57:28.040Z,99.90
2019-05-28T04:59:58.598Z,99.90
2019-05-28T05:02:26.169Z,99.90
2019-05-28T05:04:53.958Z,99.90
2019-05-28T05:07:21.634Z,99.90
2019-05-28T05:09:49.299Z,99.90
2019-05-28T05:12:16.977Z,99.90
2019-05-28T05:14:44.749Z,99.90
2019-05-28T05:17:12.395Z,99.90
2019-05-28T05:19:40.180Z,99.90
2019-05-28T05:22:07.869Z,99.90
2019-05-28T05:24:35.565Z,99.90
2019-05-28T05:27:03.762Z,99.90
2019-05-28T05:29:32.127Z,99.90
2019-05-28T05:31:59.939Z,99.90
2019-05-28T05:34:27.733Z,99.90
2019-05-28T05:36:55.658Z,99.90
2019-05-28T05:39:23.259Z,99.90
2019-05-28T05:41:51.122Z,99.90
2019-05-28T05:44:18.784Z,99.90
2019-05-28T05:46:46.489Z,99.90
2019-05-28T05:49:14.228Z,99.90
2019-05-28T05:51:41.998Z,99.90
2019-05-28T05:54:09.949Z,99.90
2019-05-28T05:56:38.747Z,99.90
2019-05-28T05:59:06.495Z,99.90
2019-05-28T06:01:50.514Z,99.90
2019-05-28T06:04:18.203Z,99.90
2019-05-28T06:06:46.038Z,99.90
2019-05-28T06:09:16.623Z,99.90
2019-05-28T06:12:05.125Z,99.90
2019-05-28T06:14:32.869Z,99.90
2019-05-28T06:17:00.606Z,99.90
2019-05-28T06:19:28.358Z,99.90
2019-05-28T06:21:56.062Z,99.90
2019-05-28T06:24:23.783Z,99.90
2019-05-28T06:26:51.418Z,99.90
2019-05-28T06:29:19.112Z,99.90
2019-05-28T06:31:46.884Z,99.90
2019-05-28T06:34:14.494Z,99.90
2019-05-28T06:36:42.149Z,99.90
2019-05-28T06:39:09.885Z,99.90
2019-05-28T06:41:37.577Z,99.90
2019-05-28T06:44:06.209Z,99.90
2019-05-28T06:46:33.858Z,99.90
2019-05-28T06:49:01.493Z,99.90
2019-05-28T06:51:29.114Z,99.90
2019-05-28T06:53:56.807Z,99.90
2019-05-28T06:56:25.447Z,99.90
2019-05-28T08:06:29.135Z,99.90
2019-05-28T08:08:38.142Z,99.90
2019-05-28T08:11:06.139Z,99.90
2019-05-28T08:13:40.576Z,99.90
2019-05-28T08:16:17.649Z,99.90
2019-05-28T08:18:33.571Z,99.90
2019-05-28T08:21:01.270Z,99.90
2019-05-28T08:23:28.920Z,99.90
2019-05-28T08:25:56.530Z,99.90
2019-05-28T08:28:24.108Z,99.90
2019-05-28T08:30:51.835Z,99.90
2019-05-28T08:33:19.721Z,99.90
2019-05-28T08:35:47.347Z,99.90
2019-05-28T08:38:15.186Z,99.90
2019-05-28T08:40:43.066Z,99.80
2019-05-28T08:43:10.675Z,98.30
2019-05-28T08:45:38.362Z,97.60
2019-05-28T08:48:06.226Z,98.00
2019-05-28T08:50:35.295Z,99.90
2019-05-28T08:53:04.487Z,98.00
2019-05-28T08:55:32.334Z,98.70
2019-05-28T08:58:01.654Z,98.50
2019-05-28T09:00:38.129Z,98.50
2019-05-28T09:03:05.900Z,99.30
2019-05-28T09:05:33.570Z,98.70
2019-05-28T09:08:01.290Z,99.70
2019-05-28T09:10:28.877Z,99.90
2019-05-28T09:12:56.483Z,97.70
2019-05-28T09:15:24.092Z,95.60
2019-05-28T09:17:51.773Z,94.20
2019-05-28T09:20:19.726Z,94.60
2019-05-28T09:22:47.361Z,94.20
2019-05-28T09:25:15.269Z,95.60
2019-05-28T09:27:42.894Z,97.90
2019-05-28T09:30:10.967Z,96.60
2019-05-28T09:32:38.694Z,99.40
2019-05-28T09:35:06.877Z,98.50
2019-05-28T09:37:34.417Z,96.90
2019-05-28T09:40:02.068Z,96.70
2019-05-28T09:42:29.868Z,96.10
2019-05-28T09:44:57.466Z,96.50
2019-05-28T09:47:25.951Z,95.60
2019-05-28T09:49:56.215Z,95.10
2019-05-28T12:08:33.929Z,67.50
2019-05-28T12:22:45.829Z,67.90
2019-05-28T12:25:14.656Z,67.50
2019-05-28T12:27:42.675Z,69.90
2019-05-28T12:30:12.890Z,69.20
2019-05-28T12:32:40.897Z,70.00
2019-05-28T12:35:26.631Z,68.20
2019-05-28T12:37:47.900Z,69.40
2019-05-28T12:40:10.022Z,70.30
2019-05-28T12:42:37.981Z,69.60
2019-05-28T12:45:10.291Z,68.60
2019-05-28T12:47:39.588Z,66.60
2019-05-28T12:50:19.223Z,66.20
2019-05-28T12:52:40.388Z,65.40
2019-05-28T12:55:10.909Z,65.90
2019-05-28T12:57:41.348Z,64.40
2019-05-28T13:00:13.002Z,63.70
2019-05-28T13:02:50.211Z,65.30
2019-05-28T13:05:22.763Z,63.90
2019-05-28T13:08:06.624Z,64.40
2019-05-28T13:10:20.878Z,66.10
2019-05-28T13:12:48.472Z,66.10
2019-05-28T13:15:18.274Z,64.50
2019-05-28T13:17:46.220Z,66.90
2019-05-28T13:20:14.878Z,64.90
2019-05-28T13:22:42.942Z,65.60
2019-05-28T13:25:12.109Z,66.30
2019-05-28T13:27:40.176Z,65.70
2019-05-28T13:30:08.421Z,65.10
2019-05-28T13:32:36.431Z,60.80
2019-05-28T13:35:05.667Z,57.00
2019-05-28T13:37:33.634Z,55.00
2019-05-28T13:40:01.690Z,58.10
2019-05-28T13:42:30.152Z,56.30
2019-05-28T13:44:57.909Z,56.20
2019-05-28T13:47:33.591Z,54.40
2019-05-28T13:49:55.404Z,51.60
2019-05-28T13:52:23.042Z,53.10
2019-05-28T13:54:50.842Z,51.90
2019-05-28T13:57:18.566Z,54.20
2019-05-28T13:59:46.371Z,54.50
2019-05-28T14:02:14.226Z,57.70
2019-05-28T14:04:42.176Z,61.30
2019-05-28T14:07:09.961Z,60.80
2019-05-28T14:09:37.806Z,58.50
2019-05-28T14:12:05.573Z,57.40
2019-05-28T14:14:34.494Z,57.00
2019-05-28T14:17:02.477Z,54.60
2019-05-28T14:19:30.218Z,54.00
2019-05-28T14:22:34.163Z,53.80
2019-05-28T14:24:59.404Z,54.40
2019-05-28T14:27:27.155Z,55.50
2019-05-28T14:29:55.135Z,55.80
2019-05-28T14:32:26.313Z,55.70
2019-05-28T14:34:54.080Z,54.60
2019-05-28T14:37:24.819Z,56.10
2019-05-28T14:39:53.391Z,56.10
2019-05-28T14:42:22.160Z,55.60
2019-05-28T14:44:50.242Z,56.70
2019-05-28T14:47:18.138Z,56.10
2019-05-28T14:49:45.892Z,57.50
2019-05-28T14:52:13.844Z,58.50
2019-05-28T14:54:41.761Z,59.20
2019-05-28T14:57:09.591Z,60.50
2019-05-28T14:59:37.994Z,59.50
2019-05-28T15:10:18.190Z,66.10
2019-05-28T15:12:47.083Z,66.40
2019-05-28T15:20:06.171Z,64.80
2019-05-28T15:22:21.368Z,65.10
2019-05-28T15:25:11.466Z,64.90
2019-05-28T15:27:50.334Z,65.60
2019-05-28T15:30:42.522Z,71.40
2019-05-28T15:33:11.096Z,68.50
2019-05-28T15:35:42.956Z,71.20
2019-05-28T15:38:11.424Z,73.40
2019-05-28T15:40:40.484Z,71.20
2019-05-28T15:43:14.901Z,69.40
2019-05-28T15:45:48.023Z,68.40
2019-05-28T15:48:17.071Z,69.10
2019-05-28T15:50:50.604Z,70.10
2019-05-28T15:57:15.630Z,72.90
2019-05-28T16:04:12.314Z,72.70
2019-05-28T16:15:49.676Z,75.50
2019-05-28T17:07:32.152Z,85.10
2019-05-28T17:10:00.081Z,86.70
2019-05-28T17:12:27.954Z,86.30
2019-05-28T17:14:55.559Z,83.90
2019-05-28T17:17:23.134Z,83.60
2019-05-28T17:19:50.892Z,84.40
2019-05-28T17:22:18.563Z,84.50
2019-05-28T17:24:46.174Z,83.70
2019-05-28T17:27:13.745Z,84.50
2019-05-28T17:29:43.179Z,83.50
2019-05-28T17:32:11.255Z,84.80
2019-05-28T17:34:40.161Z,84.30
2019-05-28T17:37:07.874Z,86.90
2019-05-28T17:39:35.923Z,85.40
2019-05-28T17:42:29.373Z,85.30
2019-05-28T17:45:07.959Z,82.90
2019-05-28T17:47:43.468Z,84.20
2019-05-28T17:50:05.868Z,85.90
2019-05-28T17:52:35.249Z,86.30
2019-05-28T17:55:03.691Z,86.60
2019-05-28T17:57:31.449Z,85.90
2019-05-28T18:00:17.579Z,87.40
2019-05-28T18:02:48.745Z,85.60
2019-05-28T18:05:19.937Z,86.40
2019-05-28T18:07:48.409Z,87.70
2019-05-28T18:10:16.581Z,87.00
2019-05-28T18:12:55.904Z,89.20
2019-05-28T18:15:24.487Z,87.10
2019-05-28T18:17:55.708Z,88.90
2019-05-28T18:20:23.759Z,92.40
2019-05-28T18:22:52.065Z,94.50
2019-05-28T18:25:20.862Z,94.30
2019-05-28T18:27:49.112Z,94.40
2019-05-28T19:04:42.647Z,99.90
2019-05-28T19:07:12.033Z,99.90
2019-05-28T19:09:42.472Z,99.90
2019-05-28T19:12:36.224Z,99.90
2019-05-28T19:15:12.553Z,99.90
2019-05-28T19:24:57.485Z,99.90
2019-05-28T19:30:00.260Z,99.90
2019-05-28T19:32:28.295Z,99.90
2019-05-28T19:35:07.005Z,99.90
2019-05-28T19:37:32.407Z,99.90
2019-05-28T19:40:06.460Z,99.90
2019-05-28T19:42:34.909Z,99.90
2019-05-28T20:16:04.211Z,99.90
2019-05-28T20:18:32.049Z,99.90
2019-05-28T20:21:13.020Z,99.90
2019-05-28T20:24:58.127Z,99.90
2019-05-28T20:27:24.146Z,99.90
2019-05-28T20:29:54.672Z,99.90
2019-05-28T20:32:26.109Z,99.90
2019-05-28T20:35:03.520Z,99.90
2019-05-28T20:37:32.117Z,99.90
2019-05-28T20:39:59.973Z,99.90
2019-05-28T20:42:28.013Z,99.90
2019-05-28T20:44:55.767Z,99.90
2019-05-28T20:47:23.732Z,99.90
2019-05-28T20:49:51.730Z,99.90
2019-05-28T20:52:19.381Z,99.90
2019-05-28T20:57:29.492Z,99.90
2019-05-28T21:00:01.552Z,99.90
2019-05-28T21:09:30.250Z,99.90
2019-05-28T21:11:58.769Z,99.90
2019-05-28T21:15:10.814Z,99.90
2019-05-28T21:17:38.477Z,99.90
2019-05-28T21:20:06.529Z,99.90
2019-05-28T21:31:27.228Z,99.90
2019-05-28T21:33:59.813Z,99.90
2019-05-28T21:36:27.466Z,99.90
2019-05-28T21:39:17.442Z,99.90
2019-05-28T21:41:45.475Z,99.90
2019-05-28T21:44:33.193Z,99.90
2019-05-28T21:47:03.764Z,99.90
2019-05-28T21:49:42.531Z,99.90
2019-05-28T21:52:10.092Z,99.90
2019-05-28T21:54:53.303Z,99.90
2019-05-28T21:57:24.104Z,99.90
2019-05-28T21:59:53.477Z,99.90
2019-05-28T22:03:15.353Z,99.90
2019-05-28T22:06:52.800Z,99.90
2019-05-28T22:09:33.554Z,99.90
2019-05-28T22:12:03.334Z,99.90
2019-05-28T22:14:36.958Z,99.90
2019-05-28T22:17:13.762Z,99.90
2019-05-28T22:19:47.567Z,99.90
2019-05-28T22:22:18.683Z,99.90
2019-05-28T22:24:49.065Z,99.90
2019-05-28T22:27:24.907Z,99.90
2019-05-28T22:30:07.466Z,99.90
2019-05-28T22:32:35.658Z,99.90
2019-05-28T22:35:05.886Z,99.90
2019-05-28T22:37:34.027Z,99.90
2019-05-28T22:40:02.011Z,99.90
2019-05-28T22:42:35.100Z,99.90
2019-05-28T22:45:07.088Z,99.90
2019-05-28T22:47:40.465Z,99.90
2019-05-28T22:50:22.171Z,99.90
2019-05-28T22:52:41.854Z,99.90
2019-05-28T22:55:12.661Z,99.90
2019-05-28T22:57:43.028Z,99.90
2019-05-28T23:00:14.781Z,99.90
2019-05-28T23:02:45.724Z,99.90
2019-05-28T23:05:18.704Z,99.90
2019-05-28T23:07:49.643Z,99.90
2019-05-28T23:10:18.005Z,99.90
2019-05-28T23:12:45.817Z,99.90
2019-05-28T23:15:13.852Z,99.90
2019-05-28T23:18:12.227Z,99.90
2019-05-28T23:20:39.985Z,99.90
2019-05-28T23:23:09.789Z,99.90
2019-05-28T23:25:42.248Z,99.90
2019-05-28T23:28:10.114Z,99.90
2019-05-28T23:31:10.113Z,99.90
2019-05-28T23:33:38.528Z,99.90
2019-05-28T23:36:08.597Z,99.90
2019-05-28T23:38:37.960Z,99.90
2019-05-28T23:41:07.202Z,99.90
2019-05-28T23:43:44.573Z,99.90
2019-05-28T23:46:16.821Z,99.90
2019-05-28T23:48:46.698Z,99.90
2019-05-28T23:51:17.369Z,99.90
2019-05-28T23:53:49.026Z,99.90
2019-05-28T23:56:18.013Z,99.90
2019-05-28T23:58:46.373Z,99.90
