createdAt,value
2023-03-26T00:00:22.873Z,99221.80
2023-03-26T00:03:18.406Z,99216.00
2023-03-26T00:06:03.465Z,99208.40
2023-03-26T00:08:38.376Z,99211.80
2023-03-26T00:11:15.805Z,99216.40
2023-03-26T00:13:50.706Z,99222.60
2023-03-26T00:16:27.838Z,99220.60
2023-03-26T00:19:02.883Z,99216.00
2023-03-26T00:21:37.460Z,99216.20
2023-03-26T00:24:16.410Z,99221.40
2023-03-26T00:26:53.569Z,99219.20
2023-03-26T00:29:28.050Z,99217.80
2023-03-26T00:32:02.251Z,99211.40
2023-03-26T00:34:36.385Z,99211.40
2023-03-26T00:37:12.578Z,99206.20
2023-03-26T00:39:49.282Z,99206.20
2023-03-26T00:42:23.579Z,99206.00
2023-03-26T00:44:57.940Z,99201.80
2023-03-26T00:47:32.983Z,99195.40
2023-03-26T00:50:15.490Z,99193.20
2023-03-26T00:52:50.694Z,99184.20
2023-03-26T00:55:24.808Z,99186.00
2023-03-26T00:57:59.475Z,99186.00
2023-03-26T01:00:40.031Z,99187.20
2023-03-26T01:03:26.726Z,99183.20
2023-03-26T01:06:08.227Z,99179.80
2023-03-26T01:08:46.745Z,99184.80
2023-03-26T01:11:24.812Z,99184.60
2023-03-26T01:14:03.945Z,99187.40
2023-03-26T01:16:45.194Z,99180.20
2023-03-26T01:19:30.715Z,99178.00
2023-03-26T01:22:05.238Z,99182.60
2023-03-26T01:24:39.326Z,99175.80
2023-03-26T01:27:29.410Z,99180.80
2023-03-26T01:30:15.004Z,99183.40
2023-03-26T01:33:03.424Z,99186.60
2023-03-26T01:35:54.308Z,99192.00
2023-03-26T01:38:39.364Z,99187.80
2023-03-26T01:41:21.648Z,99186.00
2023-03-26T01:44:06.089Z,99191.00
2023-03-26T01:46:41.127Z,99189.60
2023-03-26T01:49:15.776Z,99188.80
2023-03-26T01:51:50.042Z,99187.60
2023-03-26T01:54:29.787Z,99181.60
2023-03-26T01:57:16.958Z,99187.60
2023-03-26T02:00:12.958Z,99181.80
2023-03-26T02:03:17.814Z,99183.00
2023-03-26T02:05:59.717Z,99180.00
2023-03-26T02:08:41.404Z,99181.40
2023-03-26T02:11:17.705Z,99187.00
2023-03-26T02:13:53.162Z,99191.00
2023-03-26T02:16:27.730Z,99188.40
2023-03-26T02:19:02.141Z,99194.20
2023-03-26T02:21:36.265Z,99183.80
2023-03-26T02:24:12.645Z,99184.20
2023-03-26T02:26:47.014Z,99184.60
2023-03-26T02:29:22.296Z,99181.20
2023-03-26T02:31:56.771Z,99173.60
2023-03-26T02:34:30.931Z,99175.20
2023-03-26T02:37:05.091Z,99175.40
2023-03-26T02:39:39.295Z,99173.80
2023-03-26T02:42:22.695Z,99174.80
2023-03-26T02:44:56.935Z,99172.40
2023-03-26T02:47:57.769Z,99180.20
2023-03-26T02:50:50.141Z,99178.20
2023-03-26T02:53:33.405Z,99179.20
2023-03-26T02:56:31.010Z,99183.40
2023-03-26T02:59:15.473Z,99174.00
2023-03-26T03:01:50.284Z,99176.60
2023-03-26T03:04:24.867Z,99179.60
2023-03-26T03:07:00.069Z,99177.80
2023-03-26T03:09:34.858Z,99188.60
2023-03-26T03:12:41.498Z,99189.40
2023-03-26T03:15:17.324Z,99191.00
2023-03-26T03:17:51.694Z,99189.40
2023-03-26T03:20:25.898Z,99192.80
2023-03-26T03:23:00.327Z,99191.00
2023-03-26T03:25:34.912Z,99194.00
2023-03-26T03:28:10.463Z,99204.40
2023-03-26T03:30:45.931Z,99199.00
2023-03-26T03:33:29.941Z,99191.20
2023-03-26T03:36:07.178Z,99193.60
2023-03-26T03:38:42.705Z,99190.60
2023-03-26T03:41:18.598Z,99183.00
2023-03-26T03:43:53.074Z,99196.60
2023-03-26T03:46:32.814Z,99198.20
2023-03-26T03:49:06.947Z,99192.00
2023-03-26T03:51:43.339Z,99198.60
2023-03-26T03:54:26.016Z,99197.20
2023-03-26T03:57:34.796Z,99203.00
2023-03-26T04:00:16.600Z,99205.00
2023-03-26T04:02:50.778Z,99207.00
2023-03-26T04:05:25.340Z,99208.60
2023-03-26T04:08:00.915Z,99209.60
2023-03-26T04:11:05.055Z,99202.40
2023-03-26T04:13:57.788Z,99212.00
2023-03-26T04:16:40.616Z,99210.20
2023-03-26T04:19:14.752Z,99209.80
2023-03-26T04:21:49.632Z,99212.60
2023-03-26T04:24:26.386Z,99208.80
2023-03-26T04:27:28.501Z,99208.20
2023-03-26T04:30:15.097Z,99213.60
2023-03-26T04:32:49.700Z,99215.20
2023-03-26T04:35:24.693Z,99207.80
2023-03-26T04:38:02.014Z,99203.40
2023-03-26T04:40:42.665Z,99205.00
2023-03-26T04:43:42.508Z,99205.80
2023-03-26T04:46:18.625Z,99199.40
2023-03-26T04:48:58.040Z,99199.20
2023-03-26T04:51:41.849Z,99201.00
2023-03-26T04:54:29.445Z,99198.40
2023-03-26T04:57:15.620Z,99197.40
2023-03-26T04:59:56.483Z,99195.40
2023-03-26T05:02:32.601Z,99202.40
2023-03-26T05:05:07.523Z,99198.80
2023-03-26T05:07:44.242Z,99198.40
2023-03-26T05:10:21.529Z,99199.40
2023-03-26T05:13:11.744Z,99197.20
2023-03-26T05:15:50.434Z,99202.20
2023-03-26T05:18:44.827Z,99199.40
2023-03-26T05:21:18.936Z,99204.80
2023-03-26T05:23:53.208Z,99197.60
2023-03-26T05:26:29.289Z,99199.40
2023-03-26T05:29:05.180Z,99213.20
2023-03-26T05:31:48.823Z,99205.20
2023-03-26T05:34:26.507Z,99199.60
2023-03-26T05:37:01.027Z,99203.00
2023-03-26T05:39:59.799Z,99197.40
2023-03-26T05:42:49.118Z,99200.60
2023-03-26T05:45:43.748Z,99201.80
2023-03-26T05:48:24.896Z,99196.20
2023-03-26T05:51:01.688Z,99200.80
2023-03-26T05:53:37.754Z,99209.00
2023-03-26T05:56:30.365Z,99206.80
2023-03-26T05:59:22.966Z,99203.20
2023-03-26T06:02:16.414Z,99210.60
2023-03-26T06:05:14.092Z,99202.80
2023-03-26T06:08:11.732Z,99205.80
2023-03-26T06:10:47.044Z,99207.20
2023-03-26T06:13:22.948Z,99208.80
2023-03-26T06:15:59.102Z,99209.00
2023-03-26T06:18:42.835Z,99212.00
2023-03-26T06:21:39.258Z,99213.40
2023-03-26T06:24:20.377Z,99219.00
2023-03-26T06:27:10.428Z,99210.60
2023-03-26T06:29:56.813Z,99217.20
2023-03-26T06:32:45.106Z,99222.60
2023-03-26T06:35:30.007Z,99222.40
2023-03-26T06:38:04.127Z,99217.20
2023-03-26T06:40:39.169Z,99220.40
2023-03-26T06:43:45.720Z,99220.20
2023-03-26T06:46:43.933Z,99227.40
2023-03-26T06:49:39.410Z,99232.80
2023-03-26T06:52:32.611Z,99222.80
2023-03-26T06:55:17.742Z,99223.00
2023-03-26T06:58:12.258Z,99221.40
2023-03-26T07:01:15.791Z,99216.20
2023-03-26T07:04:09.349Z,99223.20
2023-03-26T07:07:02.395Z,99216.60
2023-03-26T07:09:55.510Z,99218.40
2023-03-26T07:13:08.453Z,99216.40
2023-03-26T07:16:02.564Z,99218.40
2023-03-26T07:18:57.241Z,99213.80
2023-03-26T07:21:38.131Z,99216.40
2023-03-26T07:24:25.421Z,99220.40
2023-03-26T07:27:36.209Z,99226.60
2023-03-26T07:30:21.098Z,99221.00
2023-03-26T07:33:30.381Z,99218.80
2023-03-26T07:36:39.780Z,99221.40
2023-03-26T07:39:48.153Z,99217.60
2023-03-26T07:43:11.221Z,99212.20
2023-03-26T07:46:05.737Z,99210.60
2023-03-26T07:49:17.991Z,99206.80
2023-03-26T07:52:22.096Z,99212.20
2023-03-26T07:55:23.420Z,99211.20
2023-03-26T07:58:42.449Z,99214.60
2023-03-26T08:01:54.614Z,99213.40
2023-03-26T08:04:56.792Z,99212.00
2023-03-26T08:08:13.852Z,99207.00
2023-03-26T08:11:14.192Z,99203.60
2023-03-26T08:14:24.918Z,99198.20
2023-03-26T08:17:07.219Z,99206.00
2023-03-26T08:19:58.544Z,99202.00
2023-03-26T08:22:41.131Z,99196.80
2023-03-26T08:25:35.573Z,99196.40
2023-03-26T08:28:39.566Z,99199.40
2023-03-26T08:31:17.748Z,99191.60
2023-03-26T08:33:51.890Z,99185.80
2023-03-26T08:36:26.957Z,99183.80
2023-03-26T08:39:01.357Z,99179.00
2023-03-26T08:42:46.037Z,99172.40
2023-03-26T08:46:04.837Z,99162.80
2023-03-26T08:49:26.720Z,99163.00
2023-03-26T08:52:50.501Z,99165.20
2023-03-26T08:55:50.789Z,99169.60
2023-03-26T08:59:15.075Z,99168.00
2023-03-26T09:02:28.332Z,99186.00
2023-03-26T09:05:54.911Z,99198.20
2023-03-26T09:09:18.760Z,99214.60
2023-03-26T09:12:36.683Z,99208.80
2023-03-26T09:16:13.851Z,99204.60
2023-03-26T09:19:21.608Z,99206.40
2023-03-26T09:22:49.580Z,99210.40
2023-03-26T09:26:02.917Z,99209.20
2023-03-26T09:29:26.983Z,99202.80
2023-03-26T09:32:31.653Z,99202.20
2023-03-26T09:36:07.184Z,99211.20
2023-03-26T09:38:56.598Z,99221.40
2023-03-26T09:41:45.349Z,99227.40
2023-03-26T09:44:54.516Z,99224.40
2023-03-26T09:47:54.195Z,99208.40
2023-03-26T09:51:06.217Z,99198.00
2023-03-26T09:54:11.805Z,99198.80
2023-03-26T09:57:00.581Z,99194.80
2023-03-26T10:00:11.074Z,99188.60
2023-03-26T10:03:18.861Z,99181.00
2023-03-26T10:06:26.584Z,99170.60
2023-03-26T10:09:19.611Z,99168.80
2023-03-26T10:12:26.375Z,99157.20
2023-03-26T10:15:17.926Z,99157.60
2023-03-26T10:18:27.736Z,99161.20
2023-03-26T10:21:12.417Z,99159.40
2023-03-26T10:24:13.685Z,99159.40
2023-03-26T10:27:10.958Z,99156.80
2023-03-26T10:30:27.464Z,99158.80
2023-03-26T10:33:22.094Z,99150.40
2023-03-26T10:36:19.008Z,99144.60
2023-03-26T10:39:36.718Z,99147.00
2023-03-26T10:42:33.071Z,99143.40
2023-03-26T10:45:37.733Z,99133.80
2023-03-26T10:48:55.620Z,99123.60
2023-03-26T10:51:48.729Z,99129.60
2023-03-26T10:54:38.317Z,99125.40
2023-03-26T10:57:27.781Z,99129.40
2023-03-26T11:00:14.025Z,99139.60
2023-03-26T11:03:10.666Z,99150.00
2023-03-26T11:06:11.625Z,99155.60
2023-03-26T11:08:58.611Z,99157.60
2023-03-26T11:11:45.045Z,99169.00
2023-03-26T11:14:34.732Z,99173.20
2023-03-26T11:17:39.529Z,99166.80
2023-03-26T11:20:22.226Z,99163.40
2023-03-26T11:23:23.754Z,99158.00
2023-03-26T11:26:12.841Z,99157.00
2023-03-26T11:29:32.496Z,99150.20
2023-03-26T11:32:14.015Z,99133.40
2023-03-26T11:35:02.560Z,99128.40
2023-03-26T11:37:43.462Z,99114.20
2023-03-26T11:40:24.418Z,99105.80
2023-03-26T11:43:05.002Z,99108.40
2023-03-26T11:45:45.158Z,99109.40
2023-03-26T11:48:30.299Z,99105.00
2023-03-26T11:51:10.430Z,99106.60
2023-03-26T11:53:46.849Z,99095.20
2023-03-26T11:56:36.001Z,99102.20
2023-03-26T11:59:21.667Z,99097.00
2023-03-26T12:02:01.033Z,99100.00
2023-03-26T12:04:41.847Z,99104.00
2023-03-26T12:07:21.696Z,99103.80
2023-03-26T12:10:17.953Z,99099.20
2023-03-26T12:12:56.372Z,99099.80
2023-03-26T12:15:32.176Z,99101.40
2023-03-26T12:18:27.589Z,99093.80
2023-03-26T12:21:13.166Z,99095.80
2023-03-26T12:24:00.506Z,99094.20
2023-03-26T12:26:41.752Z,99095.80
2023-03-26T12:29:19.141Z,99086.40
2023-03-26T12:32:08.472Z,99085.80
2023-03-26T12:34:43.363Z,99079.60
2023-03-26T12:37:43.296Z,99078.40
2023-03-26T12:40:34.433Z,99076.80
2023-03-26T12:44:56.291Z,99061.80
2023-03-26T12:47:56.491Z,99056.40
2023-03-26T12:49:27.102Z,99055.60
2023-03-26T12:52:18.820Z,99050.40
2023-03-26T12:55:02.597Z,99045.00
2023-03-26T12:58:00.135Z,99031.40
2023-03-26T13:01:03.155Z,99029.40
2023-03-26T13:04:09.721Z,99021.40
2023-03-26T13:07:02.236Z,99013.40
2023-03-26T13:09:56.138Z,99011.80
2023-03-26T13:12:47.570Z,99010.60
2023-03-26T13:15:33.873Z,99009.40
2023-03-26T13:18:24.569Z,99006.60
2023-03-26T13:21:09.514Z,98999.20
2023-03-26T13:23:57.051Z,98998.40
2023-03-26T13:26:52.242Z,98993.40
2023-03-26T13:29:38.285Z,98989.80
2023-03-26T13:32:25.556Z,98999.40
2023-03-26T13:35:19.137Z,98999.20
2023-03-26T13:38:04.143Z,98999.80
2023-03-26T13:40:50.614Z,98996.40
2023-03-26T13:43:38.098Z,98991.20
2023-03-26T13:46:26.220Z,98981.60
2023-03-26T13:49:04.516Z,98981.80
2023-03-26T13:51:49.982Z,98982.60
2023-03-26T13:54:34.145Z,98992.80
2023-03-26T13:57:16.212Z,98991.00
2023-03-26T13:59:57.529Z,98989.80
2023-03-26T14:02:38.912Z,98989.60
2023-03-26T14:05:21.280Z,98988.20
2023-03-26T14:08:04.214Z,98995.60
2023-03-26T14:10:46.855Z,98994.60
2023-03-26T14:13:28.393Z,98989.60
2023-03-26T14:16:12.986Z,98990.20
2023-03-26T14:18:58.451Z,98990.60
2023-03-26T14:21:56.177Z,98988.40
2023-03-26T14:24:55.549Z,98987.40
2023-03-26T14:27:55.947Z,98982.40
2023-03-26T14:30:57.841Z,98984.00
2023-03-26T14:33:52.172Z,98981.80
2023-03-26T14:36:54.359Z,98978.00
2023-03-26T14:39:58.914Z,98973.80
2023-03-26T14:42:47.737Z,98975.80
2023-03-26T14:45:59.313Z,98971.40
2023-03-26T14:49:12.404Z,98976.60
2023-03-26T14:52:02.851Z,98970.00
2023-03-26T14:54:43.790Z,98965.20
2023-03-26T14:57:54.311Z,98960.20
2023-03-26T15:01:04.967Z,98958.20
2023-03-26T15:04:36.562Z,98960.80
2023-03-26T15:07:48.695Z,98955.40
2023-03-26T15:11:04.349Z,98959.00
2023-03-26T15:14:00.444Z,98963.60
2023-03-26T15:17:31.042Z,98964.00
2023-03-26T15:20:47.025Z,98963.80
2023-03-26T15:24:11.047Z,98967.00
2023-03-26T15:27:39.997Z,98964.80
2023-03-26T15:31:07.059Z,98963.20
2023-03-26T15:34:34.157Z,98972.00
2023-03-26T15:38:13.022Z,98966.40
2023-03-26T15:41:17.011Z,98961.20
2023-03-26T15:44:31.644Z,98961.80
2023-03-26T15:47:39.027Z,98952.60
2023-03-26T15:50:38.130Z,98953.20
2023-03-26T15:53:36.004Z,98953.20
2023-03-26T15:56:37.050Z,98951.60
2023-03-26T15:59:33.021Z,98957.20
2023-03-26T16:02:27.862Z,98955.00
2023-03-26T16:05:27.083Z,98956.80
2023-03-26T16:08:16.123Z,98957.40
2023-03-26T16:10:59.128Z,98960.20
2023-03-26T16:13:45.258Z,98973.00
2023-03-26T16:25:27.578Z,98981.00
2023-03-26T16:28:36.422Z,98977.00
2023-03-26T16:31:38.307Z,98964.40
2023-03-26T16:34:38.867Z,98967.60
2023-03-26T16:37:50.216Z,98967.80
2023-03-26T16:40:50.724Z,98966.20
2023-03-26T16:43:53.120Z,98965.20
2023-03-26T16:46:43.622Z,98952.60
2023-03-26T16:50:08.458Z,98942.60
2023-03-26T16:52:56.777Z,98951.20
2023-03-26T16:55:46.790Z,98950.40
2023-03-26T16:58:45.495Z,98954.80
2023-03-26T17:01:35.916Z,98958.60
2023-03-26T17:04:20.737Z,98955.80
2023-03-26T17:07:18.908Z,98957.60
2023-03-26T17:10:07.218Z,98964.40
2023-03-26T17:12:51.906Z,98956.60
2023-03-26T17:15:43.872Z,98953.20
2023-03-26T17:18:43.578Z,98954.60
2023-03-26T17:21:26.126Z,98957.60
2023-03-26T17:24:17.858Z,98958.20
2023-03-26T17:27:21.466Z,98954.60
2023-03-26T17:30:57.586Z,98955.40
2023-03-26T17:33:39.578Z,98958.40
2023-03-26T17:36:42.193Z,98959.80
2023-03-26T17:40:12.476Z,98963.40
2023-03-26T17:43:09.493Z,98964.20
2023-03-26T17:46:02.839Z,98969.00
2023-03-26T17:48:47.133Z,98972.80
2023-03-26T17:51:41.322Z,98973.20
2023-03-26T17:54:27.263Z,98973.80
2023-03-26T17:57:08.404Z,98978.80
2023-03-26T17:59:44.414Z,98977.00
2023-03-26T18:02:24.017Z,98976.40
2023-03-26T18:05:00.532Z,98978.20
2023-03-26T18:08:19.714Z,98976.20
2023-03-26T18:11:36.645Z,98968.40
2023-03-26T18:14:56.738Z,98972.60
2023-03-26T18:17:40.431Z,98973.40
2023-03-26T18:20:27.810Z,98975.40
2023-03-26T18:23:09.653Z,98979.80
2023-03-26T18:25:49.697Z,98986.60
2023-03-26T18:28:36.072Z,98988.60
2023-03-26T18:31:20.645Z,98987.00
2023-03-26T18:34:06.933Z,98986.00
2023-03-26T18:36:41.647Z,98981.80
2023-03-26T18:39:20.441Z,98982.60
2023-03-26T18:41:54.835Z,98979.40
2023-03-26T18:44:29.397Z,98974.00
2023-03-26T18:47:09.874Z,98971.20
2023-03-26T18:49:48.366Z,98966.60
2023-03-26T18:52:23.981Z,98962.00
2023-03-26T18:55:00.510Z,98961.00
2023-03-26T18:57:34.848Z,98963.80
2023-03-26T19:00:25.538Z,98960.00
2023-03-26T19:03:07.635Z,98959.00
2023-03-26T19:05:42.599Z,98960.40
2023-03-26T19:08:19.458Z,98959.00
2023-03-26T19:10:55.878Z,98956.80
2023-03-26T19:13:32.887Z,98952.40
2023-03-26T19:16:18.441Z,98946.40
2023-03-26T19:18:54.308Z,98942.20
2023-03-26T19:21:28.940Z,98941.60
2023-03-26T19:24:05.398Z,98944.80
2023-03-26T19:26:39.969Z,98944.80
2023-03-26T19:29:20.564Z,98948.00
2023-03-26T19:32:05.094Z,98944.00
2023-03-26T19:34:45.502Z,98941.80
2023-03-26T19:37:27.540Z,98941.00
2023-03-26T19:40:15.377Z,98936.20
2023-03-26T19:42:51.491Z,98928.40
2023-03-26T19:45:27.793Z,98929.20
2023-03-26T19:48:15.539Z,98932.60
2023-03-26T19:51:04.890Z,98941.40
2023-03-26T19:53:44.451Z,98938.80
2023-03-26T19:56:22.207Z,98938.60
2023-03-26T19:58:57.460Z,98939.80
2023-03-26T20:01:33.627Z,98939.80
2023-03-26T20:04:12.372Z,98943.60
2023-03-26T20:06:49.263Z,98940.60
2023-03-26T20:09:25.577Z,98947.00
2023-03-26T20:11:59.829Z,98939.60
2023-03-26T20:14:34.232Z,98935.40
2023-03-26T20:17:16.194Z,98927.60
2023-03-26T20:19:51.475Z,98925.60
2023-03-26T20:22:26.881Z,98925.60
2023-03-26T20:25:03.266Z,98923.60
2023-03-26T20:27:37.556Z,98924.80
2023-03-26T20:30:19.062Z,98922.80
2023-03-26T20:33:12.184Z,98918.40
2023-03-26T20:35:48.578Z,98917.60
2023-03-26T20:38:32.930Z,98910.80
2023-03-26T20:41:17.702Z,98907.00
2023-03-26T20:43:52.674Z,98908.60
2023-03-26T20:46:32.043Z,98898.60
2023-03-26T20:49:06.869Z,98897.40
2023-03-26T20:51:43.829Z,98892.00
2023-03-26T20:54:24.307Z,98895.60
2023-03-26T20:56:59.411Z,98892.80
2023-03-26T20:59:34.742Z,98889.60
2023-03-26T21:02:09.988Z,98889.60
2023-03-26T21:04:45.258Z,98883.20
2023-03-26T21:07:19.802Z,98883.20
2023-03-26T21:09:58.191Z,98881.00
2023-03-26T21:12:41.354Z,98877.60
2023-03-26T21:15:23.345Z,98871.80
2023-03-26T21:17:59.791Z,98865.00
2023-03-26T21:20:37.492Z,98866.00
2023-03-26T21:23:21.772Z,98866.40
2023-03-26T21:26:07.994Z,98866.80
2023-03-26T21:28:48.234Z,98871.40
2023-03-26T21:31:26.613Z,98885.60
2023-03-26T21:34:03.002Z,98895.20
2023-03-26T21:36:39.095Z,98898.60
2023-03-26T21:39:15.915Z,98893.60
2023-03-26T21:42:05.436Z,98888.40
2023-03-26T21:44:42.237Z,98880.00
2023-03-26T21:47:18.209Z,98874.00
2023-03-26T21:49:54.811Z,98873.40
2023-03-26T21:52:30.762Z,98866.00
2023-03-26T21:55:07.991Z,98867.80
2023-03-26T21:58:07.454Z,98867.80
2023-03-26T22:00:57.248Z,98859.40
2023-03-26T22:03:45.077Z,98852.60
2023-03-26T22:06:26.724Z,98855.20
2023-03-26T22:09:01.808Z,98858.00
2023-03-26T22:11:36.098Z,98856.60
2023-03-26T22:14:12.073Z,98855.40
2023-03-26T22:16:46.374Z,98845.80
2023-03-26T22:19:20.567Z,98843.40
2023-03-26T22:21:55.104Z,98854.00
2023-03-26T22:24:29.418Z,98864.40
2023-03-26T22:27:03.837Z,98865.20
2023-03-26T22:29:38.098Z,98864.20
2023-03-26T22:32:12.733Z,98863.20
2023-03-26T22:34:46.799Z,98862.00
2023-03-26T22:37:20.888Z,98857.60
2023-03-26T22:39:55.027Z,98858.20
2023-03-26T22:42:29.294Z,98867.40
2023-03-26T22:45:04.203Z,98861.40
2023-03-26T22:47:38.826Z,98850.60
2023-03-26T22:50:14.131Z,98854.60
2023-03-26T22:52:48.677Z,98860.20
2023-03-26T22:55:28.726Z,98862.80
2023-03-26T22:58:03.797Z,98868.00
2023-03-26T23:00:40.053Z,98874.00
2023-03-26T23:03:14.418Z,98865.60
2023-03-26T23:05:57.622Z,98862.60
2023-03-26T23:08:32.352Z,98871.80
2023-03-26T23:11:11.050Z,98874.20
2023-03-26T23:13:47.612Z,98868.60
2023-03-26T23:16:22.596Z,98874.60
2023-03-26T23:18:56.802Z,98875.40
2023-03-26T23:21:31.344Z,98866.00
2023-03-26T23:24:07.473Z,98868.20
2023-03-26T23:26:50.437Z,98875.60
2023-03-26T23:29:25.396Z,98870.20
2023-03-26T23:31:59.880Z,98865.20
2023-03-26T23:34:34.121Z,98864.60
2023-03-26T23:37:11.041Z,98869.20
2023-03-26T23:39:46.931Z,98868.20
2023-03-26T23:42:28.923Z,98870.40
2023-03-26T23:45:03.692Z,98871.60
2023-03-26T23:47:42.354Z,98863.60
2023-03-26T23:50:18.179Z,98863.00
2023-03-26T23:52:52.352Z,98868.60
2023-03-26T23:55:28.272Z,98878.40
2023-03-26T23:58:02.516Z,98884.80
