createdAt,value
2022-12-14T00:03:45.401Z,99.90
2022-12-14T00:08:49.609Z,99.90
2022-12-14T00:13:54.379Z,99.90
2022-12-14T00:18:59.332Z,99.90
2022-12-14T00:24:01.653Z,99.90
2022-12-14T00:29:03.929Z,99.90
2022-12-14T00:34:06.713Z,99.90
2022-12-14T00:39:08.952Z,99.90
2022-12-14T00:44:11.992Z,99.90
2022-12-14T00:49:14.468Z,99.90
2022-12-14T00:54:16.845Z,99.90
2022-12-14T00:59:22.856Z,99.90
2022-12-14T01:04:28.977Z,99.90
2022-12-14T01:09:31.421Z,99.90
2022-12-14T01:14:33.808Z,99.90
2022-12-14T01:19:36.017Z,99.90
2022-12-14T01:24:38.304Z,99.90
2022-12-14T01:29:40.614Z,99.90
2022-12-14T01:34:42.887Z,99.90
2022-12-14T01:39:45.132Z,99.90
2022-12-14T01:44:55.012Z,99.90
2022-12-14T01:50:08.427Z,99.90
2022-12-14T01:55:16.826Z,99.90
2022-12-14T02:00:19.602Z,99.90
2022-12-14T02:05:23.793Z,99.90
2022-12-14T02:10:29.183Z,99.90
2022-12-14T02:15:32.408Z,99.90
2022-12-14T02:21:22.320Z,99.90
2022-12-14T02:26:39.801Z,99.90
2022-12-14T02:31:52.234Z,99.90
2022-12-14T02:37:12.366Z,99.90
2022-12-14T02:42:24.238Z,99.90
2022-12-14T02:47:31.584Z,99.90
2022-12-14T02:52:48.595Z,99.90
2022-12-14T02:57:59.892Z,99.90
2022-12-14T03:03:04.523Z,99.90
2022-12-14T03:08:12.136Z,99.90
2022-12-14T03:13:24.914Z,99.90
2022-12-14T03:18:32.709Z,99.90
2022-12-14T03:23:38.680Z,99.90
2022-12-14T03:28:48.705Z,99.90
2022-12-14T03:33:53.818Z,99.90
2022-12-14T03:39:00.646Z,99.90
2022-12-14T03:44:26.008Z,99.90
2022-12-14T03:49:43.056Z,99.90
2022-12-14T03:55:01.266Z,99.90
2022-12-14T04:00:06.926Z,99.90
2022-12-14T04:05:31.996Z,99.90
2022-12-14T04:11:20.804Z,99.90
2022-12-14T04:16:46.299Z,99.90
2022-12-14T04:21:58.641Z,99.90
2022-12-14T04:27:15.632Z,99.90
2022-12-14T04:32:20.718Z,99.90
2022-12-14T04:37:27.649Z,99.90
2022-12-14T04:42:34.021Z,99.90
2022-12-14T04:47:43.691Z,99.90
2022-12-14T04:52:52.079Z,99.90
2022-12-14T04:58:20.011Z,99.90
2022-12-14T05:03:35.883Z,99.90
2022-12-14T05:08:49.144Z,99.90
2022-12-14T05:13:51.562Z,99.90
2022-12-14T05:18:53.872Z,99.90
2022-12-14T05:23:57.260Z,99.90
2022-12-14T05:28:59.470Z,99.90
2022-12-14T05:34:01.806Z,99.90
2022-12-14T05:39:04.229Z,99.90
2022-12-14T05:44:06.519Z,99.90
2022-12-14T05:49:08.821Z,99.90
2022-12-14T05:54:11.378Z,99.90
2022-12-14T05:59:15.796Z,99.90
2022-12-14T06:04:18.937Z,99.90
2022-12-14T06:09:21.254Z,99.90
2022-12-14T06:14:24.431Z,99.90
2022-12-14T06:19:26.707Z,99.90
2022-12-14T06:24:28.954Z,99.90
2022-12-14T06:29:31.336Z,99.90
2022-12-14T06:34:54.280Z,99.90
2022-12-14T06:39:57.022Z,99.90
2022-12-14T06:44:59.302Z,99.90
2022-12-14T06:50:01.751Z,99.90
2022-12-14T06:55:05.144Z,99.90
2022-12-14T07:00:11.391Z,99.90
2022-12-14T07:05:14.796Z,99.90
2022-12-14T07:10:17.295Z,99.90
2022-12-14T07:15:20.140Z,99.90
2022-12-14T07:20:22.462Z,99.90
2022-12-14T07:25:27.379Z,99.90
2022-12-14T07:30:29.774Z,99.90
2022-12-14T07:35:32.304Z,99.90
2022-12-14T07:40:34.699Z,99.90
2022-12-14T07:45:37.168Z,99.90
2022-12-14T07:50:39.562Z,99.90
2022-12-14T07:55:41.893Z,99.90
2022-12-14T08:00:44.152Z,99.90
2022-12-14T08:05:46.370Z,99.90
2022-12-14T08:10:49.146Z,99.90
2022-12-14T08:15:51.485Z,99.90
2022-12-14T08:20:53.719Z,99.90
2022-12-14T08:25:56.864Z,99.90
2022-12-14T08:31:04.742Z,99.90
2022-12-14T08:36:10.171Z,99.90
2022-12-14T08:41:15.141Z,99.90
2022-12-14T08:46:29.936Z,99.90
2022-12-14T08:51:32.434Z,99.90
2022-12-14T08:56:35.228Z,99.90
2022-12-14T09:01:37.701Z,99.90
2022-12-14T09:06:40.091Z,99.90
2022-12-14T09:11:42.398Z,99.90
2022-12-14T09:16:45.043Z,99.90
2022-12-14T09:21:47.387Z,99.90
2022-12-14T09:26:50.278Z,99.90
2022-12-14T09:31:54.895Z,99.90
2022-12-14T09:36:57.533Z,99.90
2022-12-14T09:42:06.781Z,99.90
2022-12-14T09:47:15.487Z,99.90
2022-12-14T09:52:41.789Z,99.90
2022-12-14T09:57:47.462Z,99.90
2022-12-14T10:03:41.594Z,99.90
2022-12-14T10:08:55.152Z,99.90
2022-12-14T10:14:17.186Z,99.90
2022-12-14T10:19:33.605Z,99.90
2022-12-14T10:24:49.412Z,99.90
2022-12-14T10:30:08.384Z,99.60
2022-12-14T10:35:14.448Z,99.00
2022-12-14T10:40:34.544Z,99.20
2022-12-14T10:46:14.533Z,98.20
2022-12-14T10:51:22.585Z,98.20
2022-12-14T10:56:32.347Z,97.70
2022-12-14T11:01:35.252Z,97.50
2022-12-14T11:06:37.599Z,96.80
2022-12-14T11:11:40.023Z,96.60
2022-12-14T11:16:42.712Z,96.20
2022-12-14T11:21:55.483Z,96.40
2022-12-14T11:27:13.108Z,95.90
2022-12-14T11:32:22.866Z,95.10
2022-12-14T11:37:30.978Z,94.50
2022-12-14T11:42:34.174Z,94.40
2022-12-14T11:47:36.638Z,94.00
2022-12-14T11:52:38.971Z,93.40
2022-12-14T11:57:50.392Z,92.90
2022-12-14T12:03:03.456Z,92.90
2022-12-14T12:08:15.448Z,93.60
2022-12-14T12:13:31.817Z,94.40
2022-12-14T12:18:46.873Z,94.80
2022-12-14T12:23:53.111Z,94.60
2022-12-14T12:29:03.793Z,94.80
2022-12-14T12:34:16.327Z,94.30
2022-12-14T12:39:24.827Z,94.50
2022-12-14T12:44:49.754Z,93.90
2022-12-14T12:49:52.567Z,93.20
2022-12-14T12:55:03.121Z,93.70
2022-12-14T13:00:07.144Z,93.40
2022-12-14T13:05:44.991Z,93.40
2022-12-14T13:11:16.844Z,93.30
2022-12-14T13:16:33.358Z,93.50
2022-12-14T13:21:49.837Z,94.10
2022-12-14T13:27:15.461Z,94.50
2022-12-14T13:32:55.588Z,94.60
2022-12-14T13:38:31.150Z,94.90
2022-12-14T13:44:15.914Z,94.90
2022-12-14T13:49:21.804Z,95.00
2022-12-14T13:54:40.112Z,95.60
2022-12-14T13:59:48.287Z,95.80
2022-12-14T14:04:50.547Z,95.90
2022-12-14T14:09:55.524Z,96.00
2022-12-14T14:15:07.528Z,96.40
2022-12-14T14:20:30.868Z,96.20
2022-12-14T14:25:42.970Z,96.50
2022-12-14T14:30:51.701Z,96.60
2022-12-14T14:36:33.013Z,97.30
2022-12-14T14:41:39.350Z,96.40
2022-12-14T14:46:45.993Z,96.30
2022-12-14T14:51:48.386Z,97.10
2022-12-14T14:56:53.527Z,97.10
2022-12-14T15:02:00.494Z,97.10
2022-12-14T15:07:07.489Z,97.70
2022-12-14T15:12:42.008Z,98.30
2022-12-14T15:17:44.319Z,98.30
2022-12-14T15:22:46.675Z,97.80
2022-12-14T15:27:49.558Z,97.80
2022-12-14T15:33:02.615Z,97.50
2022-12-14T15:38:06.869Z,97.30
2022-12-14T15:43:21.996Z,97.10
2022-12-14T15:48:34.200Z,97.00
2022-12-14T15:53:51.457Z,97.10
2022-12-14T15:58:53.888Z,97.10
2022-12-14T16:04:04.743Z,97.40
2022-12-14T16:09:34.479Z,97.40
2022-12-14T16:14:46.445Z,98.40
2022-12-14T16:20:09.989Z,98.30
2022-12-14T16:25:18.181Z,98.20
2022-12-14T16:30:23.243Z,98.20
2022-12-14T16:35:26.783Z,98.60
2022-12-14T16:40:59.621Z,98.00
2022-12-14T16:46:04.789Z,98.20
2022-12-14T16:51:32.690Z,98.20
2022-12-14T16:56:45.604Z,97.70
2022-12-14T17:01:52.681Z,98.00
2022-12-14T17:07:19.650Z,97.60
2022-12-14T17:12:32.158Z,97.50
2022-12-14T17:17:46.285Z,97.00
2022-12-14T17:23:00.740Z,96.80
2022-12-14T17:28:30.952Z,96.90
2022-12-14T17:33:33.817Z,96.70
2022-12-14T17:38:36.362Z,97.20
2022-12-14T17:43:41.651Z,97.10
2022-12-14T17:48:50.326Z,96.80
2022-12-14T17:53:53.778Z,97.40
2022-12-14T17:58:56.065Z,97.90
2022-12-14T18:03:58.334Z,97.10
2022-12-14T18:09:00.678Z,97.30
2022-12-14T18:14:02.973Z,97.70
2022-12-14T18:19:05.553Z,98.30
2022-12-14T18:24:11.868Z,97.80
2022-12-14T18:29:14.494Z,97.90
2022-12-14T18:34:17.029Z,98.10
2022-12-14T18:39:19.870Z,98.90
2022-12-14T18:44:22.329Z,98.70
2022-12-14T18:49:24.619Z,98.70
2022-12-14T18:54:26.926Z,98.60
2022-12-14T18:59:31.682Z,98.70
2022-12-14T19:04:35.203Z,98.90
2022-12-14T19:09:37.519Z,99.00
2022-12-14T19:14:40.339Z,98.80
2022-12-14T19:19:44.679Z,99.90
2022-12-14T19:24:52.159Z,99.70
2022-12-14T19:29:54.886Z,99.90
2022-12-14T19:34:57.131Z,99.90
2022-12-14T19:40:02.064Z,99.90
2022-12-14T19:45:05.247Z,99.90
2022-12-14T19:50:07.896Z,99.90
2022-12-14T19:55:11.824Z,99.90
2022-12-14T20:00:14.482Z,99.50
2022-12-14T20:05:16.998Z,99.70
2022-12-14T20:10:19.546Z,99.30
2022-12-14T20:15:21.824Z,98.90
2022-12-14T20:20:24.475Z,99.50
2022-12-14T20:25:26.762Z,99.20
2022-12-14T20:30:30.582Z,99.80
2022-12-14T20:35:33.733Z,99.40
2022-12-14T20:40:39.078Z,99.60
2022-12-14T20:45:44.148Z,99.40
2022-12-14T20:50:49.809Z,99.70
2022-12-14T20:55:54.306Z,99.80
2022-12-14T21:00:56.599Z,99.30
2022-12-14T21:06:00.225Z,99.70
2022-12-14T21:11:23.020Z,99.90
2022-12-14T21:16:25.317Z,99.90
2022-12-14T21:21:28.055Z,99.90
2022-12-14T21:26:30.314Z,99.90
2022-12-14T21:31:33.326Z,99.90
2022-12-14T21:36:35.667Z,99.90
2022-12-14T21:41:56.582Z,99.90
2022-12-14T21:46:58.831Z,99.90
2022-12-14T21:52:05.739Z,99.90
2022-12-14T21:57:40.766Z,99.90
2022-12-14T22:02:43.257Z,99.90
2022-12-14T22:07:46.726Z,99.90
2022-12-14T22:12:49.016Z,99.90
2022-12-14T22:17:51.817Z,99.90
2022-12-14T22:22:54.451Z,99.90
2022-12-14T22:27:56.746Z,99.90
2022-12-14T22:32:59.012Z,99.90
2022-12-14T22:38:01.333Z,99.90
2022-12-14T22:43:03.586Z,99.90
2022-12-14T22:48:06.073Z,99.90
2022-12-14T22:53:08.340Z,99.90
2022-12-14T22:58:13.187Z,99.90
2022-12-14T23:03:15.721Z,99.90
2022-12-14T23:08:18.227Z,99.90
2022-12-14T23:13:38.936Z,99.90
2022-12-14T23:18:59.883Z,99.90
2022-12-14T23:24:20.840Z,99.90
2022-12-14T23:29:41.997Z,99.90
2022-12-14T23:35:03.025Z,99.90
2022-12-14T23:40:24.572Z,99.90
2022-12-14T23:45:45.612Z,99.90
2022-12-14T23:51:06.533Z,99.90
2022-12-14T23:56:27.600Z,99.90
