createdAt,value
2018-11-11T00:00:06.392Z,66.16
2018-11-11T00:00:18.803Z,66.16
2018-11-11T00:00:31.254Z,66.16
2018-11-11T00:00:43.671Z,66.16
2018-11-11T00:00:56.128Z,66.16
2018-11-11T00:01:08.536Z,66.16
2018-11-11T00:01:20.921Z,66.16
2018-11-11T00:01:33.345Z,66.16
2018-11-11T00:01:45.749Z,66.16
2018-11-11T00:01:58.141Z,66.16
2018-11-11T00:02:10.582Z,66.16
2018-11-11T00:02:22.986Z,66.16
2018-11-11T00:02:35.416Z,66.16
2018-11-11T00:02:47.801Z,66.16
2018-11-11T00:03:00.185Z,66.16
2018-11-11T00:03:12.578Z,66.16
2018-11-11T00:03:24.982Z,66.16
2018-11-11T00:03:37.369Z,66.16
2018-11-11T00:03:49.794Z,66.16
2018-11-11T00:04:02.197Z,66.16
2018-11-11T00:04:14.647Z,66.16
2018-11-11T00:04:27.045Z,66.16
2018-11-11T00:04:39.422Z,66.45
2018-11-11T00:04:51.954Z,66.45
2018-11-11T00:05:04.513Z,66.45
2018-11-11T00:05:16.905Z,66.45
2018-11-11T00:05:29.326Z,66.45
2018-11-11T00:05:41.745Z,66.45
2018-11-11T00:05:54.132Z,66.45
2018-11-11T00:06:06.511Z,66.45
2018-11-11T00:06:18.902Z,66.45
2018-11-11T00:06:31.276Z,66.45
2018-11-11T00:06:43.673Z,66.45
2018-11-11T00:06:56.056Z,66.45
2018-11-11T00:07:08.609Z,66.45
2018-11-11T00:07:21.003Z,66.45
2018-11-11T00:07:33.390Z,66.45
2018-11-11T00:07:45.785Z,66.45
2018-11-11T00:07:58.173Z,66.45
2018-11-11T00:08:10.591Z,66.45
2018-11-11T00:08:22.969Z,66.45
2018-11-11T00:08:35.356Z,66.45
2018-11-11T00:08:47.739Z,66.45
2018-11-11T00:09:00.120Z,66.45
2018-11-11T00:09:12.518Z,66.45
2018-11-11T00:09:24.930Z,66.45
2018-11-11T00:09:37.508Z,66.45
2018-11-11T00:09:49.913Z,66.45
2018-11-11T00:10:02.464Z,66.45
2018-11-11T00:10:14.867Z,66.45
2018-11-11T00:10:27.262Z,66.45
2018-11-11T00:10:39.650Z,66.45
2018-11-11T00:10:52.026Z,66.45
2018-11-11T00:11:04.437Z,66.45
2018-11-11T00:11:16.862Z,66.45
2018-11-11T00:11:29.258Z,66.45
2018-11-11T00:11:41.650Z,66.45
2018-11-11T00:11:54.090Z,66.45
2018-11-11T00:12:06.498Z,66.45
2018-11-11T00:12:18.931Z,66.45
2018-11-11T00:12:31.304Z,66.45
2018-11-11T00:12:43.702Z,66.45
2018-11-11T00:12:56.097Z,66.45
2018-11-11T00:13:08.498Z,66.45
2018-11-11T00:13:20.896Z,66.45
2018-11-11T00:13:33.270Z,66.45
2018-11-11T00:13:45.672Z,66.45
2018-11-11T00:13:58.069Z,66.45
2018-11-11T00:14:10.465Z,66.45
2018-11-11T00:14:22.870Z,66.45
2018-11-11T00:14:35.263Z,64.66
2018-11-11T00:14:47.733Z,64.66
2018-11-11T00:15:00.173Z,64.66
2018-11-11T00:15:12.582Z,64.66
2018-11-11T00:15:24.992Z,64.66
2018-11-11T00:15:37.376Z,64.66
2018-11-11T00:15:49.753Z,64.66
2018-11-11T00:16:02.317Z,64.66
2018-11-11T00:16:14.693Z,64.66
2018-11-11T00:16:27.226Z,64.66
2018-11-11T00:16:39.617Z,64.66
2018-11-11T00:16:52.016Z,64.66
2018-11-11T00:17:04.447Z,64.66
2018-11-11T00:17:16.862Z,64.66
2018-11-11T00:17:29.256Z,64.66
2018-11-11T00:17:41.645Z,64.66
2018-11-11T00:17:54.054Z,64.66
2018-11-11T00:18:06.450Z,64.66
2018-11-11T00:18:18.842Z,64.66
2018-11-11T00:18:31.278Z,64.66
2018-11-11T00:18:43.726Z,64.66
2018-11-11T00:18:56.191Z,64.66
2018-11-11T00:19:08.588Z,64.66
2018-11-11T00:19:20.997Z,64.66
2018-11-11T00:19:33.426Z,64.66
2018-11-11T00:19:45.832Z,64.66
2018-11-11T00:19:58.229Z,64.66
2018-11-11T00:20:10.747Z,64.66
2018-11-11T00:20:23.157Z,64.66
2018-11-11T00:20:35.552Z,64.66
2018-11-11T00:20:48.164Z,64.66
2018-11-11T00:21:00.587Z,64.66
2018-11-11T00:21:12.972Z,64.66
2018-11-11T00:21:25.354Z,64.66
2018-11-11T00:21:38.440Z,64.66
2018-11-11T00:21:52.282Z,64.66
2018-11-11T00:22:04.989Z,64.66
2018-11-11T00:22:17.398Z,64.66
2018-11-11T00:22:29.801Z,64.66
2018-11-11T00:22:42.427Z,64.66
2018-11-11T00:22:54.854Z,64.66
2018-11-11T00:23:07.246Z,64.66
2018-11-11T00:23:19.831Z,64.66
2018-11-11T00:23:32.203Z,64.66
2018-11-11T00:23:44.581Z,64.66
2018-11-11T00:23:57.111Z,64.66
2018-11-11T00:24:09.516Z,64.66
2018-11-11T00:24:22.176Z,64.66
2018-11-11T00:24:34.581Z,57.19
2018-11-11T00:24:46.980Z,57.19
2018-11-11T00:24:59.387Z,57.19
2018-11-11T00:25:11.805Z,57.19
2018-11-11T00:25:24.342Z,57.19
2018-11-11T00:25:36.749Z,57.19
2018-11-11T00:25:49.171Z,57.19
2018-11-11T00:26:01.726Z,57.19
2018-11-11T00:26:14.135Z,57.19
2018-11-11T00:26:26.574Z,57.19
2018-11-11T00:26:39.012Z,57.19
2018-11-11T00:26:51.393Z,57.19
2018-11-11T00:27:03.812Z,57.19
2018-11-11T00:27:16.229Z,57.19
2018-11-11T00:27:28.641Z,57.19
2018-11-11T00:27:41.051Z,57.19
2018-11-11T00:27:53.461Z,57.19
2018-11-11T00:28:05.939Z,57.19
2018-11-11T00:28:18.332Z,57.19
2018-11-11T00:28:31.259Z,57.19
2018-11-11T00:28:45.088Z,57.19
2018-11-11T00:28:58.147Z,57.19
2018-11-11T00:29:10.549Z,57.19
2018-11-11T00:29:22.976Z,57.19
2018-11-11T00:29:35.386Z,57.19
2018-11-11T00:29:47.971Z,57.19
2018-11-11T00:30:00.396Z,57.19
2018-11-11T00:30:12.811Z,57.19
2018-11-11T00:30:25.226Z,57.19
2018-11-11T00:30:37.640Z,57.19
2018-11-11T00:30:50.138Z,57.19
2018-11-11T00:31:02.535Z,57.19
2018-11-11T00:31:15.126Z,57.19
2018-11-11T00:31:27.520Z,57.19
2018-11-11T00:31:39.926Z,57.19
2018-11-11T00:31:52.324Z,57.19
2018-11-11T00:32:04.728Z,57.19
2018-11-11T00:32:17.114Z,57.19
2018-11-11T00:32:29.509Z,57.19
2018-11-11T00:32:41.905Z,57.19
2018-11-11T00:32:54.306Z,57.19
2018-11-11T00:33:06.695Z,57.19
2018-11-11T00:33:19.092Z,57.19
2018-11-11T00:33:31.494Z,57.19
2018-11-11T00:33:43.885Z,57.19
2018-11-11T00:33:56.273Z,57.19
2018-11-11T00:34:08.670Z,57.19
2018-11-11T00:34:21.089Z,57.19
2018-11-11T00:34:33.491Z,64.42
2018-11-11T00:34:45.880Z,64.42
2018-11-11T00:34:58.374Z,64.42
2018-11-11T00:35:10.781Z,64.42
2018-11-11T00:35:23.166Z,64.42
2018-11-11T00:35:35.550Z,64.42
2018-11-11T00:35:47.950Z,64.42
2018-11-11T00:36:00.346Z,64.42
2018-11-11T00:36:12.855Z,64.42
2018-11-11T00:36:25.316Z,64.42
2018-11-11T00:36:37.744Z,64.42
2018-11-11T00:36:50.119Z,64.42
2018-11-11T00:37:02.511Z,64.42
2018-11-11T00:37:14.913Z,64.42
2018-11-11T00:37:27.391Z,64.42
2018-11-11T00:37:39.821Z,64.42
2018-11-11T00:37:52.237Z,64.42
2018-11-11T00:38:04.664Z,64.42
2018-11-11T00:38:17.056Z,64.42
2018-11-11T00:38:29.435Z,64.42
2018-11-11T00:38:41.845Z,64.42
2018-11-11T00:38:54.255Z,64.42
2018-11-11T00:39:06.773Z,64.42
2018-11-11T00:39:19.223Z,64.42
2018-11-11T00:39:32.166Z,64.42
2018-11-11T00:39:46.132Z,64.42
2018-11-11T00:39:58.636Z,64.42
2018-11-11T00:40:11.096Z,64.42
2018-11-11T00:40:23.519Z,64.42
2018-11-11T00:40:35.934Z,64.42
2018-11-11T00:40:48.307Z,64.42
2018-11-11T00:41:00.701Z,64.42
2018-11-11T00:41:13.130Z,64.42
2018-11-11T00:41:25.543Z,64.42
2018-11-11T00:41:38.076Z,64.42
2018-11-11T00:41:50.483Z,64.42
2018-11-11T00:42:02.882Z,64.42
2018-11-11T00:42:15.294Z,64.42
2018-11-11T00:42:27.695Z,64.42
2018-11-11T00:42:40.090Z,64.42
2018-11-11T00:42:52.507Z,64.42
2018-11-11T00:43:04.935Z,64.42
2018-11-11T00:43:17.329Z,64.42
2018-11-11T00:43:29.768Z,64.42
2018-11-11T00:43:42.199Z,64.42
2018-11-11T00:43:54.583Z,64.42
2018-11-11T00:44:07.145Z,64.42
2018-11-11T00:44:19.525Z,64.42
2018-11-11T00:44:31.949Z,53.28
2018-11-11T00:44:44.339Z,53.28
2018-11-11T00:44:56.724Z,53.28
2018-11-11T00:45:09.123Z,53.28
2018-11-11T00:45:21.535Z,53.28
2018-11-11T00:45:33.931Z,53.28
2018-11-11T00:45:46.325Z,53.28
2018-11-11T00:45:58.702Z,53.28
2018-11-11T00:46:11.131Z,53.28
2018-11-11T00:46:23.547Z,53.28
2018-11-11T00:46:35.933Z,53.28
2018-11-11T00:46:48.319Z,53.28
2018-11-11T00:47:00.707Z,53.28
2018-11-11T00:47:13.113Z,53.28
2018-11-11T00:47:25.525Z,53.28
2018-11-11T00:47:37.931Z,53.28
2018-11-11T00:47:50.342Z,53.28
2018-11-11T00:48:02.737Z,53.28
2018-11-11T00:48:15.128Z,53.28
2018-11-11T00:48:27.522Z,53.28
2018-11-11T00:48:39.907Z,53.28
2018-11-11T00:48:52.321Z,53.28
2018-11-11T00:49:04.765Z,53.28
2018-11-11T00:49:17.184Z,53.28
2018-11-11T00:49:29.900Z,53.28
2018-11-11T00:49:42.306Z,53.28
2018-11-11T00:49:54.839Z,53.28
2018-11-11T00:50:07.263Z,53.28
2018-11-11T00:50:19.663Z,53.28
2018-11-11T00:50:32.244Z,53.28
2018-11-11T00:50:44.675Z,53.28
2018-11-11T00:50:57.133Z,53.28
2018-11-11T00:51:09.553Z,53.28
2018-11-11T00:51:21.976Z,53.28
2018-11-11T00:51:34.389Z,53.28
2018-11-11T00:51:46.819Z,53.28
2018-11-11T00:51:59.184Z,53.28
2018-11-11T00:52:11.571Z,53.28
2018-11-11T00:52:23.961Z,53.28
2018-11-11T00:52:36.365Z,53.28
2018-11-11T00:52:48.753Z,53.28
2018-11-11T00:53:01.143Z,53.28
2018-11-11T00:53:13.553Z,53.28
2018-11-11T00:53:25.957Z,53.28
2018-11-11T00:53:38.380Z,53.28
2018-11-11T00:53:50.770Z,53.28
2018-11-11T00:54:03.152Z,53.28
2018-11-11T00:54:15.536Z,53.28
2018-11-11T00:54:27.944Z,53.28
2018-11-11T00:54:40.347Z,58.25
2018-11-11T00:54:52.766Z,58.25
2018-11-11T00:55:05.169Z,58.25
2018-11-11T00:55:17.579Z,58.25
2018-11-11T00:55:30.116Z,58.25
2018-11-11T00:55:42.509Z,58.25
2018-11-11T00:55:54.915Z,58.25
2018-11-11T00:56:07.308Z,58.25
2018-11-11T00:56:19.707Z,58.25
2018-11-11T00:56:32.100Z,58.25
2018-11-11T00:56:44.498Z,58.25
2018-11-11T00:56:56.924Z,58.25
2018-11-11T00:57:09.346Z,58.25
2018-11-11T00:57:21.745Z,58.25
2018-11-11T00:57:34.143Z,58.25
2018-11-11T00:57:46.529Z,58.25
2018-11-11T00:57:58.979Z,58.25
2018-11-11T00:58:11.378Z,58.25
2018-11-11T00:58:23.792Z,58.25
2018-11-11T00:58:36.188Z,58.25
2018-11-11T00:58:48.600Z,58.25
2018-11-11T00:59:01.005Z,58.25
2018-11-11T00:59:13.397Z,58.25
2018-11-11T00:59:25.811Z,58.25
2018-11-11T00:59:38.211Z,58.25
2018-11-11T00:59:50.601Z,58.25
2018-11-11T01:00:03.012Z,58.25
2018-11-11T01:00:15.429Z,58.25
2018-11-11T01:00:27.843Z,58.25
2018-11-11T01:00:40.269Z,58.25
2018-11-11T01:00:52.670Z,58.25
2018-11-11T01:01:05.084Z,58.25
2018-11-11T01:01:17.503Z,58.25
2018-11-11T01:01:29.906Z,58.25
2018-11-11T01:01:42.324Z,58.25
2018-11-11T01:01:54.786Z,58.25
2018-11-11T01:02:07.233Z,58.25
2018-11-11T01:02:19.653Z,58.25
2018-11-11T01:02:32.058Z,58.25
2018-11-11T01:02:44.482Z,58.25
2018-11-11T01:02:56.894Z,58.25
2018-11-11T01:03:09.364Z,58.25
2018-11-11T01:03:21.758Z,58.25
2018-11-11T01:03:34.146Z,58.25
2018-11-11T01:03:46.537Z,58.25
2018-11-11T01:03:58.945Z,58.25
2018-11-11T01:04:11.345Z,58.25
2018-11-11T01:04:23.747Z,58.25
2018-11-11T01:04:36.147Z,66.7
2018-11-11T01:04:48.629Z,66.7
2018-11-11T01:05:01.060Z,66.7
2018-11-11T01:05:13.480Z,66.7
2018-11-11T01:05:25.904Z,66.7
2018-11-11T01:05:38.308Z,66.7
2018-11-11T01:05:50.700Z,66.7
2018-11-11T01:06:03.082Z,66.7
2018-11-11T01:06:15.500Z,66.7
2018-11-11T01:06:27.869Z,66.7
2018-11-11T01:06:40.249Z,66.7
2018-11-11T01:06:52.660Z,66.7
2018-11-11T01:07:05.064Z,66.7
2018-11-11T01:07:17.847Z,66.7
2018-11-11T01:07:30.225Z,66.7
2018-11-11T01:07:42.611Z,66.7
2018-11-11T01:07:55.068Z,66.7
2018-11-11T01:08:07.525Z,66.7
2018-11-11T01:08:19.940Z,66.7
2018-11-11T01:08:32.330Z,66.7
2018-11-11T01:08:44.714Z,66.7
2018-11-11T01:08:57.104Z,66.7
2018-11-11T01:09:09.539Z,66.7
2018-11-11T01:09:21.945Z,66.7
2018-11-11T01:09:34.316Z,66.7
2018-11-11T01:09:46.699Z,66.7
2018-11-11T01:09:59.099Z,66.7
2018-11-11T01:10:11.547Z,66.7
2018-11-11T01:10:24.004Z,66.7
2018-11-11T01:10:36.385Z,66.7
2018-11-11T01:10:48.793Z,66.7
2018-11-11T01:11:01.199Z,66.7
2018-11-11T01:11:13.592Z,66.7
2018-11-11T01:11:25.985Z,66.7
2018-11-11T01:11:38.367Z,66.7
2018-11-11T01:11:50.761Z,66.7
2018-11-11T01:12:03.422Z,66.7
2018-11-11T01:12:16.853Z,66.7
2018-11-11T01:12:30.193Z,66.7
2018-11-11T01:12:42.590Z,66.7
2018-11-11T01:12:54.982Z,66.7
2018-11-11T01:13:07.363Z,66.7
2018-11-11T01:13:19.770Z,66.7
2018-11-11T01:13:32.162Z,66.7
2018-11-11T01:13:44.537Z,66.7
2018-11-11T01:13:56.921Z,66.7
2018-11-11T01:14:09.319Z,66.7
2018-11-11T01:14:21.719Z,66.7
2018-11-11T01:14:34.144Z,60.81
2018-11-11T01:14:46.530Z,60.81
2018-11-11T01:14:58.916Z,60.81
2018-11-11T01:15:11.310Z,60.81
2018-11-11T01:15:23.716Z,60.81
2018-11-11T01:15:36.148Z,60.81
2018-11-11T01:15:48.551Z,60.81
2018-11-11T01:16:00.988Z,60.81
2018-11-11T01:16:13.374Z,60.81
2018-11-11T01:16:25.910Z,60.81
2018-11-11T01:16:38.302Z,60.81
2018-11-11T01:16:50.723Z,60.81
2018-11-11T01:17:03.108Z,60.81
2018-11-11T01:17:15.489Z,60.81
2018-11-11T01:17:27.987Z,60.81
2018-11-11T01:17:40.381Z,60.81
2018-11-11T01:17:52.790Z,60.81
2018-11-11T01:18:05.180Z,60.81
2018-11-11T01:18:17.562Z,60.81
2018-11-11T01:18:29.946Z,60.81
2018-11-11T01:18:42.351Z,60.81
2018-11-11T01:18:54.775Z,60.81
2018-11-11T01:19:07.174Z,60.81
2018-11-11T01:19:19.567Z,60.81
2018-11-11T01:19:31.964Z,60.81
2018-11-11T01:19:44.346Z,60.81
2018-11-11T01:19:56.751Z,60.81
2018-11-11T01:20:09.252Z,60.81
2018-11-11T01:20:21.682Z,60.81
2018-11-11T01:20:34.070Z,60.81
2018-11-11T01:20:46.566Z,60.81
2018-11-11T01:20:58.988Z,60.81
2018-11-11T01:21:11.379Z,60.81
2018-11-11T01:21:23.754Z,60.81
2018-11-11T01:21:36.153Z,60.81
2018-11-11T01:21:48.530Z,60.81
2018-11-11T01:22:00.899Z,60.81
2018-11-11T01:22:13.281Z,60.81
2018-11-11T01:22:25.677Z,60.81
2018-11-11T01:22:38.064Z,60.81
2018-11-11T01:22:50.517Z,60.81
2018-11-11T01:23:02.909Z,60.81
2018-11-11T01:23:15.314Z,60.81
2018-11-11T01:23:28.124Z,60.81
2018-11-11T01:23:40.503Z,60.81
2018-11-11T01:23:53.105Z,60.81
2018-11-11T01:24:05.489Z,60.81
2018-11-11T01:24:18.711Z,60.81
2018-11-11T01:24:31.115Z,60.81
2018-11-11T01:24:43.499Z,56.42
2018-11-11T01:24:55.882Z,56.42
2018-11-11T01:25:08.373Z,56.42
2018-11-11T01:25:20.817Z,56.42
2018-11-11T01:25:33.205Z,56.42
2018-11-11T01:25:45.595Z,56.42
2018-11-11T01:25:58.056Z,56.42
2018-11-11T01:26:10.593Z,56.42
2018-11-11T01:26:22.989Z,56.42
2018-11-11T01:26:35.384Z,56.42
2018-11-11T01:26:47.787Z,56.42
2018-11-11T01:27:00.209Z,56.42
2018-11-11T01:27:12.616Z,56.42
2018-11-11T01:27:25.000Z,56.42
2018-11-11T01:27:37.388Z,56.42
2018-11-11T01:27:49.783Z,56.42
2018-11-11T01:28:02.171Z,56.42
2018-11-11T01:28:14.655Z,56.42
2018-11-11T01:28:27.036Z,56.42
2018-11-11T01:28:39.536Z,56.42
2018-11-11T01:28:51.948Z,56.42
2018-11-11T01:29:04.354Z,56.42
2018-11-11T01:29:16.783Z,56.42
2018-11-11T01:29:29.207Z,56.42
2018-11-11T01:29:41.611Z,56.42
2018-11-11T01:29:54.009Z,56.42
2018-11-11T01:30:06.410Z,56.42
2018-11-11T01:30:18.830Z,56.42
2018-11-11T01:30:31.300Z,56.42
2018-11-11T01:30:43.703Z,56.42
2018-11-11T01:30:56.161Z,56.42
2018-11-11T01:31:08.548Z,56.42
2018-11-11T01:31:21.108Z,56.42
2018-11-11T01:31:33.505Z,56.42
2018-11-11T01:31:45.922Z,56.42
2018-11-11T01:31:58.321Z,56.42
2018-11-11T01:32:10.727Z,56.42
2018-11-11T01:32:23.138Z,56.42
2018-11-11T01:32:35.555Z,56.42
2018-11-11T01:32:47.972Z,56.42
2018-11-11T01:33:00.359Z,56.42
2018-11-11T01:33:12.733Z,56.42
2018-11-11T01:33:25.128Z,56.42
2018-11-11T01:33:37.558Z,56.42
2018-11-11T01:33:49.965Z,56.42
2018-11-11T01:34:02.344Z,56.42
2018-11-11T01:34:14.737Z,56.42
2018-11-11T01:34:27.239Z,56.42
2018-11-11T01:34:39.648Z,57.55
2018-11-11T01:34:52.042Z,57.55
2018-11-11T01:35:04.428Z,57.55
2018-11-11T01:35:16.847Z,57.55
2018-11-11T01:35:29.237Z,57.55
2018-11-11T01:35:41.623Z,57.55
2018-11-11T01:35:54.019Z,57.55
2018-11-11T01:36:06.495Z,57.55
2018-11-11T01:36:19.028Z,57.55
2018-11-11T01:36:31.451Z,57.55
2018-11-11T01:36:43.834Z,57.55
2018-11-11T01:36:56.242Z,57.55
2018-11-11T01:37:08.640Z,57.55
2018-11-11T01:37:21.035Z,57.55
2018-11-11T01:37:33.425Z,57.55
2018-11-11T01:37:45.838Z,57.55
2018-11-11T01:37:58.217Z,57.55
2018-11-11T01:38:10.600Z,57.55
2018-11-11T01:38:22.992Z,57.55
2018-11-11T01:38:35.788Z,57.55
2018-11-11T01:38:48.484Z,57.55
2018-11-11T01:39:01.070Z,57.55
2018-11-11T01:39:13.676Z,57.55
2018-11-11T01:39:26.084Z,57.55
2018-11-11T01:39:38.505Z,57.55
2018-11-11T01:39:50.883Z,57.55
2018-11-11T01:40:03.277Z,57.55
2018-11-11T01:40:15.686Z,57.55
2018-11-11T01:40:28.062Z,57.55
2018-11-11T01:40:40.436Z,57.55
2018-11-11T01:40:52.850Z,57.55
2018-11-11T01:41:05.235Z,57.55
2018-11-11T01:41:17.634Z,57.55
2018-11-11T01:41:30.038Z,57.55
2018-11-11T01:41:42.433Z,57.55
2018-11-11T01:41:54.826Z,57.55
2018-11-11T01:42:07.245Z,57.55
2018-11-11T01:42:19.636Z,57.55
2018-11-11T01:42:32.068Z,57.55
2018-11-11T01:42:44.458Z,57.55
2018-11-11T01:42:56.894Z,57.55
2018-11-11T01:43:09.280Z,57.55
2018-11-11T01:43:21.675Z,57.55
2018-11-11T01:43:34.073Z,57.55
2018-11-11T01:43:46.457Z,57.55
2018-11-11T01:43:59.042Z,57.55
2018-11-11T01:44:11.450Z,57.55
2018-11-11T01:44:23.833Z,57.55
2018-11-11T01:44:36.220Z,62.84
2018-11-11T01:44:48.614Z,62.84
2018-11-11T01:45:01.024Z,62.84
2018-11-11T01:45:13.467Z,62.84
2018-11-11T01:45:25.883Z,62.84
2018-11-11T01:45:38.282Z,62.84
2018-11-11T01:45:50.675Z,62.84
2018-11-11T01:46:03.063Z,62.84
2018-11-11T01:46:15.464Z,62.84
2018-11-11T01:46:27.859Z,62.84
2018-11-11T01:46:40.253Z,62.84
2018-11-11T01:46:52.645Z,62.84
2018-11-11T01:47:05.106Z,62.84
2018-11-11T01:47:17.487Z,62.84
2018-11-11T01:47:29.869Z,62.84
2018-11-11T01:47:42.261Z,62.84
2018-11-11T01:47:54.657Z,62.84
2018-11-11T01:48:07.079Z,62.84
2018-11-11T01:48:19.469Z,62.84
2018-11-11T01:48:31.874Z,62.84
2018-11-11T01:48:44.267Z,62.84
2018-11-11T01:48:56.670Z,62.84
2018-11-11T01:49:09.083Z,62.84
2018-11-11T01:49:21.656Z,62.84
2018-11-11T01:49:34.033Z,62.84
2018-11-11T01:49:46.523Z,62.84
2018-11-11T01:49:58.933Z,62.84
2018-11-11T01:50:11.366Z,62.84
2018-11-11T01:50:23.776Z,62.84
2018-11-11T01:50:36.213Z,62.84
2018-11-11T01:50:48.600Z,62.84
2018-11-11T01:51:00.968Z,62.84
2018-11-11T01:51:13.379Z,62.84
2018-11-11T01:51:25.802Z,62.84
2018-11-11T01:51:38.217Z,62.84
2018-11-11T01:51:50.616Z,62.84
2018-11-11T01:52:03.022Z,62.84
2018-11-11T01:52:15.446Z,62.84
2018-11-11T01:52:27.844Z,62.84
2018-11-11T01:52:40.239Z,62.84
2018-11-11T01:52:52.674Z,62.84
2018-11-11T01:53:05.225Z,62.84
2018-11-11T01:53:17.623Z,62.84
2018-11-11T01:53:30.008Z,62.84
2018-11-11T01:53:42.409Z,62.84
2018-11-11T01:53:54.801Z,62.84
2018-11-11T01:54:07.199Z,62.84
2018-11-11T01:54:19.603Z,62.84
2018-11-11T01:54:32.003Z,62.84
2018-11-11T01:54:44.379Z,49.88
2018-11-11T01:54:56.767Z,49.88
2018-11-11T01:55:09.209Z,49.88
2018-11-11T01:55:21.647Z,49.88
2018-11-11T01:55:34.093Z,49.88
2018-11-11T01:55:46.487Z,49.88
2018-11-11T01:55:58.882Z,49.88
2018-11-11T01:56:11.271Z,49.88
2018-11-11T01:56:23.678Z,49.88
2018-11-11T01:56:36.116Z,49.88
2018-11-11T01:56:48.553Z,49.88
2018-11-11T01:57:00.946Z,49.88
2018-11-11T01:57:13.323Z,49.88
2018-11-11T01:57:25.728Z,49.88
2018-11-11T01:57:38.276Z,49.88
2018-11-11T01:57:50.699Z,49.88
2018-11-11T01:58:03.148Z,49.88
2018-11-11T01:58:15.589Z,49.88
2018-11-11T01:58:27.969Z,49.88
2018-11-11T01:58:40.387Z,49.88
2018-11-11T01:58:52.789Z,49.88
2018-11-11T01:59:05.190Z,49.88
2018-11-11T01:59:17.581Z,49.88
2018-11-11T01:59:29.953Z,49.88
2018-11-11T01:59:42.378Z,49.88
2018-11-11T01:59:54.760Z,49.88
2018-11-11T02:00:07.199Z,49.88
2018-11-11T02:00:19.672Z,49.88
2018-11-11T02:00:32.094Z,49.88
2018-11-11T02:00:44.514Z,49.88
2018-11-11T02:00:56.938Z,49.88
2018-11-11T02:01:09.370Z,49.88
2018-11-11T02:01:21.765Z,49.88
2018-11-11T02:01:34.168Z,49.88
2018-11-11T02:01:46.692Z,49.88
2018-11-11T02:01:59.111Z,49.88
2018-11-11T02:02:11.526Z,49.88
2018-11-11T02:02:23.934Z,49.88
2018-11-11T02:02:36.317Z,49.88
2018-11-11T02:02:48.731Z,49.88
2018-11-11T02:03:01.143Z,49.88
2018-11-11T02:03:13.559Z,49.88
2018-11-11T02:03:25.976Z,49.88
2018-11-11T02:03:38.378Z,49.88
2018-11-11T02:03:50.834Z,49.88
2018-11-11T02:04:03.251Z,49.88
2018-11-11T02:04:15.642Z,49.88
2018-11-11T02:04:28.104Z,49.88
2018-11-11T02:04:40.510Z,57.05
2018-11-11T02:04:53.185Z,57.05
2018-11-11T02:05:05.594Z,57.05
2018-11-11T02:05:17.987Z,57.05
2018-11-11T02:05:30.380Z,57.05
2018-11-11T02:05:42.792Z,57.05
2018-11-11T02:05:55.180Z,57.05
2018-11-11T02:06:07.617Z,57.05
2018-11-11T02:06:20.003Z,57.05
2018-11-11T02:06:32.396Z,57.05
2018-11-11T02:06:44.777Z,57.05
2018-11-11T02:06:57.202Z,57.05
2018-11-11T02:07:09.784Z,57.05
2018-11-11T02:07:22.164Z,57.05
2018-11-11T02:07:34.710Z,57.05
2018-11-11T02:07:47.103Z,57.05
2018-11-11T02:07:59.489Z,57.05
2018-11-11T02:08:11.856Z,57.05
2018-11-11T02:08:24.243Z,57.05
2018-11-11T02:08:36.644Z,57.05
2018-11-11T02:08:49.056Z,57.05
2018-11-11T02:09:01.604Z,57.05
2018-11-11T02:09:14.005Z,57.05
2018-11-11T02:09:26.395Z,57.05
2018-11-11T02:09:39.016Z,57.05
2018-11-11T02:09:52.861Z,57.05
2018-11-11T02:10:06.171Z,57.05
2018-11-11T02:10:18.578Z,57.05
2018-11-11T02:10:30.963Z,57.05
2018-11-11T02:10:43.374Z,57.05
2018-11-11T02:10:55.764Z,57.05
2018-11-11T02:11:08.176Z,57.05
2018-11-11T02:11:20.587Z,57.05
2018-11-11T02:11:32.987Z,57.05
2018-11-11T02:11:45.386Z,57.05
2018-11-11T02:11:57.766Z,57.05
2018-11-11T02:12:10.167Z,57.05
2018-11-11T02:12:22.622Z,57.05
2018-11-11T02:12:35.012Z,57.05
2018-11-11T02:12:47.397Z,57.05
2018-11-11T02:12:59.785Z,57.05
2018-11-11T02:13:12.181Z,57.05
2018-11-11T02:13:24.592Z,57.05
2018-11-11T02:13:36.989Z,57.05
2018-11-11T02:13:49.393Z,57.05
2018-11-11T02:14:01.779Z,57.05
2018-11-11T02:14:14.173Z,57.05
2018-11-11T02:14:26.559Z,57.05
2018-11-11T02:14:38.947Z,53.15
2018-11-11T02:14:51.362Z,53.15
2018-11-11T02:15:03.820Z,53.15
2018-11-11T02:15:16.248Z,53.15
2018-11-11T02:15:28.667Z,53.15
2018-11-11T02:15:41.069Z,53.15
2018-11-11T02:15:53.467Z,53.15
2018-11-11T02:16:06.043Z,53.15
2018-11-11T02:16:18.500Z,53.15
2018-11-11T02:16:30.991Z,53.15
2018-11-11T02:16:43.373Z,53.15
2018-11-11T02:16:55.763Z,53.15
2018-11-11T02:17:08.144Z,53.15
2018-11-11T02:17:20.549Z,53.15
2018-11-11T02:17:32.984Z,53.15
2018-11-11T02:17:45.404Z,53.15
2018-11-11T02:17:57.820Z,53.15
2018-11-11T02:18:10.205Z,53.15
2018-11-11T02:18:22.585Z,53.15
2018-11-11T02:18:35.012Z,53.15
2018-11-11T02:18:47.409Z,53.15
2018-11-11T02:18:59.811Z,53.15
2018-11-11T02:19:12.218Z,53.15
2018-11-11T02:19:24.620Z,53.15
2018-11-11T02:19:37.014Z,53.15
2018-11-11T02:19:49.459Z,53.15
2018-11-11T02:20:01.863Z,53.15
2018-11-11T02:20:14.352Z,53.15
2018-11-11T02:20:26.749Z,53.15
2018-11-11T02:20:39.132Z,53.15
2018-11-11T02:20:51.785Z,53.15
2018-11-11T02:21:05.062Z,53.15
2018-11-11T02:21:18.808Z,53.15
2018-11-11T02:21:31.914Z,53.15
2018-11-11T02:21:45.669Z,53.15
2018-11-11T02:21:58.449Z,53.15
2018-11-11T02:22:10.851Z,53.15
2018-11-11T02:22:23.270Z,53.15
2018-11-11T02:22:35.659Z,53.15
2018-11-11T02:22:48.053Z,53.15
2018-11-11T02:23:00.524Z,53.15
2018-11-11T02:23:12.921Z,53.15
2018-11-11T02:23:25.397Z,53.15
2018-11-11T02:23:37.790Z,53.15
2018-11-11T02:23:50.174Z,53.15
2018-11-11T02:24:02.782Z,53.15
2018-11-11T02:24:15.178Z,53.15
2018-11-11T02:24:27.887Z,53.15
2018-11-11T02:24:40.452Z,55.31
2018-11-11T02:24:52.902Z,55.31
2018-11-11T02:25:05.325Z,55.31
2018-11-11T02:25:17.944Z,55.31
2018-11-11T02:25:30.346Z,55.31
2018-11-11T02:25:42.719Z,55.31
2018-11-11T02:25:55.301Z,55.31
2018-11-11T02:26:07.723Z,55.31
2018-11-11T02:26:20.157Z,55.31
2018-11-11T02:26:32.570Z,55.31
2018-11-11T02:26:44.967Z,55.31
2018-11-11T02:26:57.368Z,55.31
2018-11-11T02:27:09.752Z,55.31
2018-11-11T02:27:22.171Z,55.31
2018-11-11T02:27:34.593Z,55.31
2018-11-11T02:27:47.003Z,55.31
2018-11-11T02:27:59.417Z,55.31
2018-11-11T02:28:11.788Z,55.31
2018-11-11T02:28:24.176Z,55.31
2018-11-11T02:28:36.922Z,55.31
2018-11-11T02:28:49.305Z,55.31
2018-11-11T02:29:01.692Z,55.31
2018-11-11T02:29:14.100Z,55.31
2018-11-11T02:29:26.489Z,55.31
2018-11-11T02:29:38.906Z,55.31
2018-11-11T02:29:51.307Z,55.31
2018-11-11T02:30:03.743Z,55.31
2018-11-11T02:30:16.206Z,55.31
2018-11-11T02:30:28.746Z,55.31
2018-11-11T02:30:41.164Z,55.31
2018-11-11T02:30:53.614Z,55.31
2018-11-11T02:31:06.016Z,55.31
2018-11-11T02:31:18.526Z,55.31
2018-11-11T02:31:30.958Z,55.31
2018-11-11T02:31:43.373Z,55.31
2018-11-11T02:31:55.778Z,55.31
2018-11-11T02:32:08.185Z,55.31
2018-11-11T02:32:20.585Z,55.31
2018-11-11T02:32:33.009Z,55.31
2018-11-11T02:32:45.473Z,55.31
2018-11-11T02:32:58.307Z,55.31
2018-11-11T02:33:10.754Z,55.31
2018-11-11T02:33:23.210Z,55.31
2018-11-11T02:33:35.620Z,55.31
2018-11-11T02:33:48.036Z,55.31
2018-11-11T02:34:00.425Z,55.31
2018-11-11T02:34:12.838Z,55.31
2018-11-11T02:34:25.250Z,55.31
2018-11-11T02:34:37.685Z,64.53
2018-11-11T02:34:50.126Z,64.53
2018-11-11T02:35:02.726Z,64.53
2018-11-11T02:35:15.132Z,64.53
2018-11-11T02:35:27.567Z,64.53
2018-11-11T02:35:39.965Z,64.53
2018-11-11T02:35:52.357Z,64.53
2018-11-11T02:36:04.894Z,64.53
2018-11-11T02:36:17.312Z,64.53
2018-11-11T02:36:29.873Z,64.53
2018-11-11T02:36:42.264Z,64.53
2018-11-11T02:36:54.657Z,64.53
2018-11-11T02:37:07.045Z,64.53
2018-11-11T02:37:19.800Z,64.53
2018-11-11T02:37:33.306Z,64.53
2018-11-11T02:37:47.610Z,64.53
2018-11-11T02:37:59.996Z,64.53
2018-11-11T02:38:12.434Z,64.53
2018-11-11T02:38:24.876Z,64.53
2018-11-11T02:38:37.326Z,64.53
2018-11-11T02:38:49.740Z,64.53
2018-11-11T02:39:02.244Z,64.53
2018-11-11T02:39:14.641Z,64.53
2018-11-11T02:39:27.070Z,64.53
2018-11-11T02:39:39.475Z,64.53
2018-11-11T02:39:51.877Z,64.53
2018-11-11T02:40:04.385Z,64.53
2018-11-11T02:40:16.867Z,64.53
2018-11-11T02:40:29.292Z,64.53
2018-11-11T02:40:41.736Z,64.53