createdAt,value
2019-04-07T00:02:34.506Z,99.90
2019-04-07T00:05:24.650Z,99.90
2019-04-07T00:08:15.079Z,99.90
2019-04-07T00:11:05.752Z,99.90
2019-04-07T00:13:56.251Z,99.90
2019-04-07T00:16:47.132Z,99.90
2019-04-07T00:19:38.989Z,99.90
2019-04-07T00:22:31.472Z,99.90
2019-04-07T00:25:22.707Z,99.90
2019-04-07T00:28:13.209Z,99.90
2019-04-07T00:31:04.187Z,99.90
2019-04-07T00:33:54.669Z,99.90
2019-04-07T00:36:45.899Z,99.90
2019-04-07T00:39:36.718Z,99.90
2019-04-07T00:42:27.408Z,99.90
2019-04-07T00:45:18.444Z,99.90
2019-04-07T00:48:09.060Z,99.90
2019-04-07T00:51:00.291Z,99.90
2019-04-07T00:53:51.929Z,99.90
2019-04-07T00:56:42.341Z,99.90
2019-04-07T00:59:33.541Z,99.90
2019-04-07T01:02:24.463Z,99.90
2019-04-07T01:05:15.425Z,99.90
2019-04-07T01:08:07.109Z,99.90
2019-04-07T01:10:58.330Z,99.90
2019-04-07T01:13:50.530Z,99.90
2019-04-07T01:16:41.758Z,99.90
2019-04-07T01:19:33.291Z,99.90
2019-04-07T01:22:22.767Z,99.90
2019-04-07T01:25:14.949Z,99.90
2019-04-07T01:28:05.463Z,99.90
2019-04-07T01:30:56.805Z,99.90
2019-04-07T01:33:46.872Z,99.90
2019-04-07T01:36:37.269Z,99.90
2019-04-07T01:39:27.649Z,99.90
2019-04-07T01:42:24.709Z,99.90
2019-04-07T01:45:31.919Z,99.90
2019-04-07T01:48:50.109Z,99.90
2019-04-07T01:51:59.773Z,99.90
2019-04-07T01:55:07.009Z,99.90
2019-04-07T01:58:15.570Z,99.90
2019-04-07T02:01:51.793Z,99.90
2019-04-07T02:05:01.820Z,99.90
2019-04-07T02:08:10.966Z,99.90
2019-04-07T02:11:18.731Z,99.90
2019-04-07T02:14:20.185Z,99.90
2019-04-07T02:17:21.958Z,99.90
2019-04-07T02:20:47.760Z,99.90
2019-04-07T02:24:12.872Z,99.90
2019-04-07T02:27:25.222Z,99.90
2019-04-07T02:30:43.342Z,99.90
2019-04-07T02:33:42.454Z,99.90
2019-04-07T02:36:56.029Z,99.90
2019-04-07T02:39:54.805Z,99.90
2019-04-07T02:42:50.374Z,99.90
2019-04-07T02:45:57.926Z,99.90
2019-04-07T02:49:10.767Z,99.90
2019-04-07T02:52:14.954Z,99.90
2019-04-07T02:55:26.573Z,99.90
2019-04-07T02:58:27.661Z,99.90
2019-04-07T03:01:27.676Z,99.90
2019-04-07T03:04:40.244Z,99.90
2019-04-07T03:07:47.243Z,99.90
2019-04-07T03:10:57.082Z,99.90
2019-04-07T03:14:03.648Z,99.90
2019-04-07T03:17:20.069Z,99.90
2019-04-07T03:20:26.928Z,99.90
2019-04-07T03:23:39.281Z,99.90
2019-04-07T03:26:47.839Z,99.90
2019-04-07T03:29:56.697Z,99.90
2019-04-07T03:33:08.585Z,99.90
2019-04-07T03:36:10.351Z,99.90
2019-04-07T03:39:20.722Z,99.90
2019-04-07T03:42:19.992Z,99.90
2019-04-07T03:45:32.347Z,99.90
2019-04-07T03:48:28.355Z,99.90
2019-04-07T03:51:33.528Z,99.90
2019-04-07T03:54:43.270Z,99.90
2019-04-07T03:57:42.002Z,99.90
2019-04-07T04:01:17.994Z,99.90
2019-04-07T04:04:30.181Z,99.90
2019-04-07T04:07:32.337Z,99.90
2019-04-07T04:10:34.412Z,99.90
2019-04-07T04:13:31.302Z,99.90
2019-04-07T04:16:36.142Z,99.90
2019-04-07T04:19:27.137Z,99.90
2019-04-07T04:22:18.794Z,99.90
2019-04-07T04:25:10.745Z,99.90
2019-04-07T04:28:02.002Z,99.90
2019-04-07T04:30:51.338Z,99.90
2019-04-07T04:33:42.203Z,99.90
2019-04-07T04:36:33.498Z,99.90
2019-04-07T04:39:24.930Z,99.90
2019-04-07T04:42:14.847Z,99.90
2019-04-07T04:45:06.988Z,99.90
2019-04-07T04:47:56.885Z,99.90
2019-04-07T04:50:49.060Z,99.90
2019-04-07T04:53:38.575Z,99.90
2019-04-07T04:56:29.523Z,99.90
2019-04-07T04:59:20.376Z,99.90
2019-04-07T05:02:12.062Z,99.90
2019-04-07T05:05:03.903Z,99.90
2019-04-07T05:08:00.760Z,99.90
2019-04-07T05:10:47.143Z,99.90
2019-04-07T05:13:39.000Z,99.90
2019-04-07T05:16:29.640Z,99.90
2019-04-07T05:19:19.440Z,99.90
2019-04-07T05:22:11.222Z,99.90
2019-04-07T05:25:02.480Z,99.90
2019-04-07T05:27:53.627Z,99.90
2019-04-07T05:30:44.112Z,99.90
2019-04-07T05:33:35.562Z,99.90
2019-04-07T05:36:26.857Z,99.90
2019-04-07T05:39:17.417Z,99.90
2019-04-07T05:42:09.059Z,99.90
2019-04-07T05:44:59.647Z,99.90
2019-04-07T05:47:51.750Z,99.90
2019-04-07T05:50:42.881Z,99.90
2019-04-07T05:53:34.465Z,99.90
2019-04-07T05:56:28.105Z,99.90
2019-04-07T05:59:17.657Z,99.90
2019-04-07T06:02:08.951Z,99.90
2019-04-07T06:05:00.401Z,99.90
2019-04-07T06:07:51.540Z,99.90
2019-04-07T06:10:42.342Z,99.90
2019-04-07T06:13:32.952Z,99.90
2019-04-07T06:16:24.720Z,99.90
2019-04-07T06:19:16.069Z,99.90
2019-04-07T06:22:08.397Z,99.90
2019-04-07T06:25:00.763Z,99.90
2019-04-07T06:27:51.786Z,99.90
2019-04-07T06:30:42.800Z,99.90
2019-04-07T06:33:36.671Z,99.90
2019-04-07T06:36:26.814Z,99.90
2019-04-07T06:39:18.881Z,99.90
2019-04-07T06:42:08.720Z,99.90
2019-04-07T06:45:00.330Z,99.90
2019-04-07T06:47:53.679Z,99.90
2019-04-07T06:50:56.907Z,99.90
2019-04-07T06:54:05.853Z,99.90
2019-04-07T06:57:12.924Z,99.90
2019-04-07T07:00:23.845Z,99.90
2019-04-07T07:03:36.010Z,99.90
2019-04-07T07:06:38.661Z,99.90
2019-04-07T07:09:39.901Z,99.90
2019-04-07T07:12:48.109Z,99.90
2019-04-07T07:16:07.850Z,99.90
2019-04-07T07:19:26.244Z,99.90
2019-04-07T07:22:17.480Z,99.90
2019-04-07T07:25:11.255Z,99.90
2019-04-07T07:28:01.679Z,99.90
2019-04-07T07:30:53.374Z,99.90
2019-04-07T07:33:44.736Z,99.90
2019-04-07T07:36:35.057Z,99.90
2019-04-07T07:39:25.220Z,99.90
2019-04-07T07:42:15.761Z,99.90
2019-04-07T07:45:10.740Z,99.90
2019-04-07T07:47:57.754Z,99.90
2019-04-07T07:50:48.801Z,99.90
2019-04-07T07:53:39.408Z,99.90
2019-04-07T07:56:31.279Z,99.90
2019-04-07T07:59:22.880Z,99.90
2019-04-07T08:02:17.404Z,99.90
2019-04-07T08:05:07.150Z,99.90
2019-04-07T08:07:58.500Z,99.90
2019-04-07T08:10:49.083Z,99.90
2019-04-07T08:13:43.952Z,99.90
2019-04-07T08:16:32.500Z,99.90
2019-04-07T08:19:27.323Z,99.90
2019-04-07T08:22:26.500Z,99.90
2019-04-07T08:25:08.707Z,99.90
2019-04-07T08:28:02.167Z,99.90
2019-04-07T08:30:52.626Z,99.90
2019-04-07T08:33:43.517Z,99.90
2019-04-07T08:36:34.787Z,99.90
2019-04-07T08:39:29.081Z,99.90
2019-04-07T08:42:18.671Z,99.90
2019-04-07T08:45:10.200Z,99.90
2019-04-07T08:48:01.046Z,99.90
2019-04-07T08:50:51.869Z,99.90
2019-04-07T08:53:44.054Z,99.90
2019-04-07T08:56:34.340Z,99.90
2019-04-07T08:59:25.949Z,99.30
2019-04-07T09:02:18.841Z,98.30
2019-04-07T09:05:07.920Z,96.60
2019-04-07T09:07:59.442Z,95.30
2019-04-07T09:11:12.947Z,94.90
2019-04-07T09:14:06.044Z,94.50
2019-04-07T09:17:23.271Z,94.10
2019-04-07T09:20:31.351Z,94.70
2019-04-07T09:23:36.080Z,94.90
2019-04-07T09:26:52.425Z,94.60
2019-04-07T09:30:05.490Z,95.00
2019-04-07T09:33:37.721Z,94.50
2019-04-07T09:36:50.122Z,93.50
2019-04-07T09:40:07.542Z,91.20
2019-04-07T09:43:16.845Z,90.10
2019-04-07T09:46:24.918Z,87.90
2019-04-07T09:49:37.859Z,88.90
2019-04-07T09:52:49.288Z,90.10
2019-04-07T09:56:06.645Z,87.70
2019-04-07T09:59:19.246Z,87.00
2019-04-07T10:02:34.469Z,86.70
2019-04-07T10:05:52.739Z,86.10
2019-04-07T10:09:05.522Z,85.20
2019-04-07T10:12:15.144Z,85.00
2019-04-07T10:15:38.642Z,78.20
2019-04-07T10:18:46.840Z,72.30
2019-04-07T10:21:56.711Z,69.70
2019-04-07T10:25:09.241Z,66.00
2019-04-07T10:28:08.907Z,60.60
2019-04-07T10:31:20.994Z,59.90
2019-04-07T10:34:29.881Z,56.90
2019-04-07T10:37:42.806Z,55.70
2019-04-07T10:40:40.270Z,52.40
2019-04-07T10:43:39.351Z,51.90
2019-04-07T10:46:37.860Z,51.30
2019-04-07T10:49:41.220Z,50.00
2019-04-07T10:52:56.186Z,47.60
2019-04-07T10:56:08.881Z,47.60
2019-04-07T10:59:30.823Z,48.60
2019-04-07T11:02:39.341Z,48.50
2019-04-07T11:05:54.933Z,47.30
2019-04-07T11:09:03.799Z,46.30
2019-04-07T11:12:23.227Z,45.90
2019-04-07T11:15:33.022Z,44.50
2019-04-07T11:18:54.958Z,44.60
2019-04-07T11:22:14.412Z,45.20
2019-04-07T11:25:28.406Z,45.10
2019-04-07T11:28:30.637Z,46.60
2019-04-07T11:31:49.560Z,47.10
2019-04-07T11:34:59.528Z,50.60
2019-04-07T11:38:08.148Z,49.40
2019-04-07T11:41:23.465Z,48.80
2019-04-07T11:44:19.921Z,47.40
2019-04-07T11:47:19.784Z,47.00
2019-04-07T11:50:19.940Z,46.80
2019-04-07T11:53:21.400Z,46.80
2019-04-07T11:56:30.776Z,46.40
2019-04-07T11:59:39.600Z,46.20
2019-04-07T12:02:54.374Z,46.40
2019-04-07T12:05:59.794Z,44.60
2019-04-07T12:09:12.026Z,44.00
2019-04-07T12:12:26.607Z,44.00
2019-04-07T12:15:36.720Z,42.50
2019-04-07T12:18:40.728Z,42.10
2019-04-07T12:21:38.581Z,40.80
2019-04-07T12:24:49.109Z,39.60
2019-04-07T12:28:17.587Z,38.90
2019-04-07T12:31:22.709Z,39.00
2019-04-07T12:34:43.983Z,40.40
2019-04-07T12:37:48.829Z,42.40
2019-04-07T12:40:56.362Z,43.10
2019-04-07T12:44:04.401Z,43.80
2019-04-07T12:47:20.122Z,43.40
2019-04-07T12:50:16.646Z,42.50
2019-04-07T12:53:21.901Z,42.00
2019-04-07T12:56:23.104Z,41.90
2019-04-07T12:59:30.769Z,41.60
2019-04-07T13:02:42.452Z,42.10
2019-04-07T13:05:54.128Z,42.80
2019-04-07T13:09:10.339Z,43.40
2019-04-07T13:12:22.339Z,43.00
2019-04-07T13:15:35.481Z,42.50
2019-04-07T13:18:39.802Z,41.00
2019-04-07T13:21:36.039Z,41.00
2019-04-07T13:24:59.235Z,39.80
2019-04-07T13:28:11.281Z,39.90
2019-04-07T13:31:30.312Z,40.30
2019-04-07T13:34:42.341Z,40.50
2019-04-07T13:38:01.216Z,39.60
2019-04-07T13:41:10.501Z,39.90
2019-04-07T13:44:17.221Z,40.30
2019-04-07T13:47:38.777Z,41.00
2019-04-07T13:50:49.206Z,43.10
2019-04-07T13:54:11.070Z,45.10
2019-04-07T13:57:30.673Z,44.50
2019-04-07T14:00:42.658Z,43.30
2019-04-07T14:03:49.447Z,42.90
2019-04-07T14:07:01.327Z,44.20
2019-04-07T14:10:22.648Z,45.50
2019-04-07T14:13:40.415Z,46.10
2019-04-07T14:16:46.453Z,45.90
2019-04-07T14:19:48.770Z,44.60
2019-04-07T14:23:01.087Z,42.80
2019-04-07T14:26:00.120Z,41.10
2019-04-07T14:29:24.617Z,40.60
2019-04-07T14:32:24.121Z,42.80
2019-04-07T14:35:39.440Z,45.30
2019-04-07T14:38:41.292Z,45.20
2019-04-07T14:42:03.940Z,44.60
2019-04-07T14:45:06.725Z,43.90
2019-04-07T14:48:13.314Z,42.00
2019-04-07T14:51:42.657Z,39.80
2019-04-07T14:54:57.098Z,39.20
2019-04-07T14:58:02.821Z,37.80
2019-04-07T15:01:12.657Z,38.20
2019-04-07T15:04:04.316Z,38.10
2019-04-07T15:07:24.740Z,38.70
2019-04-07T15:10:22.680Z,39.50
2019-04-07T15:13:15.990Z,40.30
2019-04-07T15:16:06.481Z,40.90
2019-04-07T15:18:58.569Z,41.80
2019-04-07T15:21:53.038Z,43.00
2019-04-07T15:24:42.860Z,44.60
2019-04-07T15:27:33.725Z,45.40
2019-04-07T15:30:24.315Z,46.10
2019-04-07T15:33:15.705Z,46.60
2019-04-07T15:36:08.300Z,47.20
2019-04-07T15:38:58.646Z,48.20
2019-04-07T15:41:50.971Z,49.50
2019-04-07T15:44:42.472Z,49.80
2019-04-07T15:47:33.401Z,49.60
2019-04-07T15:50:24.730Z,49.40
2019-04-07T15:53:15.576Z,49.10
2019-04-07T15:56:08.238Z,48.40
2019-04-07T15:59:00.733Z,47.30
2019-04-07T16:01:50.559Z,46.40
2019-04-07T16:04:41.801Z,45.50
2019-04-07T16:07:33.639Z,45.20
2019-04-07T16:10:26.101Z,44.10
2019-04-07T16:13:17.390Z,43.90
2019-04-07T16:16:10.001Z,42.90
2019-04-07T16:19:01.205Z,43.90
2019-04-07T16:21:52.420Z,45.30
2019-04-07T16:24:42.643Z,47.50
2019-04-07T16:27:36.575Z,50.10
2019-04-07T16:30:24.842Z,53.10
2019-04-07T16:33:16.350Z,55.60
2019-04-07T16:36:07.480Z,57.30
2019-04-07T16:39:00.387Z,58.50
2019-04-07T16:41:53.400Z,59.50
2019-04-07T16:44:44.625Z,59.60
2019-04-07T16:47:37.445Z,60.50
2019-04-07T16:50:28.279Z,60.00
2019-04-07T16:53:18.960Z,60.20
2019-04-07T16:56:09.381Z,60.30
2019-04-07T16:59:01.409Z,60.70
2019-04-07T17:01:52.954Z,62.00
2019-04-07T17:04:43.401Z,64.30
2019-04-07T17:07:33.986Z,65.80
2019-04-07T17:10:28.755Z,67.00
2019-04-07T17:13:23.842Z,68.50
2019-04-07T17:16:11.586Z,69.90
2019-04-07T17:19:02.075Z,71.00
2019-04-07T17:21:53.425Z,72.10
2019-04-07T17:24:44.219Z,73.70
2019-04-07T17:27:35.328Z,74.80
2019-04-07T17:30:28.065Z,76.20
2019-04-07T17:33:20.896Z,76.70
2019-04-07T17:36:15.397Z,78.00
2019-04-07T17:39:22.862Z,79.30
2019-04-07T17:42:15.652Z,80.90
2019-04-07T17:45:24.919Z,82.60
2019-04-07T17:48:47.581Z,83.90
2019-04-07T17:51:51.539Z,86.20
2019-04-07T17:55:12.709Z,89.00
2019-04-07T17:58:25.184Z,90.70
2019-04-07T18:01:44.144Z,92.30
2019-04-07T18:04:53.704Z,93.80
2019-04-07T18:08:03.399Z,95.80
2019-04-07T18:11:15.615Z,97.60
2019-04-07T18:14:35.041Z,98.80
2019-04-07T18:17:49.875Z,99.80
2019-04-07T18:21:11.690Z,99.90
2019-04-07T18:24:18.088Z,99.90
2019-04-07T18:27:17.789Z,99.90
2019-04-07T18:30:30.476Z,99.90
2019-04-07T18:33:50.737Z,99.90
2019-04-07T18:37:14.800Z,99.90
2019-04-07T18:40:29.574Z,99.90
2019-04-07T18:43:28.994Z,99.90
2019-04-07T18:46:41.104Z,99.90
2019-04-07T18:50:07.172Z,99.90
2019-04-07T18:53:16.697Z,99.90
2019-04-07T18:56:32.681Z,99.90
2019-04-07T18:59:55.405Z,99.90
2019-04-07T19:02:49.300Z,99.90
2019-04-07T19:05:59.351Z,99.90
2019-04-07T19:08:59.890Z,99.90
2019-04-07T19:12:16.708Z,99.90
2019-04-07T19:15:23.041Z,99.90
2019-04-07T19:18:35.469Z,99.90
2019-04-07T19:22:00.461Z,99.90
2019-04-07T19:25:17.184Z,99.90
2019-04-07T19:28:33.819Z,99.90
2019-04-07T19:31:50.678Z,99.90
2019-04-07T19:35:16.890Z,99.90
2019-04-07T19:38:43.939Z,99.90
2019-04-07T19:41:54.040Z,99.90
2019-04-07T19:45:09.231Z,99.90
2019-04-07T19:48:28.808Z,99.90
2019-04-07T19:51:39.508Z,99.90
2019-04-07T19:55:01.511Z,99.90
2019-04-07T19:58:35.023Z,99.90
2019-04-07T20:01:52.628Z,99.90
2019-04-07T20:05:01.270Z,99.90
2019-04-07T20:08:22.901Z,99.90
2019-04-07T20:11:35.767Z,99.90
2019-04-07T20:14:49.300Z,99.90
2019-04-07T20:17:52.718Z,99.90
2019-04-07T20:21:17.621Z,99.90
2019-04-07T20:24:36.704Z,99.90
2019-04-07T20:27:44.864Z,99.90
2019-04-07T20:30:54.164Z,99.90
2019-04-07T20:33:57.220Z,99.90
2019-04-07T20:36:59.802Z,99.90
2019-04-07T20:40:12.260Z,99.90
2019-04-07T20:43:12.254Z,99.90
2019-04-07T20:46:36.780Z,99.90
2019-04-07T20:49:56.933Z,99.90
2019-04-07T20:53:17.349Z,99.90
2019-04-07T20:56:33.190Z,99.90
2019-04-07T20:59:49.419Z,99.90
2019-04-07T21:02:41.242Z,99.90
2019-04-07T21:05:54.468Z,99.90
2019-04-07T21:09:03.616Z,99.90
2019-04-07T21:12:06.500Z,99.90
2019-04-07T21:15:26.048Z,99.90
2019-04-07T21:18:32.808Z,99.90
2019-04-07T21:21:46.241Z,99.90
2019-04-07T21:24:55.198Z,99.90
2019-04-07T21:27:53.400Z,99.90
2019-04-07T21:31:05.566Z,99.90
2019-04-07T21:34:20.901Z,99.90
2019-04-07T21:37:29.061Z,99.90
2019-04-07T21:40:44.308Z,99.90
2019-04-07T21:43:58.251Z,99.90
2019-04-07T21:47:08.373Z,99.90
2019-04-07T21:50:15.153Z,99.90
2019-04-07T21:53:28.835Z,99.90
2019-04-07T21:56:34.841Z,99.90
2019-04-07T21:59:46.489Z,99.90
2019-04-07T22:02:48.323Z,99.90
2019-04-07T22:06:10.976Z,99.90
2019-04-07T22:09:06.854Z,99.90
2019-04-07T22:11:58.071Z,99.90
2019-04-07T22:14:48.320Z,99.90
2019-04-07T22:17:39.354Z,99.90
2019-04-07T22:20:30.164Z,99.90
2019-04-07T22:23:21.465Z,99.90
2019-04-07T22:26:16.401Z,99.90
2019-04-07T22:29:04.580Z,99.90
2019-04-07T22:31:57.767Z,99.90
2019-04-07T22:34:48.218Z,99.90
2019-04-07T22:37:39.914Z,99.90
2019-04-07T22:40:34.227Z,99.90
2019-04-07T22:43:24.814Z,99.90
2019-04-07T22:46:21.163Z,99.90
2019-04-07T22:49:09.233Z,99.90
2019-04-07T22:52:00.081Z,99.90
2019-04-07T22:54:50.601Z,99.90
2019-04-07T22:57:41.091Z,99.90
2019-04-07T23:00:32.420Z,99.90
2019-04-07T23:03:24.002Z,99.90
2019-04-07T23:06:14.800Z,99.90
2019-04-07T23:09:06.328Z,99.90
2019-04-07T23:11:56.880Z,99.90
2019-04-07T23:14:47.659Z,99.90
2019-04-07T23:17:39.767Z,99.90
2019-04-07T23:20:31.226Z,99.90
2019-04-07T23:23:21.960Z,99.90
2019-04-07T23:26:11.921Z,99.90
2019-04-07T23:29:03.704Z,99.90
2019-04-07T23:31:53.472Z,99.90
2019-04-07T23:34:43.923Z,99.90
2019-04-07T23:37:35.140Z,99.90
2019-04-07T23:40:26.645Z,99.90
2019-04-07T23:43:17.350Z,99.90
2019-04-07T23:46:19.578Z,99.90
2019-04-07T23:49:00.080Z,99.90
2019-04-07T23:51:51.061Z,99.90
2019-04-07T23:54:41.735Z,99.90
2019-04-07T23:57:32.600Z,99.90
