createdAt,value
2016-05-15T00:00:22.358Z,0
2016-05-15T00:01:22.190Z,0
2016-05-15T00:02:22.176Z,0
2016-05-15T00:03:22.305Z,0
2016-05-15T00:04:22.620Z,0
2016-05-15T00:05:22.263Z,0
2016-05-15T00:06:22.250Z,0
2016-05-15T00:07:22.284Z,0
2016-05-15T00:08:22.223Z,0
2016-05-15T00:09:22.211Z,0
2016-05-15T00:10:22.183Z,0
2016-05-15T00:11:22.029Z,0
2016-05-15T00:12:22.141Z,0
2016-05-15T00:13:22.143Z,0
2016-05-15T00:14:22.115Z,0
2016-05-15T00:15:22.087Z,0
2016-05-15T00:16:22.058Z,0
2016-05-15T00:17:22.092Z,0
2016-05-15T00:18:22.048Z,0
2016-05-15T00:19:22.581Z,0
2016-05-15T00:20:22.006Z,0
2016-05-15T00:21:21.994Z,0
2016-05-15T00:22:21.964Z,0
2016-05-15T00:23:21.953Z,0
2016-05-15T00:24:21.939Z,0
2016-05-15T00:25:21.911Z,0
2016-05-15T00:26:21.897Z,0
2016-05-15T00:27:21.885Z,0
2016-05-15T00:28:21.855Z,0
2016-05-15T00:29:21.827Z,0
2016-05-15T00:30:21.830Z,0
2016-05-15T00:31:21.646Z,0
2016-05-15T00:32:21.805Z,0
2016-05-15T00:33:21.760Z,0
2016-05-15T00:34:21.685Z,0
2016-05-15T00:35:21.734Z,0
2016-05-15T00:36:21.721Z,0
2016-05-15T00:37:21.534Z,0
2016-05-15T00:38:21.664Z,0
2016-05-15T00:39:21.651Z,0
2016-05-15T00:40:21.654Z,0
2016-05-15T00:41:21.623Z,0
2016-05-15T00:42:21.593Z,0
2016-05-15T00:43:21.581Z,0
2016-05-15T00:44:21.584Z,0
2016-05-15T00:45:21.399Z,0
2016-05-15T00:46:21.620Z,0
2016-05-15T00:47:21.514Z,0
2016-05-15T00:48:21.485Z,0
2016-05-15T00:49:21.316Z,0
2016-05-15T00:50:21.476Z,0
2016-05-15T00:51:21.290Z,0
2016-05-15T00:52:21.434Z,0
2016-05-15T00:53:21.248Z,0
2016-05-15T00:54:21.783Z,0
2016-05-15T00:55:21.066Z,0
2016-05-15T00:56:21.194Z,0
2016-05-15T00:57:21.181Z,0
2016-05-15T00:58:21.309Z,0
2016-05-15T00:59:21.155Z,0
2016-05-15T01:00:21.283Z,0
2016-05-15T01:01:21.255Z,0
2016-05-15T01:02:21.241Z,0
2016-05-15T01:03:43.919Z,0
2016-05-15T01:04:21.482Z,0
2016-05-15T01:05:21.047Z,0
2016-05-15T01:06:21.174Z,0
2016-05-15T01:07:21.161Z,0
2016-05-15T01:08:20.977Z,0
2016-05-15T01:09:20.963Z,0
2016-05-15T01:10:21.107Z,0
2016-05-15T01:11:21.079Z,0
2016-05-15T01:12:21.066Z,0
2016-05-15T01:13:21.052Z,0
2016-05-15T01:14:20.868Z,0
2016-05-15T01:15:21.026Z,0
2016-05-15T01:16:20.826Z,0
2016-05-15T01:17:20.985Z,0
2016-05-15T01:18:20.972Z,0
2016-05-15T01:19:20.803Z,0
2016-05-15T01:20:20.759Z,0
2016-05-15T01:21:20.745Z,0
2016-05-15T01:22:20.749Z,0
2016-05-15T01:23:20.861Z,0
2016-05-15T01:24:20.864Z,0
2016-05-15T01:25:20.819Z,0
2016-05-15T01:26:20.509Z,0
2016-05-15T01:27:20.794Z,0
2016-05-15T01:28:20.624Z,0
2016-05-15T01:29:20.767Z,0
2016-05-15T01:30:20.567Z,0
2016-05-15T01:31:20.725Z,0
2016-05-15T01:32:20.385Z,0
2016-05-15T01:33:20.669Z,0
2016-05-15T01:34:20.531Z,0
2016-05-15T01:35:20.643Z,0
2016-05-15T01:36:20.646Z,0
2016-05-15T01:37:20.633Z,0
2016-05-15T01:38:20.604Z,0
2016-05-15T01:39:20.560Z,0
2016-05-15T01:40:20.547Z,0
2016-05-15T01:41:20.081Z,0
2016-05-15T01:42:20.505Z,0
2016-05-15T01:43:20.492Z,0
2016-05-15T01:44:20.479Z,0
2016-05-15T01:45:20.310Z,0
2016-05-15T01:46:20.437Z,0
2016-05-15T01:47:20.425Z,0
2016-05-15T01:48:20.412Z,0
2016-05-15T01:49:20.571Z,0
2016-05-15T01:50:20.387Z,0
2016-05-15T01:51:20.186Z,0
2016-05-15T01:52:20.329Z,0
2016-05-15T01:53:20.144Z,0
2016-05-15T01:54:20.288Z,0
2016-05-15T01:55:20.275Z,0
2016-05-15T01:56:20.293Z,0
2016-05-15T01:57:20.092Z,0
2016-05-15T01:58:20.236Z,0
2016-05-15T01:59:20.192Z,0
2016-05-15T02:00:20.178Z,0
2016-05-15T02:01:20.150Z,0
2016-05-15T02:02:20.138Z,0
2016-05-15T02:03:19.969Z,0
2016-05-15T02:04:20.455Z,0
2016-05-15T02:05:20.083Z,0
2016-05-15T02:06:20.085Z,0
2016-05-15T02:07:20.072Z,0
2016-05-15T02:08:20.029Z,0
2016-05-15T02:09:20.202Z,0
2016-05-15T02:10:20.003Z,0
2016-05-15T02:11:20.021Z,0
2016-05-15T02:12:20.430Z,0
2016-05-15T02:13:19.948Z,0
2016-05-15T02:14:19.921Z,0
2016-05-15T02:15:19.891Z,0
2016-05-15T02:16:19.893Z,0
2016-05-15T02:17:19.882Z,0
2016-05-15T02:18:19.868Z,0
2016-05-15T02:19:19.901Z,0
2016-05-15T02:20:19.827Z,0
2016-05-15T02:21:19.798Z,0
2016-05-15T02:22:19.770Z,0
2016-05-15T02:23:19.756Z,0
2016-05-15T02:24:19.759Z,0
2016-05-15T02:25:19.715Z,0
2016-05-15T02:26:19.702Z,0
2016-05-15T02:27:19.673Z,0
2016-05-15T02:28:19.661Z,0
2016-05-15T02:29:19.632Z,0
2016-05-15T02:30:19.634Z,0
2016-05-15T02:31:19.466Z,0
2016-05-15T02:32:19.593Z,0
2016-05-15T02:33:19.581Z,0
2016-05-15T02:34:20.099Z,0
2016-05-15T02:35:19.538Z,0
2016-05-15T02:36:19.525Z,0
2016-05-15T02:37:19.497Z,0
2016-05-15T02:38:19.328Z,0
2016-05-15T02:39:19.315Z,0
2016-05-15T02:40:19.443Z,0
2016-05-15T02:41:19.461Z,0
2016-05-15T02:42:19.260Z,0
2016-05-15T02:43:19.232Z,0
2016-05-15T02:44:19.204Z,0
2016-05-15T02:45:19.363Z,0
2016-05-15T02:46:19.537Z,0
2016-05-15T02:47:19.321Z,0
2016-05-15T02:48:19.292Z,0
2016-05-15T02:49:19.326Z,0
2016-05-15T02:50:19.267Z,0
2016-05-15T02:51:19.253Z,0
2016-05-15T02:52:19.069Z,0
2016-05-15T02:53:19.196Z,0
2016-05-15T02:54:19.027Z,0
2016-05-15T02:55:19.155Z,0
2016-05-15T02:56:19.142Z,0
2016-05-15T02:57:19.129Z,0
2016-05-15T02:58:19.100Z,0
2016-05-15T02:59:19.088Z,0
2016-05-15T03:00:19.075Z,0
2016-05-15T03:01:18.889Z,0
2016-05-15T03:02:19.033Z,0
2016-05-15T03:03:18.864Z,0
2016-05-15T03:04:19.460Z,4
2016-05-15T03:05:18.822Z,4
2016-05-15T03:06:18.950Z,0
2016-05-15T03:07:18.781Z,0
2016-05-15T03:08:18.971Z,4
2016-05-15T03:09:18.896Z,4
2016-05-15T03:10:18.883Z,4
2016-05-15T03:11:18.869Z,4
2016-05-15T03:12:18.841Z,8
2016-05-15T03:13:18.688Z,8
2016-05-15T03:14:18.800Z,4
2016-05-15T03:15:18.802Z,8
2016-05-15T03:16:18.837Z,8
2016-05-15T03:17:18.636Z,8
2016-05-15T03:18:18.732Z,12
2016-05-15T03:19:19.454Z,12
2016-05-15T03:20:18.737Z,16
2016-05-15T03:21:18.694Z,20
2016-05-15T03:22:18.681Z,20
2016-05-15T03:23:18.495Z,24
2016-05-15T03:24:18.468Z,28
2016-05-15T03:25:18.611Z,28
2016-05-15T03:26:18.581Z,32
2016-05-15T03:27:18.570Z,36
2016-05-15T03:28:18.556Z,40
2016-05-15T03:29:18.528Z,44
2016-05-15T03:30:18.358Z,48
2016-05-15T03:31:18.502Z,52
2016-05-15T03:32:18.473Z,56
2016-05-15T03:33:18.460Z,60
2016-05-15T03:34:18.510Z,68
2016-05-15T03:35:18.450Z,76
2016-05-15T03:36:18.406Z,88
2016-05-15T03:37:18.236Z,100
2016-05-15T03:38:18.364Z,112
2016-05-15T03:39:18.195Z,124
2016-05-15T03:40:18.182Z,136
2016-05-15T03:41:18.310Z,148
2016-05-15T03:42:18.141Z,160
2016-05-15T03:43:18.113Z,176
2016-05-15T03:44:18.255Z,188
2016-05-15T03:45:18.070Z,204
2016-05-15T03:46:18.230Z,216
2016-05-15T03:47:18.045Z,232
2016-05-15T03:48:18.187Z,244
2016-05-15T03:49:18.285Z,264
2016-05-15T03:50:18.147Z,276
2016-05-15T03:51:18.134Z,296
2016-05-15T03:52:18.104Z,316
2016-05-15T03:53:18.108Z,336
2016-05-15T03:54:18.064Z,348
2016-05-15T03:55:18.066Z,360
2016-05-15T03:56:17.898Z,372
2016-05-15T03:57:18.025Z,388
2016-05-15T03:58:17.684Z,408
2016-05-15T03:59:17.983Z,428
2016-05-15T04:00:17.970Z,440
2016-05-15T04:01:17.801Z,460
2016-05-15T04:02:17.788Z,488
2016-05-15T04:03:17.916Z,504
2016-05-15T04:04:18.387Z,520
2016-05-15T04:05:17.875Z,544
2016-05-15T04:06:17.861Z,560
2016-05-15T04:07:17.833Z,584
2016-05-15T04:08:17.664Z,604
2016-05-15T04:09:17.791Z,624
2016-05-15T04:10:17.794Z,652
2016-05-15T04:11:17.610Z,668
2016-05-15T04:12:17.441Z,684
2016-05-15T04:13:17.724Z,704
2016-05-15T04:14:17.554Z,716
2016-05-15T04:15:17.683Z,728
2016-05-15T04:16:17.357Z,736
2016-05-15T04:17:17.500Z,752
2016-05-15T04:18:17.629Z,768
2016-05-15T04:19:17.631Z,784
2016-05-15T04:20:17.602Z,812
2016-05-15T04:21:17.574Z,840
2016-05-15T04:22:17.421Z,852
2016-05-15T04:23:17.548Z,864
2016-05-15T04:24:17.534Z,884
2016-05-15T04:25:17.507Z,956
2016-05-15T04:26:17.353Z,1040
2016-05-15T04:27:17.496Z,1064
2016-05-15T04:28:17.467Z,1032
2016-05-15T04:29:17.439Z,980
2016-05-15T04:30:17.411Z,976
2016-05-15T04:31:17.288Z,980
2016-05-15T04:32:17.416Z,1016
2016-05-15T04:33:17.356Z,1072
2016-05-15T04:34:17.375Z,1104
2016-05-15T04:35:17.314Z,1136
2016-05-15T04:36:17.302Z,1176
2016-05-15T04:37:17.148Z,1164
2016-05-15T04:38:17.260Z,1128
2016-05-15T04:39:17.122Z,1108
2016-05-15T04:40:17.250Z,1116
2016-05-15T04:41:17.221Z,1124
2016-05-15T04:42:17.208Z,1132
2016-05-15T04:43:17.180Z,1112
2016-05-15T04:44:17.151Z,1072
2016-05-15T04:45:17.154Z,984
2016-05-15T04:46:17.171Z,944
2016-05-15T04:47:17.097Z,876
2016-05-15T04:48:17.084Z,876
2016-05-15T04:49:17.243Z,996
2016-05-15T04:50:17.058Z,1144
2016-05-15T04:51:16.888Z,1224
2016-05-15T04:52:17.016Z,1216
2016-05-15T04:53:17.004Z,1216
2016-05-15T04:54:16.834Z,1248
2016-05-15T04:55:16.946Z,1384
2016-05-15T04:56:16.934Z,1408
2016-05-15T04:57:16.921Z,1344
2016-05-15T04:58:16.907Z,1336
2016-05-15T04:59:16.895Z,1364
2016-05-15T05:00:16.866Z,1420
2016-05-15T05:01:16.712Z,1544
2016-05-15T05:02:16.840Z,1612
2016-05-15T05:03:16.811Z,1648
2016-05-15T05:04:16.815Z,1700
2016-05-15T05:05:16.786Z,1692
2016-05-15T05:06:16.788Z,1724
2016-05-15T05:07:16.745Z,1912
2016-05-15T05:08:16.731Z,2064
2016-05-15T05:09:16.718Z,2100
2016-05-15T05:10:16.534Z,2136
2016-05-15T05:11:16.677Z,2108
2016-05-15T05:12:16.664Z,2024
2016-05-15T05:13:16.479Z,1968
2016-05-15T05:14:16.622Z,2036
2016-05-15T05:15:16.594Z,2264
2016-05-15T05:16:16.440Z,2524
2016-05-15T05:17:16.568Z,2640
2016-05-15T05:18:16.571Z,2796
2016-05-15T05:19:16.418Z,2868
2016-05-15T05:20:16.513Z,2808
2016-05-15T05:21:16.501Z,2832
2016-05-15T05:22:16.488Z,3112
2016-05-15T05:23:16.474Z,3208
2016-05-15T05:24:16.290Z,3272
2016-05-15T05:25:16.433Z,3480
2016-05-15T05:26:16.421Z,3740
2016-05-15T05:27:16.392Z,4044
2016-05-15T05:28:16.222Z,4312
2016-05-15T05:29:16.366Z,4012
2016-05-15T05:30:16.337Z,3980
2016-05-15T05:31:16.167Z,4056
2016-05-15T05:32:16.311Z,4124
2016-05-15T05:33:16.284Z,4228
2016-05-15T05:34:17.192Z,3924
2016-05-15T05:35:16.256Z,3792
2016-05-15T05:36:16.260Z,3632
2016-05-15T05:37:16.075Z,3536
2016-05-15T05:38:16.046Z,3400
2016-05-15T05:39:16.189Z,3144
2016-05-15T05:40:16.192Z,2932
2016-05-15T05:41:16.148Z,2804
2016-05-15T05:42:16.135Z,2720
2016-05-15T05:43:15.966Z,2608
2016-05-15T05:44:16.110Z,2744
2016-05-15T05:45:16.112Z,2956
2016-05-15T05:46:16.068Z,2968
2016-05-15T05:47:16.055Z,2996
2016-05-15T05:48:15.902Z,3212
2016-05-15T05:49:16.888Z,3420
2016-05-15T05:50:16.016Z,3576
2016-05-15T05:51:15.832Z,3720
2016-05-15T05:52:15.959Z,3892
2016-05-15T05:53:15.946Z,4024
2016-05-15T05:54:15.933Z,4028
2016-05-15T05:55:15.920Z,4088
2016-05-15T05:56:15.751Z,4236
2016-05-15T05:57:15.754Z,4476
2016-05-15T05:58:15.865Z,4700
2016-05-15T05:59:15.853Z,4136
2016-05-15T06:00:15.683Z,3664
2016-05-15T06:01:15.827Z,3776
2016-05-15T06:02:15.642Z,4128
2016-05-15T06:03:15.786Z,4232
2016-05-15T06:04:15.992Z,3928
2016-05-15T06:05:15.759Z,4168
2016-05-15T06:06:15.731Z,4508
2016-05-15T06:07:15.562Z,4936
2016-05-15T06:08:15.549Z,5148
2016-05-15T06:09:15.692Z,4812
2016-05-15T06:10:15.679Z,4464
2016-05-15T06:11:15.651Z,3704
2016-05-15T06:12:15.638Z,3192
2016-05-15T06:13:15.625Z,2968
2016-05-15T06:14:15.627Z,2972
2016-05-15T06:15:15.583Z,3068
2016-05-15T06:16:15.571Z,3176
2016-05-15T06:17:15.557Z,3420
2016-05-15T06:18:15.545Z,3584
2016-05-15T06:19:15.532Z,3416
2016-05-15T06:20:15.518Z,3020
2016-05-15T06:21:15.194Z,2656
2016-05-15T06:22:15.477Z,2456
2016-05-15T06:23:15.307Z,2344
2016-05-15T06:24:15.451Z,2296
2016-05-15T06:25:15.423Z,2156
2016-05-15T06:26:15.426Z,2100
2016-05-15T06:27:15.381Z,2012
2016-05-15T06:28:15.384Z,1972
2016-05-15T06:29:15.199Z,2036
2016-05-15T06:30:15.342Z,2192
2016-05-15T06:31:15.361Z,2276
2016-05-15T06:32:15.160Z,2340
2016-05-15T06:33:15.288Z,2492
2016-05-15T06:34:15.540Z,2936
2016-05-15T06:35:15.106Z,3424
2016-05-15T06:36:15.250Z,3296
2016-05-15T06:37:15.080Z,3024
2016-05-15T06:38:15.208Z,2936
2016-05-15T06:39:15.038Z,3144
2016-05-15T06:40:15.182Z,3408
2016-05-15T06:41:15.169Z,3520
2016-05-15T06:42:15.140Z,3672
2016-05-15T06:43:15.128Z,3772
2016-05-15T06:44:15.114Z,3772
2016-05-15T06:45:15.117Z,3540
2016-05-15T06:46:15.291Z,3596
2016-05-15T06:47:15.139Z,3648
2016-05-15T06:48:15.047Z,3748
2016-05-15T06:49:15.471Z,3784
2016-05-15T06:50:14.850Z,3980
2016-05-15T06:51:14.993Z,4364
2016-05-15T06:52:14.979Z,4796
2016-05-15T06:53:14.966Z,5152
2016-05-15T06:54:14.954Z,5248
2016-05-15T06:55:14.941Z,5516
2016-05-15T06:56:14.756Z,6068
2016-05-15T06:57:14.899Z,6860
2016-05-15T06:58:14.730Z,7556
2016-05-15T06:59:14.873Z,7136
2016-05-15T07:00:14.704Z,7012
2016-05-15T07:01:14.692Z,6920
2016-05-15T07:02:14.820Z,7092
2016-05-15T07:03:14.868Z,7424
2016-05-15T07:04:15.059Z,7704
2016-05-15T07:05:14.624Z,7936
2016-05-15T07:06:14.767Z,7716
2016-05-15T07:07:14.597Z,7820
2016-05-15T07:08:14.601Z,7852
2016-05-15T07:09:14.713Z,6964
2016-05-15T07:10:14.700Z,6164
2016-05-15T07:11:14.686Z,6248
2016-05-15T07:12:14.675Z,6540
2016-05-15T07:13:14.661Z,5968
2016-05-15T07:14:14.679Z,5556
2016-05-15T07:15:14.464Z,4544
2016-05-15T07:16:14.653Z,4564
2016-05-15T07:17:14.578Z,4192
2016-05-15T07:18:14.441Z,4172
2016-05-15T07:19:14.771Z,3600
2016-05-15T07:20:14.539Z,2520
2016-05-15T07:21:14.526Z,3208
2016-05-15T07:22:14.544Z,3632
2016-05-15T07:23:14.485Z,3960
2016-05-15T07:24:14.504Z,4460
2016-05-15T07:25:14.302Z,4232
2016-05-15T07:26:14.446Z,3660
2016-05-15T07:27:14.277Z,3104
2016-05-15T07:28:14.404Z,2916
2016-05-15T07:29:14.251Z,3868
2016-05-15T07:30:14.395Z,4392
2016-05-15T07:31:14.382Z,4836
2016-05-15T07:32:14.196Z,5052
2016-05-15T07:33:14.184Z,4896
2016-05-15T07:34:14.921Z,4640
2016-05-15T07:35:14.314Z,4604
2016-05-15T07:36:14.144Z,4392
2016-05-15T07:37:14.289Z,4060
2016-05-15T07:38:14.259Z,3868
2016-05-15T07:39:14.267Z,3952
2016-05-15T07:40:14.281Z,4592
2016-05-15T07:41:14.313Z,5332
2016-05-15T07:42:14.342Z,6400
2016-05-15T07:43:14.388Z,7136
2016-05-15T07:44:14.391Z,7148
2016-05-15T07:45:14.378Z,6736
2016-05-15T07:46:14.381Z,6836
2016-05-15T07:47:14.399Z,7208
2016-05-15T07:48:14.386Z,7852
2016-05-15T07:49:14.806Z,8088
2016-05-15T07:50:14.220Z,8216
2016-05-15T07:51:14.353Z,8648
2016-05-15T07:52:14.346Z,9836
2016-05-15T07:53:26.980Z,9648
2016-05-15T07:54:14.173Z,13168
2016-05-15T07:55:14.396Z,8676
2016-05-15T07:56:14.151Z,51200
2016-05-15T07:57:14.139Z,26752
2016-05-15T07:58:14.285Z,7328
2016-05-15T07:59:14.258Z,44896
2016-05-15T08:00:14.262Z,51936
2016-05-15T08:01:14.093Z,59008
2016-05-15T08:02:14.252Z,42112
2016-05-15T08:03:14.069Z,55552
2016-05-15T08:04:14.572Z,37216
2016-05-15T08:05:14.184Z,57632
2016-05-15T08:06:14.218Z,53664
2016-05-15T08:07:14.160Z,58400
2016-05-15T08:08:14.163Z,17920
2016-05-15T08:09:14.180Z,13408
2016-05-15T08:10:14.153Z,13960
2016-05-15T08:11:14.139Z,13788
2016-05-15T08:12:14.126Z,13660
2016-05-15T08:13:14.113Z,15940
2016-05-15T08:14:13.960Z,14220
2016-05-15T08:15:13.947Z,19616
2016-05-15T08:16:14.106Z,47168
2016-05-15T08:17:14.062Z,18016
2016-05-15T08:18:13.908Z,12344
2016-05-15T08:19:15.176Z,31616
2016-05-15T08:20:14.038Z,15360
2016-05-15T08:21:14.041Z,9436
2016-05-15T08:22:14.029Z,33312
2016-05-15T08:23:14.031Z,17120
2016-05-15T08:24:14.143Z,7772
2016-05-15T08:25:13.849Z,8380
2016-05-15T08:26:14.008Z,9200
2016-05-15T08:27:13.979Z,10424
2016-05-15T08:28:13.809Z,13020
2016-05-15T08:29:13.985Z,19808
2016-05-15T08:30:13.956Z,20544
2016-05-15T08:31:13.958Z,19200
2016-05-15T08:32:13.930Z,15160
2016-05-15T08:33:13.761Z,23424
2016-05-15T08:34:13.592Z,17152
2016-05-15T08:35:13.594Z,16576
2016-05-15T08:36:13.723Z,12776
2016-05-15T08:37:13.897Z,12380
2016-05-15T08:38:13.868Z,11280
2016-05-15T08:39:13.840Z,11656
2016-05-15T08:40:13.842Z,10132
2016-05-15T08:41:13.829Z,8364
2016-05-15T08:42:13.660Z,8356
2016-05-15T08:43:13.804Z,9104
2016-05-15T08:44:13.807Z,9236
2016-05-15T08:45:13.777Z,7776
2016-05-15T08:46:14.171Z,6176
2016-05-15T08:47:13.752Z,5384
2016-05-15T08:48:13.613Z,5236
2016-05-15T08:49:13.601Z,5152
2016-05-15T08:50:13.729Z,4796
2016-05-15T08:51:13.716Z,4568
2016-05-15T08:52:13.718Z,4948
2016-05-15T08:53:13.706Z,6180
2016-05-15T08:54:13.692Z,8368
2016-05-15T08:55:13.679Z,11868
2016-05-15T08:56:13.651Z,23072
2016-05-15T08:57:13.654Z,23456
2016-05-15T08:58:13.500Z,19936
2016-05-15T08:59:13.456Z,33536
2016-05-15T09:00:13.459Z,19808
2016-05-15T09:01:13.586Z,24544
2016-05-15T09:02:13.573Z,17344
2016-05-15T09:03:13.576Z,16608
2016-05-15T09:04:13.766Z,26560
2016-05-15T09:05:13.551Z,26816
2016-05-15T09:06:13.381Z,18464
2016-05-15T09:07:13.524Z,26784
2016-05-15T09:08:13.730Z,13124
2016-05-15T09:09:13.498Z,43968
2016-05-15T09:10:13.501Z,20448
2016-05-15T09:11:13.317Z,26336
2016-05-15T09:12:13.460Z,15204
2016-05-15T09:13:13.290Z,10372
2016-05-15T09:14:13.450Z,9344
2016-05-15T09:15:13.124Z,10640
2016-05-15T09:16:13.423Z,13052
2016-05-15T09:17:13.410Z,15500
2016-05-15T09:18:13.399Z,18080
2016-05-15T09:19:13.760Z,20768
2016-05-15T09:20:13.528Z,18848
2016-05-15T09:21:13.359Z,21312
2016-05-15T09:22:13.345Z,16672
2016-05-15T09:23:13.349Z,25120
2016-05-15T09:24:13.351Z,17824
2016-05-15T09:25:13.010Z,17536
2016-05-15T09:26:13.154Z,20512
2016-05-15T09:27:13.312Z,19840
2016-05-15T09:28:13.284Z,13880
2016-05-15T09:29:13.287Z,13848
2016-05-15T09:30:13.273Z,16044
2016-05-15T09:31:13.261Z,15168
2016-05-15T09:32:13.248Z,18112
2016-05-15T09:33:12.922Z,18176
2016-05-15T09:34:13.066Z,18304
2016-05-15T09:35:13.381Z,18336
2016-05-15T09:36:13.211Z,18496
2016-05-15T09:37:13.199Z,21792
2016-05-15T09:38:12.873Z,20608
2016-05-15T09:39:13.001Z,19520
2016-05-15T09:40:13.160Z,18272
2016-05-15T09:41:13.147Z,15020
2016-05-15T09:42:13.119Z,12500
2016-05-15T09:43:13.105Z,8044
2016-05-15T09:44:13.108Z,7460
2016-05-15T09:45:13.110Z,8360
2016-05-15T09:46:12.927Z,7124
2016-05-15T09:47:13.085Z,8976
2016-05-15T09:48:13.057Z,7732
2016-05-15T09:49:13.074Z,9564
2016-05-15T09:50:13.015Z,9108
2016-05-15T09:51:13.018Z,10444
2016-05-15T09:52:13.021Z,15648
2016-05-15T09:53:13.023Z,10380
2016-05-15T09:54:12.995Z,8224
2016-05-15T09:55:12.997Z,8172
2016-05-15T09:56:12.812Z,17552
2016-05-15T09:57:12.956Z,8200
2016-05-15T09:58:12.942Z,8976
2016-05-15T09:59:12.930Z,1184
2016-05-15T10:00:12.917Z,70144
2016-05-15T10:01:12.920Z,12140
2016-05-15T10:02:12.891Z,39584
2016-05-15T10:03:12.894Z,17792
2016-05-15T10:04:13.162Z,88512
2016-05-15T10:05:13.149Z,88064
2016-05-15T10:06:12.855Z,62848
2016-05-15T10:07:12.842Z,89184
2016-05-15T10:08:12.845Z,94560
2016-05-15T10:09:12.831Z,78656
2016-05-15T10:10:12.677Z,113504
2016-05-15T10:11:12.665Z,23584
2016-05-15T10:12:12.825Z,68160
2016-05-15T10:13:12.811Z,81248
2016-05-15T10:14:12.813Z,57216
2016-05-15T10:15:12.786Z,80128
2016-05-15T10:16:12.507Z,18400
2016-05-15T10:17:12.775Z,16640
2016-05-15T10:18:12.793Z,17536
2016-05-15T10:19:12.766Z,14116
2016-05-15T10:20:12.955Z,11424
2016-05-15T10:21:12.630Z,10180
2016-05-15T10:22:12.757Z,10276
2016-05-15T10:23:12.603Z,10156
2016-05-15T10:24:12.763Z,15012
2016-05-15T10:25:12.749Z,43584
2016-05-15T10:26:12.581Z,37600
2016-05-15T10:27:12.567Z,96832
2016-05-15T10:28:12.820Z,99904
2016-05-15T10:29:12.604Z,27744
2016-05-15T10:30:12.748Z,20256
2016-05-15T10:31:12.609Z,32928
2016-05-15T10:32:12.690Z,13764
2016-05-15T10:33:12.709Z,9244
2016-05-15T10:34:12.681Z,6672
2016-05-15T10:35:12.683Z,4876
2016-05-15T10:36:12.669Z,3568
2016-05-15T10:37:12.673Z,2900
2016-05-15T10:38:12.504Z,2488
2016-05-15T10:39:12.647Z,2508
2016-05-15T10:40:12.664Z,2592
2016-05-15T10:41:12.497Z,2896
2016-05-15T10:42:12.639Z,4012
2016-05-15T10:43:12.455Z,6860
2016-05-15T10:44:12.613Z,9408
2016-05-15T10:45:12.585Z,10984
2016-05-15T10:46:12.588Z,13156
2016-05-15T10:47:12.575Z,16960
2016-05-15T10:48:12.405Z,30464
2016-05-15T10:49:12.580Z,38016
2016-05-15T10:50:12.566Z,55840
2016-05-15T10:51:12.539Z,79456
2016-05-15T10:52:12.369Z,77696
2016-05-15T10:53:12.528Z,84224
2016-05-15T10:54:12.499Z,10900
2016-05-15T10:55:12.501Z,8916
2016-05-15T10:56:12.490Z,5440
2016-05-15T10:57:12.539Z,3580
2016-05-15T10:58:12.526Z,2812
2016-05-15T10:59:12.481Z,2296
2016-05-15T11:00:12.454Z,1808
2016-05-15T11:01:12.456Z,1736
2016-05-15T11:02:12.443Z,2288
2016-05-15T11:03:12.461Z,4232
2016-05-15T11:04:12.277Z,7660
2016-05-15T11:05:12.450Z,10972
2016-05-15T11:06:12.407Z,14780
2016-05-15T11:07:12.394Z,20352
2016-05-15T11:08:12.381Z,29600
2016-05-15T11:09:12.367Z,38176
2016-05-15T11:10:12.200Z,45760
2016-05-15T11:11:12.202Z,37536
2016-05-15T11:12:12.345Z,73728
2016-05-15T11:13:12.316Z,78784
2016-05-15T11:14:12.335Z,83136
2016-05-15T11:15:12.305Z,79744
2016-05-15T11:16:12.309Z,89216
2016-05-15T11:17:12.296Z,26400
2016-05-15T11:18:12.283Z,20288
2016-05-15T11:19:12.269Z,13328
2016-05-15T11:20:12.226Z,10048
2016-05-15T11:21:12.244Z,11436
2016-05-15T11:22:12.246Z,14284
2016-05-15T11:23:12.234Z,22368
2016-05-15T11:24:12.096Z,26688
2016-05-15T11:25:12.254Z,78528
2016-05-15T11:26:12.210Z,97600
2016-05-15T11:27:12.198Z,62432
2016-05-15T11:28:12.184Z,84832
2016-05-15T11:29:12.187Z,83072
2016-05-15T11:30:12.565Z,84928
2016-05-15T11:31:12.177Z,86624
2016-05-15T11:32:12.008Z,83296
2016-05-15T11:33:12.182Z,91008
2016-05-15T11:34:12.170Z,46656
2016-05-15T11:35:12.157Z,68960
2016-05-15T11:36:12.003Z,91456
2016-05-15T11:37:12.397Z,90208
2016-05-15T11:38:12.149Z,88384
2016-05-15T11:39:11.995Z,91200
2016-05-15T11:40:12.139Z,93856
2016-05-15T11:41:11.798Z,96000
2016-05-15T11:42:12.160Z,97728
2016-05-15T11:43:12.350Z,96032
2016-05-15T11:44:12.102Z,100000
2016-05-15T11:45:12.106Z,57856
2016-05-15T11:46:11.967Z,55296
2016-05-15T11:47:12.127Z,112352
2016-05-15T11:48:11.941Z,115392
2016-05-15T11:49:12.116Z,48640
2016-05-15T11:50:11.790Z,70432
2016-05-15T11:51:12.106Z,99232
2016-05-15T11:52:12.108Z,94848
2016-05-15T11:53:11.940Z,64896
2016-05-15T11:54:12.238Z,24576
2016-05-15T11:55:12.101Z,27328
2016-05-15T11:56:12.009Z,28704
2016-05-15T11:57:12.091Z,89856
2016-05-15T11:58:11.969Z,107936
2016-05-15T11:59:11.971Z,66592
2016-05-15T12:00:12.098Z,90048
2016-05-15T12:01:12.070Z,111712
2016-05-15T12:02:11.917Z,112224
2016-05-15T12:03:12.107Z,106304
2016-05-15T12:04:12.079Z,102496
2016-05-15T12:05:12.409Z,95776
2016-05-15T12:06:12.068Z,92768
2016-05-15T12:07:12.070Z,93312
2016-05-15T12:08:12.089Z,27424
2016-05-15T12:09:11.904Z,28896
2016-05-15T12:10:12.095Z,94240
2016-05-15T12:11:12.081Z,86432
2016-05-15T12:12:12.069Z,103744
2016-05-15T12:13:12.087Z,71872
2016-05-15T12:14:12.059Z,114496
2016-05-15T12:15:12.061Z,112928
2016-05-15T12:16:12.064Z,109568
2016-05-15T12:17:11.925Z,100672
2016-05-15T12:18:11.913Z,92640
2016-05-15T12:19:12.055Z,89728
2016-05-15T12:20:11.996Z,91648
2016-05-15T12:21:11.906Z,99808
2016-05-15T12:22:12.049Z,99904
2016-05-15T12:23:11.896Z,103744
2016-05-15T12:24:12.038Z,109696
2016-05-15T12:25:12.041Z,113184
2016-05-15T12:26:12.043Z,116160
2016-05-15T12:27:12.063Z,19040
2016-05-15T12:28:11.737Z,47968
2016-05-15T12:29:11.912Z,17056
2016-05-15T12:30:12.070Z,18560
2016-05-15T12:31:11.745Z,15172
2016-05-15T12:32:12.060Z,17088
2016-05-15T12:33:12.063Z,11660
2016-05-15T12:34:12.065Z,6668
2016-05-15T12:35:12.740Z,5220
2016-05-15T12:36:11.883Z,4000
2016-05-15T12:37:12.042Z,3100
2016-05-15T12:38:12.061Z,2576
2016-05-15T12:39:12.064Z,2424
2016-05-15T12:40:12.035Z,2996
2016-05-15T12:41:11.725Z,4604
2016-05-15T12:42:12.025Z,7616
2016-05-15T12:43:12.042Z,12080
2016-05-15T12:44:11.858Z,50816
2016-05-15T12:45:12.000Z,14856
2016-05-15T12:46:12.004Z,14820
2016-05-15T12:47:12.225Z,11368
2016-05-15T12:48:12.025Z,7064
2016-05-15T12:49:11.684Z,5472
2016-05-15T12:50:12.139Z,6188
2016-05-15T12:51:12.017Z,8924
2016-05-15T12:52:11.973Z,12024
2016-05-15T12:53:11.991Z,19456
2016-05-15T12:54:11.807Z,62112
2016-05-15T12:55:11.950Z,27424
2016-05-15T12:56:11.952Z,88992
2016-05-15T12:57:11.643Z,92928
2016-05-15T12:58:11.927Z,61344
2016-05-15T12:59:11.930Z,22208
2016-05-15T13:00:11.776Z,18400
2016-05-15T13:01:11.919Z,24448
2016-05-15T13:02:11.921Z,30240
2016-05-15T13:03:11.737Z,16320
2016-05-15T13:04:11.895Z,13804
2016-05-15T13:05:11.962Z,14744
2016-05-15T13:06:11.886Z,13032
2016-05-15T13:07:11.717Z,12128
2016-05-15T13:08:11.859Z,10388
2016-05-15T13:09:11.878Z,8392
2016-05-15T13:10:11.552Z,8856
2016-05-15T13:11:11.695Z,9360
2016-05-15T13:12:11.856Z,10708
2016-05-15T13:13:11.686Z,17024
2016-05-15T13:14:11.829Z,17600
2016-05-15T13:15:11.660Z,19424
2016-05-15T13:16:11.850Z,13996
2016-05-15T13:17:11.822Z,102528
2016-05-15T13:18:11.809Z,31488
2016-05-15T13:19:11.811Z,19200
2016-05-15T13:20:11.752Z,20160
2016-05-15T13:21:11.801Z,16480
2016-05-15T13:22:11.663Z,11800
2016-05-15T13:23:11.791Z,6464
2016-05-15T13:24:11.809Z,4352
2016-05-15T13:25:11.750Z,3968
2016-05-15T13:26:11.768Z,3740
2016-05-15T13:27:11.598Z,3144
2016-05-15T13:28:11.741Z,2664
2016-05-15T13:29:11.744Z,2912
2016-05-15T13:30:11.746Z,3704
2016-05-15T13:31:11.579Z,4832
2016-05-15T13:32:11.706Z,5436