createdAt,value
2023-03-13T00:00:20.914Z,0.00
2023-03-13T00:02:21.258Z,0.00
2023-03-13T00:04:21.529Z,0.00
2023-03-13T00:06:21.842Z,0.00
2023-03-13T00:08:22.412Z,0.00
2023-03-13T00:10:22.698Z,0.00
2023-03-13T00:12:23.126Z,0.00
2023-03-13T00:14:23.424Z,0.00
2023-03-13T00:16:23.829Z,0.00
2023-03-13T00:18:24.116Z,0.00
2023-03-13T00:20:24.422Z,0.00
2023-03-13T00:22:24.724Z,0.00
2023-03-13T00:24:25.010Z,0.00
2023-03-13T00:26:25.953Z,0.00
2023-03-13T00:28:26.211Z,0.00
2023-03-13T00:30:26.552Z,0.00
2023-03-13T00:32:26.855Z,0.00
2023-03-13T00:34:27.094Z,0.00
2023-03-13T00:36:27.429Z,0.00
2023-03-13T00:38:27.732Z,0.00
2023-03-13T00:40:28.028Z,0.00
2023-03-13T00:42:28.329Z,0.00
2023-03-13T00:44:28.653Z,0.00
2023-03-13T00:46:29.005Z,0.00
2023-03-13T00:48:29.960Z,0.00
2023-03-13T00:50:30.208Z,0.00
2023-03-13T00:52:30.534Z,0.00
2023-03-13T00:54:30.855Z,0.00
2023-03-13T00:56:31.142Z,0.00
2023-03-13T00:58:31.386Z,0.00
2023-03-13T01:00:31.717Z,0.00
2023-03-13T01:02:32.130Z,0.00
2023-03-13T01:04:32.542Z,0.00
2023-03-13T01:06:39.525Z,0.00
2023-03-13T01:08:39.837Z,0.00
2023-03-13T01:10:40.116Z,0.00
2023-03-13T01:12:40.410Z,0.00
2023-03-13T01:14:40.693Z,0.00
2023-03-13T01:16:41.056Z,0.00
2023-03-13T01:18:41.302Z,0.00
2023-03-13T01:20:41.644Z,0.00
2023-03-13T01:22:41.913Z,0.00
2023-03-13T01:24:42.253Z,0.00
2023-03-13T01:26:42.571Z,0.00
2023-03-13T01:28:42.867Z,0.00
2023-03-13T01:30:43.157Z,0.00
2023-03-13T01:32:43.532Z,0.00
2023-03-13T01:34:43.807Z,0.00
2023-03-13T01:36:44.106Z,0.00
2023-03-13T01:38:44.382Z,0.00
2023-03-13T01:40:44.982Z,0.00
2023-03-13T01:42:45.322Z,0.00
2023-03-13T01:44:45.616Z,0.00
2023-03-13T01:46:46.520Z,0.00
2023-03-13T01:48:46.773Z,0.00
2023-03-13T01:50:47.981Z,0.00
2023-03-13T01:52:48.260Z,0.00
2023-03-13T01:54:48.561Z,0.00
2023-03-13T01:56:48.853Z,0.00
2023-03-13T01:58:49.401Z,0.00
2023-03-13T02:00:49.854Z,0.00
2023-03-13T02:02:50.315Z,0.00
2023-03-13T02:04:50.700Z,0.00
2023-03-13T02:06:51.036Z,0.00
2023-03-13T02:08:51.331Z,0.00
2023-03-13T02:10:51.645Z,0.00
2023-03-13T02:12:51.894Z,0.00
2023-03-13T02:14:52.216Z,0.00
2023-03-13T02:16:52.551Z,0.00
2023-03-13T02:18:52.802Z,0.00
2023-03-13T02:20:53.110Z,0.00
2023-03-13T02:22:53.441Z,0.00
2023-03-13T02:24:53.743Z,0.00
2023-03-13T02:26:54.046Z,0.00
2023-03-13T02:28:54.457Z,0.00
2023-03-13T02:30:54.787Z,0.00
2023-03-13T02:32:55.736Z,0.00
2023-03-13T02:34:56.077Z,0.00
2023-03-13T02:36:56.378Z,0.00
2023-03-13T02:38:56.664Z,0.00
2023-03-13T02:40:56.942Z,0.00
2023-03-13T02:42:57.324Z,0.00
2023-03-13T02:44:57.614Z,0.00
2023-03-13T02:46:58.079Z,0.00
2023-03-13T02:48:58.505Z,0.00
2023-03-13T02:50:58.831Z,0.00
2023-03-13T02:52:59.103Z,0.00
2023-03-13T02:54:59.443Z,0.00
2023-03-13T02:56:59.721Z,0.00
2023-03-13T02:59:00.044Z,0.00
2023-03-13T03:01:01.025Z,0.00
2023-03-13T03:03:01.399Z,0.00
2023-03-13T03:05:01.659Z,0.00
2023-03-13T03:07:01.979Z,0.00
2023-03-13T03:09:02.315Z,0.00
2023-03-13T03:11:02.781Z,0.00
2023-03-13T03:13:03.103Z,0.00
2023-03-13T03:15:03.441Z,0.00
2023-03-13T03:17:03.727Z,0.00
2023-03-13T03:19:04.056Z,0.00
2023-03-13T03:21:04.421Z,0.00
2023-03-13T03:23:04.776Z,0.00
2023-03-13T03:25:05.063Z,0.00
2023-03-13T03:27:05.372Z,0.00
2023-03-13T03:29:05.667Z,0.00
2023-03-13T03:31:08.569Z,0.00
2023-03-13T03:33:09.110Z,0.00
2023-03-13T03:35:09.371Z,0.00
2023-03-13T03:37:10.529Z,0.00
2023-03-13T03:39:11.017Z,0.00
2023-03-13T03:41:11.313Z,0.00
2023-03-13T03:43:11.672Z,0.00
2023-03-13T03:45:12.016Z,0.00
2023-03-13T03:47:12.368Z,0.00
2023-03-13T03:49:12.652Z,0.00
2023-03-13T03:51:12.981Z,0.00
2023-03-13T03:53:13.261Z,0.00
2023-03-13T03:55:13.614Z,0.00
2023-03-13T03:57:14.071Z,0.00
2023-03-13T03:59:14.346Z,0.00
2023-03-13T04:01:14.642Z,0.00
2023-03-13T04:03:15.038Z,0.00
2023-03-13T04:05:15.281Z,0.00
2023-03-13T04:07:15.640Z,0.00
2023-03-13T04:09:15.978Z,0.00
2023-03-13T04:11:16.256Z,0.00
2023-03-13T04:13:16.603Z,0.00
2023-03-13T04:15:16.877Z,0.00
2023-03-13T04:17:17.217Z,0.00
2023-03-13T04:19:17.498Z,0.00
2023-03-13T04:21:17.817Z,0.00
2023-03-13T04:23:19.032Z,0.00
2023-03-13T04:25:19.315Z,0.00
2023-03-13T04:27:20.545Z,0.00
2023-03-13T04:29:21.033Z,0.00
2023-03-13T04:31:21.450Z,0.00
2023-03-13T04:33:21.793Z,0.00
2023-03-13T04:35:22.303Z,0.00
2023-03-13T04:37:22.575Z,0.00
2023-03-13T04:39:22.892Z,0.00
2023-03-13T04:41:23.164Z,0.00
2023-03-13T04:43:23.507Z,0.00
2023-03-13T04:45:23.797Z,0.00
2023-03-13T04:47:25.031Z,0.00
2023-03-13T04:49:25.360Z,0.00
2023-03-13T04:51:25.645Z,0.00
2023-03-13T04:53:25.921Z,0.00
2023-03-13T04:55:26.285Z,0.00
2023-03-13T04:57:26.549Z,0.00
2023-03-13T04:59:27.541Z,0.00
2023-03-13T05:01:27.830Z,0.00
2023-03-13T05:03:28.150Z,0.00
2023-03-13T05:05:28.506Z,0.00
2023-03-13T05:07:28.860Z,0.00
2023-03-13T05:09:29.143Z,0.00
2023-03-13T05:11:29.517Z,0.00
2023-03-13T05:13:29.808Z,0.00
2023-03-13T05:15:30.117Z,0.00
2023-03-13T05:17:30.440Z,0.00
2023-03-13T05:19:30.812Z,0.00
2023-03-13T05:21:31.118Z,0.00
2023-03-13T05:23:36.293Z,0.00
2023-03-13T05:25:36.585Z,0.00
2023-03-13T05:27:36.876Z,0.00
2023-03-13T05:29:37.230Z,0.00
2023-03-13T05:31:37.491Z,0.00
2023-03-13T05:33:37.773Z,0.00
2023-03-13T05:35:38.682Z,0.00
2023-03-13T05:37:41.201Z,0.00
2023-03-13T05:39:41.704Z,0.00
2023-03-13T05:41:41.978Z,0.00
2023-03-13T05:43:42.306Z,0.00
2023-03-13T05:45:42.567Z,0.00
2023-03-13T05:47:42.863Z,0.00
2023-03-13T05:49:43.153Z,0.00
2023-03-13T05:51:43.435Z,0.00
2023-03-13T05:53:43.730Z,0.00
2023-03-13T05:55:44.033Z,0.00
2023-03-13T05:57:44.291Z,0.00
2023-03-13T05:59:44.615Z,5.62
2023-03-13T06:01:44.863Z,5.62
2023-03-13T06:03:45.330Z,5.62
2023-03-13T06:05:45.732Z,5.62
2023-03-13T06:07:46.018Z,5.62
2023-03-13T06:09:46.364Z,5.62
2023-03-13T06:11:46.629Z,5.62
2023-03-13T06:13:46.975Z,5.62
2023-03-13T06:15:47.412Z,5.62
2023-03-13T06:17:47.645Z,5.62
2023-03-13T06:19:47.943Z,5.62
2023-03-13T06:21:48.249Z,5.62
2023-03-13T06:23:48.642Z,5.62
2023-03-13T06:25:48.968Z,5.62
2023-03-13T06:27:49.386Z,5.62
2023-03-13T06:29:49.645Z,5.62
2023-03-13T06:31:50.096Z,5.62
2023-03-13T06:33:50.767Z,5.62
2023-03-13T06:35:56.619Z,5.62
2023-03-13T06:37:56.243Z,11.25
2023-03-13T06:39:57.065Z,11.25
2023-03-13T06:41:57.388Z,11.25
2023-03-13T06:43:57.684Z,16.88
2023-03-13T06:45:57.968Z,16.88
2023-03-13T06:47:58.285Z,22.50
2023-03-13T06:49:58.571Z,22.50
2023-03-13T06:51:58.885Z,22.50
2023-03-13T06:53:59.509Z,28.12
2023-03-13T06:56:00.203Z,39.38
2023-03-13T06:58:00.488Z,39.38
2023-03-13T07:00:00.815Z,33.75
2023-03-13T07:02:01.614Z,33.75
2023-03-13T07:04:02.116Z,28.12
2023-03-13T07:06:02.375Z,33.75
2023-03-13T07:08:02.705Z,33.75
2023-03-13T07:10:03.983Z,45.00
2023-03-13T07:12:04.273Z,39.38
2023-03-13T07:14:16.053Z,39.38
2023-03-13T07:16:09.897Z,56.25
2023-03-13T07:18:10.187Z,56.25
2023-03-13T07:20:10.631Z,61.88
2023-03-13T07:22:10.908Z,61.88
2023-03-13T07:24:11.269Z,50.62
2023-03-13T07:26:11.530Z,45.00
2023-03-13T07:28:11.828Z,56.25
2023-03-13T07:30:12.152Z,50.62
2023-03-13T07:32:12.453Z,45.00
2023-03-13T07:34:12.723Z,45.00
2023-03-13T07:36:13.127Z,45.00
2023-03-13T07:38:13.400Z,33.75
2023-03-13T07:40:13.708Z,45.00
2023-03-13T07:42:14.007Z,50.62
2023-03-13T07:44:14.316Z,50.62
2023-03-13T07:46:14.651Z,39.38
2023-03-13T07:48:14.896Z,39.38
2023-03-13T07:50:15.323Z,50.62
2023-03-13T07:52:16.160Z,45.00
2023-03-13T07:54:16.477Z,45.00
2023-03-13T07:56:16.772Z,50.62
2023-03-13T07:58:17.094Z,61.88
2023-03-13T08:00:17.559Z,67.50
2023-03-13T08:02:17.956Z,73.12
2023-03-13T08:04:18.200Z,67.50
2023-03-13T08:06:18.498Z,78.75
2023-03-13T08:08:18.807Z,67.50
2023-03-13T08:10:19.081Z,67.50
2023-03-13T08:12:19.407Z,73.12
2023-03-13T08:14:19.700Z,73.12
2023-03-13T08:16:20.654Z,78.75
2023-03-13T08:18:20.901Z,101.25
2023-03-13T08:20:21.212Z,123.75
2023-03-13T08:22:21.550Z,95.62
2023-03-13T08:24:21.866Z,101.25
2023-03-13T08:26:22.104Z,106.88
2023-03-13T08:28:22.436Z,118.12
2023-03-13T08:30:22.738Z,101.25
2023-03-13T08:32:23.115Z,95.62
2023-03-13T08:34:23.397Z,112.50
2023-03-13T08:36:23.718Z,118.12
2023-03-13T08:38:24.029Z,151.88
2023-03-13T08:40:24.482Z,146.25
2023-03-13T08:42:24.788Z,157.50
2023-03-13T08:44:25.090Z,157.50
2023-03-13T08:46:25.472Z,135.00
2023-03-13T08:48:25.751Z,163.12
2023-03-13T08:50:26.130Z,174.38
2023-03-13T08:52:26.474Z,202.50
2023-03-13T08:54:26.758Z,185.62
2023-03-13T08:56:27.070Z,225.00
2023-03-13T08:58:27.344Z,208.12
2023-03-13T09:00:32.592Z,185.62
2023-03-13T09:02:33.057Z,185.62
2023-03-13T09:04:33.364Z,151.88
2023-03-13T09:06:33.669Z,174.38
2023-03-13T09:08:33.999Z,135.00
2023-03-13T09:10:34.324Z,168.75
2023-03-13T09:12:34.611Z,331.88
2023-03-13T09:14:36.691Z,309.38
2023-03-13T09:16:37.152Z,281.25
2023-03-13T09:18:37.474Z,292.50
2023-03-13T09:20:37.862Z,303.75
2023-03-13T09:22:38.157Z,253.12
2023-03-13T09:24:38.471Z,219.38
2023-03-13T09:26:40.904Z,123.75
2023-03-13T09:28:43.034Z,140.62
2023-03-13T09:30:43.481Z,118.12
2023-03-13T09:32:43.881Z,101.25
2023-03-13T09:34:44.142Z,123.75
2023-03-13T09:36:44.503Z,112.50
2023-03-13T09:38:44.809Z,112.50
2023-03-13T09:40:56.466Z,101.25
2023-03-13T09:42:50.323Z,146.25
2023-03-13T09:44:50.674Z,168.75
2023-03-13T09:46:51.004Z,191.25
2023-03-13T09:48:51.310Z,258.75
2023-03-13T09:50:51.639Z,225.00
2023-03-13T09:52:51.978Z,247.50
2023-03-13T09:54:52.244Z,247.50
2023-03-13T09:56:52.560Z,174.38
2023-03-13T09:58:52.837Z,168.75
2023-03-13T10:00:53.163Z,157.50
2023-03-13T10:02:53.466Z,157.50
2023-03-13T10:04:53.849Z,146.25
2023-03-13T10:06:54.175Z,202.50
2023-03-13T10:08:54.482Z,281.25
2023-03-13T10:10:54.798Z,292.50
2023-03-13T10:12:55.170Z,382.50
2023-03-13T10:14:55.563Z,461.25
2023-03-13T10:16:55.893Z,478.12
2023-03-13T10:18:56.206Z,489.38
2023-03-13T10:20:56.523Z,466.88
2023-03-13T10:22:56.882Z,478.12
2023-03-13T10:24:57.161Z,360.00
2023-03-13T10:26:57.436Z,275.62
2023-03-13T10:28:57.737Z,225.00
2023-03-13T10:30:58.098Z,180.00
2023-03-13T10:32:58.440Z,213.75
2023-03-13T10:34:58.771Z,219.38
2023-03-13T10:36:59.048Z,253.12
2023-03-13T10:38:59.330Z,286.88
2023-03-13T10:40:59.640Z,230.62
2023-03-13T10:42:59.974Z,298.12
2023-03-13T10:45:00.335Z,343.12
2023-03-13T10:47:00.693Z,343.12
2023-03-13T10:49:00.985Z,326.25
2023-03-13T10:51:02.508Z,326.25
2023-03-13T10:53:06.458Z,331.88
2023-03-13T10:55:06.768Z,337.50
2023-03-13T10:57:07.063Z,365.62
2023-03-13T10:59:07.353Z,337.50
2023-03-13T11:01:07.656Z,376.88
2023-03-13T11:03:08.140Z,371.25
2023-03-13T11:05:08.455Z,376.88
2023-03-13T11:07:08.745Z,365.62
2023-03-13T11:09:09.690Z,360.00
2023-03-13T11:11:10.027Z,382.50
2023-03-13T11:13:10.304Z,365.62
2023-03-13T11:15:10.604Z,286.88
2023-03-13T11:17:10.920Z,337.50
2023-03-13T11:19:11.228Z,309.38
2023-03-13T11:21:18.156Z,309.38
2023-03-13T11:23:16.798Z,303.75
2023-03-13T11:25:17.921Z,309.38
2023-03-13T11:27:18.248Z,241.88
2023-03-13T11:29:18.593Z,225.00
2023-03-13T11:31:18.901Z,213.75
2023-03-13T11:33:19.189Z,270.00
2023-03-13T11:35:19.757Z,264.38
2023-03-13T11:37:20.083Z,225.00
2023-03-13T11:39:20.393Z,303.75
2023-03-13T11:41:20.683Z,286.88
2023-03-13T11:43:25.467Z,371.25
2023-03-13T11:45:26.189Z,343.12
2023-03-13T11:47:26.491Z,416.25
2023-03-13T11:49:26.824Z,444.38
2023-03-13T11:51:27.151Z,286.88
2023-03-13T11:53:27.466Z,253.12
2023-03-13T11:55:27.856Z,253.12
2023-03-13T11:57:28.112Z,219.38
2023-03-13T11:59:28.453Z,191.25
2023-03-13T12:01:29.656Z,270.00
2023-03-13T12:03:30.087Z,185.62
2023-03-13T12:05:30.476Z,208.12
2023-03-13T12:07:30.776Z,286.88
2023-03-13T12:09:31.101Z,196.88
2023-03-13T12:11:31.411Z,309.38
2023-03-13T12:13:31.877Z,168.75
2023-03-13T12:15:32.168Z,225.00
2023-03-13T12:17:32.495Z,303.75
2023-03-13T12:19:32.871Z,315.00
2023-03-13T12:21:33.208Z,303.75
2023-03-13T12:23:33.578Z,292.50
2023-03-13T12:25:33.961Z,270.00
2023-03-13T12:27:34.243Z,326.25
2023-03-13T12:29:34.714Z,320.62
2023-03-13T12:31:35.022Z,286.88
2023-03-13T12:33:35.328Z,270.00
2023-03-13T12:35:35.606Z,281.25
2023-03-13T12:37:35.950Z,275.62
2023-03-13T12:39:36.259Z,258.75
2023-03-13T12:41:36.659Z,286.88
2023-03-13T12:43:36.925Z,365.62
2023-03-13T12:45:37.319Z,320.62
2023-03-13T12:47:37.647Z,354.38
2023-03-13T12:49:37.984Z,348.75
2023-03-13T12:51:38.252Z,348.75
2023-03-13T12:53:38.604Z,331.88
2023-03-13T12:55:38.892Z,315.00
2023-03-13T12:57:39.280Z,219.38
2023-03-13T12:59:39.566Z,331.88
2023-03-13T13:01:39.921Z,331.88
2023-03-13T13:03:40.738Z,365.62
2023-03-13T13:05:41.059Z,371.25
2023-03-13T13:07:41.329Z,360.00
2023-03-13T13:09:41.761Z,348.75
2023-03-13T13:11:42.032Z,331.88
2023-03-13T13:13:42.365Z,315.00
2023-03-13T13:15:42.698Z,286.88
2023-03-13T13:17:42.997Z,309.38
2023-03-13T13:19:43.286Z,303.75
2023-03-13T13:21:43.593Z,315.00
2023-03-13T13:23:43.871Z,360.00
2023-03-13T13:25:44.181Z,253.12
2023-03-13T13:27:44.484Z,275.62
2023-03-13T13:29:44.899Z,292.50
2023-03-13T13:31:45.381Z,298.12
2023-03-13T13:33:46.258Z,303.75
2023-03-13T13:35:46.538Z,253.12
2023-03-13T13:37:49.331Z,225.00
2023-03-13T13:39:49.853Z,180.00
2023-03-13T13:41:50.172Z,270.00
2023-03-13T13:43:50.451Z,405.00
2023-03-13T13:45:50.750Z,450.00
2023-03-13T13:47:51.061Z,427.50
2023-03-13T13:49:51.333Z,258.75
2023-03-13T13:51:51.641Z,298.12
2023-03-13T13:53:51.958Z,303.75
2023-03-13T13:55:52.436Z,326.25
2023-03-13T13:57:52.719Z,275.62
2023-03-13T13:59:53.022Z,247.50
2023-03-13T14:01:53.429Z,191.25
2023-03-13T14:03:53.686Z,236.25
2023-03-13T14:05:53.995Z,253.12
2023-03-13T14:07:54.294Z,264.38
2023-03-13T14:09:54.569Z,213.75
2023-03-13T14:11:54.958Z,225.00
2023-03-13T14:13:55.207Z,208.12
2023-03-13T14:15:55.599Z,213.75
2023-03-13T14:17:56.003Z,236.25
2023-03-13T14:19:56.302Z,236.25
2023-03-13T14:21:56.613Z,225.00
2023-03-13T14:23:56.913Z,236.25
2023-03-13T14:25:57.203Z,208.12
2023-03-13T14:27:57.552Z,230.62
2023-03-13T14:29:57.843Z,180.00
2023-03-13T14:31:58.217Z,213.75
2023-03-13T14:33:58.497Z,185.62
2023-03-13T14:35:58.842Z,180.00
2023-03-13T14:37:59.069Z,168.75
2023-03-13T14:39:59.402Z,118.12
2023-03-13T14:42:04.591Z,112.50
2023-03-13T14:44:04.961Z,95.62
2023-03-13T14:46:05.237Z,129.38
2023-03-13T14:48:05.565Z,140.62
2023-03-13T14:50:05.966Z,185.62
2023-03-13T14:52:06.253Z,185.62
2023-03-13T14:54:06.519Z,236.25
2023-03-13T14:56:06.843Z,191.25
2023-03-13T14:58:07.158Z,185.62
2023-03-13T15:00:07.455Z,191.25
2023-03-13T15:02:07.751Z,174.38
2023-03-13T15:04:08.089Z,163.12
2023-03-13T15:06:08.401Z,208.12
2023-03-13T15:08:08.689Z,438.75
2023-03-13T15:10:09.003Z,281.25
2023-03-13T15:12:09.302Z,483.75
2023-03-13T15:14:09.674Z,472.50
2023-03-13T15:16:10.615Z,241.88
2023-03-13T15:18:10.849Z,185.62
2023-03-13T15:20:11.242Z,472.50
2023-03-13T15:22:11.624Z,236.25
2023-03-13T15:24:12.175Z,264.38
2023-03-13T15:26:12.480Z,202.50
2023-03-13T15:28:12.821Z,320.62
2023-03-13T15:30:13.175Z,191.25
2023-03-13T15:32:13.477Z,495.00
2023-03-13T15:34:13.794Z,247.50
2023-03-13T15:36:14.077Z,241.88
2023-03-13T15:38:14.720Z,180.00
2023-03-13T15:40:15.049Z,219.38
2023-03-13T15:42:15.337Z,163.12
2023-03-13T15:44:15.619Z,129.38
2023-03-13T15:46:16.060Z,140.62
2023-03-13T15:48:16.404Z,78.75
2023-03-13T15:50:16.748Z,56.25
2023-03-13T15:52:21.966Z,56.25
2023-03-13T15:54:22.362Z,39.38
2023-03-13T15:56:22.651Z,28.12
2023-03-13T15:58:23.002Z,16.88
2023-03-13T16:00:23.350Z,11.25
2023-03-13T16:02:23.601Z,5.62
2023-03-13T16:04:24.121Z,0.00
2023-03-13T16:06:24.437Z,5.62
2023-03-13T16:08:36.483Z,5.62
2023-03-13T16:10:29.993Z,5.62
2023-03-13T16:12:30.525Z,11.25
2023-03-13T16:14:30.882Z,5.62
2023-03-13T16:16:31.284Z,5.62
2023-03-13T16:18:31.698Z,5.62
2023-03-13T16:20:32.066Z,0.00
2023-03-13T16:22:32.345Z,0.00
2023-03-13T16:24:32.638Z,5.62
2023-03-13T16:26:33.011Z,11.25
2023-03-13T16:28:33.394Z,5.62
2023-03-13T16:30:33.729Z,5.62
2023-03-13T16:32:34.149Z,5.62
2023-03-13T16:34:34.917Z,5.62
2023-03-13T16:36:35.167Z,5.62
2023-03-13T16:38:35.455Z,5.62
2023-03-13T16:40:36.774Z,0.00
2023-03-13T16:42:37.757Z,0.00
2023-03-13T16:44:38.062Z,0.00
2023-03-13T16:46:38.620Z,0.00
2023-03-13T16:48:38.898Z,0.00
2023-03-13T16:50:39.208Z,0.00
2023-03-13T16:52:39.530Z,0.00
2023-03-13T16:54:39.810Z,0.00
2023-03-13T16:56:40.066Z,0.00
2023-03-13T16:58:40.399Z,0.00
2023-03-13T17:00:40.706Z,0.00
2023-03-13T17:02:41.059Z,0.00
2023-03-13T17:04:44.001Z,0.00
2023-03-13T17:06:44.979Z,0.00
2023-03-13T17:08:45.332Z,0.00
2023-03-13T17:12:45.896Z,0.00
2023-03-13T17:14:46.216Z,0.00
2023-03-13T17:16:46.548Z,0.00
2023-03-13T17:18:46.875Z,0.00
2023-03-13T17:20:47.193Z,0.00
2023-03-13T17:22:47.504Z,0.00
2023-03-13T17:24:48.034Z,0.00
2023-03-13T17:26:48.393Z,0.00
2023-03-13T17:28:48.648Z,0.00
2023-03-13T17:30:49.412Z,0.00
2023-03-13T17:32:50.978Z,0.00
2023-03-13T17:34:51.390Z,0.00
2023-03-13T17:36:51.639Z,0.00
2023-03-13T17:38:51.972Z,0.00
2023-03-13T17:40:52.774Z,0.00
2023-03-13T17:42:53.094Z,0.00
2023-03-13T17:44:53.388Z,0.00
2023-03-13T17:46:53.923Z,0.00
2023-03-13T17:48:54.281Z,0.00
2023-03-13T17:50:54.617Z,0.00
2023-03-13T17:52:54.943Z,0.00
2023-03-13T17:54:56.278Z,0.00
2023-03-13T17:56:56.547Z,0.00
2023-03-13T17:58:57.885Z,0.00
2023-03-13T18:00:58.183Z,0.00
2023-03-13T18:02:58.568Z,0.00
2023-03-13T18:04:59.199Z,0.00
2023-03-13T18:06:59.470Z,0.00
2023-03-13T18:08:59.815Z,0.00
2023-03-13T18:11:00.116Z,0.00
2023-03-13T18:13:00.438Z,0.00
2023-03-13T18:15:00.717Z,0.00
2023-03-13T18:17:01.065Z,0.00
2023-03-13T18:19:01.459Z,0.00
2023-03-13T18:21:01.702Z,0.00
2023-03-13T18:23:02.045Z,0.00
2023-03-13T18:25:03.293Z,0.00
2023-03-13T18:27:03.614Z,0.00
2023-03-13T18:29:03.888Z,0.00
2023-03-13T18:31:04.234Z,0.00
2023-03-13T18:33:04.566Z,0.00
2023-03-13T18:35:04.856Z,0.00
2023-03-13T18:37:05.148Z,0.00
2023-03-13T18:39:05.483Z,0.00
2023-03-13T18:41:05.814Z,0.00
2023-03-13T18:43:06.103Z,0.00
2023-03-13T18:45:06.427Z,0.00
2023-03-13T18:47:06.693Z,0.00
2023-03-13T18:49:06.970Z,0.00
2023-03-13T18:51:07.340Z,0.00
2023-03-13T18:53:07.624Z,0.00
2023-03-13T18:55:07.942Z,0.00
2023-03-13T18:57:08.297Z,0.00
2023-03-13T18:59:08.566Z,0.00
2023-03-13T19:01:08.894Z,0.00
2023-03-13T19:03:09.812Z,0.00
2023-03-13T19:05:10.142Z,0.00
2023-03-13T19:07:52.209Z,0.00
2023-03-13T19:09:52.481Z,0.00
2023-03-13T19:11:52.824Z,0.00
2023-03-13T19:13:53.306Z,0.00
2023-03-13T19:15:53.976Z,0.00
2023-03-13T19:17:54.300Z,0.00
2023-03-13T19:19:55.180Z,0.00
2023-03-13T19:21:55.514Z,0.00
2023-03-13T19:23:55.873Z,0.00
2023-03-13T19:25:56.147Z,0.00
2023-03-13T19:27:56.455Z,0.00
2023-03-13T19:29:56.766Z,0.00
2023-03-13T19:31:57.033Z,0.00
2023-03-13T19:33:57.296Z,0.00
2023-03-13T19:35:57.638Z,0.00
2023-03-13T19:37:57.886Z,0.00
2023-03-13T19:39:58.227Z,0.00
2023-03-13T19:41:58.758Z,0.00
2023-03-13T19:43:58.977Z,0.00
2023-03-13T19:45:59.430Z,0.00
2023-03-13T19:48:00.597Z,0.00
2023-03-13T19:50:00.894Z,0.00
2023-03-13T19:52:01.269Z,0.00
2023-03-13T19:54:01.648Z,0.00
2023-03-13T19:56:02.000Z,0.00
2023-03-13T19:58:02.340Z,0.00
2023-03-13T20:00:02.630Z,0.00
2023-03-13T20:02:03.097Z,0.00
2023-03-13T20:04:03.457Z,0.00
2023-03-13T20:06:03.736Z,0.00
2023-03-13T20:08:04.050Z,0.00
2023-03-13T20:10:04.363Z,0.00
2023-03-13T20:12:04.711Z,0.00
2023-03-13T20:14:04.981Z,0.00
2023-03-13T20:16:05.330Z,0.00
2023-03-13T20:18:06.564Z,0.00
2023-03-13T20:20:10.265Z,0.00
2023-03-13T20:22:10.833Z,0.00
2023-03-13T20:24:11.180Z,0.00
2023-03-13T20:26:11.683Z,0.00
2023-03-13T20:28:12.051Z,0.00
2023-03-13T20:30:12.370Z,0.00
2023-03-13T20:32:12.808Z,0.00
2023-03-13T20:34:13.048Z,0.00
2023-03-13T20:36:13.481Z,0.00
2023-03-13T20:38:13.790Z,0.00
2023-03-13T20:40:14.124Z,0.00
2023-03-13T20:42:14.449Z,0.00
2023-03-13T20:44:15.582Z,0.00
2023-03-13T20:46:15.953Z,0.00
2023-03-13T20:48:16.425Z,0.00
2023-03-13T20:50:19.238Z,0.00
2023-03-13T20:52:19.884Z,0.00
2023-03-13T20:54:20.250Z,0.00
2023-03-13T20:56:20.513Z,0.00
2023-03-13T20:58:20.865Z,0.00
2023-03-13T21:00:21.243Z,0.00
2023-03-13T21:02:21.541Z,0.00
2023-03-13T21:04:21.896Z,0.00
2023-03-13T21:06:22.213Z,0.00
2023-03-13T21:08:22.523Z,0.00
2023-03-13T21:10:22.840Z,0.00
2023-03-13T21:12:23.178Z,0.00
2023-03-13T21:14:23.571Z,0.00
2023-03-13T21:16:24.056Z,0.00
2023-03-13T21:18:24.324Z,0.00
2023-03-13T21:20:24.649Z,0.00
2023-03-13T21:22:24.957Z,0.00
2023-03-13T21:24:26.085Z,0.00
2023-03-13T21:26:26.322Z,0.00
2023-03-13T21:28:26.731Z,0.00
2023-03-13T21:30:27.099Z,0.00
2023-03-13T21:32:27.511Z,0.00
2023-03-13T21:34:39.668Z,0.00
2023-03-13T21:36:40.029Z,0.00
2023-03-13T21:38:40.565Z,0.00
2023-03-13T21:40:40.806Z,0.00
2023-03-13T21:42:41.140Z,0.00
2023-03-13T21:44:41.431Z,0.00
2023-03-13T21:46:46.713Z,0.00
2023-03-13T21:48:47.338Z,0.00
2023-03-13T21:50:47.835Z,0.00
2023-03-13T21:52:48.167Z,0.00
2023-03-13T21:54:48.522Z,0.00
2023-03-13T21:56:48.804Z,0.00
2023-03-13T21:58:49.210Z,0.00
2023-03-13T22:00:52.382Z,0.00
2023-03-13T22:02:52.683Z,0.00
2023-03-13T22:04:53.112Z,0.00
2023-03-13T22:06:53.349Z,0.00
2023-03-13T22:08:53.691Z,0.00
2023-03-13T22:10:54.013Z,0.00
2023-03-13T22:12:54.326Z,0.00
2023-03-13T22:14:57.421Z,0.00
2023-03-13T22:16:58.007Z,0.00
2023-03-13T22:18:58.330Z,0.00
2023-03-13T22:20:58.814Z,0.00
2023-03-13T22:23:02.682Z,0.00
2023-03-13T22:25:03.025Z,0.00
2023-03-13T22:27:03.478Z,0.00
2023-03-13T22:29:03.902Z,0.00
2023-03-13T22:31:49.479Z,0.00
2023-03-13T22:33:49.933Z,0.00
2023-03-13T22:35:50.314Z,0.00
2023-03-13T22:37:50.620Z,0.00
2023-03-13T22:39:50.931Z,0.00
2023-03-13T22:41:51.319Z,0.00
2023-03-13T22:43:51.670Z,0.00
2023-03-13T22:45:51.959Z,0.00
2023-03-13T22:47:52.267Z,0.00
2023-03-13T22:49:52.612Z,0.00
2023-03-13T22:51:53.033Z,0.00
2023-03-13T22:53:53.331Z,0.00
2023-03-13T22:55:53.590Z,0.00
2023-03-13T22:57:53.868Z,0.00
2023-03-13T22:59:54.329Z,0.00
2023-03-13T23:01:54.603Z,0.00
2023-03-13T23:03:54.965Z,0.00
2023-03-13T23:05:55.197Z,0.00
2023-03-13T23:07:55.655Z,0.00
2023-03-13T23:09:56.404Z,0.00
2023-03-13T23:11:56.686Z,0.00
2023-03-13T23:13:56.983Z,0.00
2023-03-13T23:15:57.458Z,0.00
2023-03-13T23:17:57.782Z,0.00
2023-03-13T23:19:58.049Z,0.00
2023-03-13T23:21:58.391Z,0.00
2023-03-13T23:23:58.804Z,0.00
2023-03-13T23:25:59.087Z,0.00
2023-03-13T23:27:59.899Z,0.00
2023-03-13T23:30:00.166Z,0.00
2023-03-13T23:32:00.497Z,0.00
2023-03-13T23:34:00.826Z,0.00
2023-03-13T23:36:01.233Z,0.00
2023-03-13T23:38:01.558Z,0.00
2023-03-13T23:40:02.023Z,0.00
2023-03-13T23:42:02.292Z,0.00
2023-03-13T23:44:02.609Z,0.00
2023-03-13T23:46:02.855Z,0.00
2023-03-13T23:48:03.309Z,0.00
2023-03-13T23:50:03.549Z,0.00
2023-03-13T23:52:03.813Z,0.00
2023-03-13T23:54:04.142Z,0.00
2023-03-13T23:56:04.408Z,0.00
2023-03-13T23:58:04.728Z,0.00
