createdAt,value
2022-11-15T00:00:46.837Z,8.92
2022-11-15T00:06:06.903Z,9.84
2022-11-15T00:11:27.422Z,9.24
2022-11-15T00:16:47.800Z,10.29
2022-11-15T00:22:07.990Z,10.42
2022-11-15T00:27:28.663Z,8.22
2022-11-15T00:32:48.920Z,8.22
2022-11-15T00:38:09.663Z,6.81
2022-11-15T00:43:30.428Z,6.77
2022-11-15T00:48:51.334Z,8.52
2022-11-15T00:54:11.701Z,9.29
2022-11-15T00:59:31.789Z,9.89
2022-11-15T01:04:51.996Z,10.56
2022-11-15T01:10:12.655Z,10.82
2022-11-15T01:15:33.136Z,10.85
2022-11-15T01:20:53.242Z,11.18
2022-11-15T01:26:16.366Z,10.66
2022-11-15T01:31:36.825Z,11.15
2022-11-15T01:36:57.071Z,11.48
2022-11-15T01:42:19.136Z,10.13
2022-11-15T01:47:44.799Z,10.21
2022-11-15T01:53:05.693Z,10.05
2022-11-15T01:58:26.422Z,10.29
2022-11-15T02:03:55.360Z,10.21
2022-11-15T02:09:16.349Z,10.12
2022-11-15T02:14:41.104Z,8.83
2022-11-15T02:20:26.681Z,9.66
2022-11-15T02:26:05.360Z,10.32
2022-11-15T02:31:44.771Z,10.53
2022-11-15T02:37:17.444Z,10.59
2022-11-15T02:43:08.352Z,10.47
2022-11-15T02:48:30.246Z,10.31
2022-11-15T02:53:50.568Z,10.79
2022-11-15T02:59:32.557Z,10.69
2022-11-15T03:05:30.795Z,10.76
2022-11-15T03:10:53.882Z,10.16
2022-11-15T03:16:30.345Z,10.04
2022-11-15T03:21:53.607Z,9.93
2022-11-15T03:27:18.556Z,9.99
2022-11-15T03:32:45.491Z,9.94
2022-11-15T03:38:27.069Z,10.31
2022-11-15T03:44:11.532Z,9.87
2022-11-15T03:49:35.389Z,9.65
2022-11-15T03:54:57.701Z,10.17
2022-11-15T04:00:18.497Z,10.26
2022-11-15T04:05:39.069Z,10.14
2022-11-15T04:11:02.272Z,10.09
2022-11-15T04:16:22.996Z,9.83
2022-11-15T04:22:02.200Z,10.46
2022-11-15T04:27:23.275Z,5.75
2022-11-15T04:32:43.735Z,8.90
2022-11-15T04:38:06.460Z,9.41
2022-11-15T04:43:27.339Z,9.77
2022-11-15T04:48:47.789Z,10.37
2022-11-15T04:54:08.541Z,9.90
2022-11-15T04:59:29.236Z,8.89
2022-11-15T05:04:49.543Z,8.89
2022-11-15T05:10:10.897Z,9.79
2022-11-15T05:15:31.136Z,10.11
2022-11-15T05:20:51.350Z,9.85
2022-11-15T05:26:12.732Z,9.09
2022-11-15T05:31:34.834Z,8.93
2022-11-15T05:36:55.728Z,9.11
2022-11-15T05:42:17.539Z,9.70
2022-11-15T05:47:40.524Z,8.30
2022-11-15T05:53:05.342Z,8.45
2022-11-15T05:58:25.890Z,9.13
2022-11-15T06:03:46.543Z,7.29
2022-11-15T06:09:06.776Z,7.70
2022-11-15T06:14:27.151Z,7.66
2022-11-15T06:19:47.425Z,8.19
2022-11-15T06:25:08.660Z,8.25
2022-11-15T06:30:29.181Z,7.28
2022-11-15T06:35:50.142Z,5.79
2022-11-15T06:41:12.403Z,6.09
2022-11-15T06:46:32.879Z,7.76
2022-11-15T06:51:53.110Z,8.06
2022-11-15T06:57:14.148Z,8.83
2022-11-15T07:02:34.783Z,9.88
2022-11-15T07:07:57.016Z,9.20
2022-11-15T07:13:17.842Z,8.50
2022-11-15T07:18:40.128Z,7.99
2022-11-15T07:24:00.731Z,7.32
2022-11-15T07:29:21.437Z,7.32
2022-11-15T07:34:42.352Z,6.80
2022-11-15T07:40:02.490Z,6.45
2022-11-15T07:45:28.832Z,7.12
2022-11-15T07:50:49.243Z,8.20
2022-11-15T07:56:10.985Z,9.29
2022-11-15T08:01:31.633Z,10.01
2022-11-15T08:06:52.599Z,10.54
2022-11-15T08:12:13.120Z,10.33
2022-11-15T08:17:34.937Z,10.82
2022-11-15T08:22:55.848Z,9.76
2022-11-15T08:28:18.389Z,10.12
2022-11-15T08:33:38.931Z,11.38
2022-11-15T08:38:59.139Z,11.28
2022-11-15T08:44:19.779Z,11.36
2022-11-15T08:49:40.057Z,11.72
2022-11-15T08:55:00.366Z,10.84
2022-11-15T09:00:21.093Z,10.35
2022-11-15T09:05:41.505Z,11.17
2022-11-15T09:11:10.080Z,10.72
2022-11-15T09:16:32.220Z,9.72
2022-11-15T09:21:53.326Z,10.93
2022-11-15T09:27:14.379Z,11.73
2022-11-15T09:32:39.204Z,11.65
2022-11-15T09:38:00.465Z,10.56
2022-11-15T09:43:29.532Z,12.32
2022-11-15T09:48:58.711Z,12.81
2022-11-15T10:05:49.942Z,12.69
2022-11-15T10:16:37.997Z,11.55
2022-11-15T10:21:58.137Z,12.13
2022-11-15T10:27:01.369Z,9.20
2022-11-15T10:32:03.412Z,7.33
2022-11-15T10:37:05.425Z,6.39
2022-11-15T10:42:29.727Z,9.34
2022-11-15T10:47:38.948Z,10.70
2022-11-15T10:52:48.056Z,10.95
2022-11-15T10:58:06.944Z,11.93
2022-11-15T11:03:34.695Z,12.65
2022-11-15T11:08:37.399Z,10.82
2022-11-15T11:13:40.887Z,9.97
2022-11-15T11:19:07.417Z,12.49
2022-11-15T11:24:51.291Z,12.50
2022-11-15T11:30:04.865Z,9.76
2022-11-15T11:35:12.697Z,9.74
2022-11-15T11:40:26.240Z,7.90
2022-11-15T11:45:37.182Z,10.82
2022-11-15T11:50:40.061Z,8.92
2022-11-15T11:55:48.928Z,9.32
2022-11-15T12:00:56.515Z,10.49
2022-11-15T12:06:05.971Z,12.28
2022-11-15T12:11:14.464Z,12.84
2022-11-15T12:16:30.024Z,12.27
2022-11-15T12:21:49.193Z,11.95
2022-11-15T12:26:57.972Z,11.48
2022-11-15T12:32:04.746Z,10.64
2022-11-15T12:37:43.983Z,10.98
2022-11-15T12:43:04.187Z,9.42
2022-11-15T12:48:18.421Z,9.57
2022-11-15T12:53:26.459Z,8.55
2022-11-15T12:58:40.227Z,10.55
2022-11-15T13:04:20.696Z,11.69
2022-11-15T13:09:34.889Z,10.72
2022-11-15T13:14:40.933Z,9.11
2022-11-15T13:19:43.709Z,11.29
2022-11-15T13:24:45.686Z,12.06
2022-11-15T13:29:47.894Z,11.23
2022-11-15T13:34:53.870Z,11.50
2022-11-15T13:39:55.966Z,11.26
2022-11-15T13:45:04.281Z,9.58
2022-11-15T13:50:12.074Z,10.63
2022-11-15T13:55:19.720Z,8.77
2022-11-15T14:00:42.755Z,8.65
2022-11-15T14:06:02.926Z,11.07
2022-11-15T14:11:14.010Z,8.88
2022-11-15T14:16:19.183Z,11.20
2022-11-15T14:21:21.695Z,8.65
2022-11-15T14:26:33.661Z,10.27
2022-11-15T14:31:38.694Z,10.15
2022-11-15T14:36:44.593Z,7.52
2022-11-15T14:41:46.635Z,9.86
2022-11-15T14:46:49.506Z,10.14
2022-11-15T14:51:51.471Z,10.61
2022-11-15T14:56:53.379Z,10.25
2022-11-15T15:01:55.314Z,9.04
2022-11-15T15:06:57.416Z,10.87
2022-11-15T15:12:04.900Z,8.53
2022-11-15T15:17:08.211Z,7.51
2022-11-15T15:22:22.811Z,9.94
2022-11-15T15:27:24.734Z,10.61
2022-11-15T15:32:26.710Z,11.17
2022-11-15T15:37:29.017Z,10.61
2022-11-15T15:42:31.230Z,9.49
2022-11-15T15:47:33.121Z,9.69
2022-11-15T15:52:35.025Z,9.55
2022-11-15T15:57:36.928Z,8.59
2022-11-15T16:02:40.820Z,10.99
2022-11-15T16:07:44.348Z,10.97
2022-11-15T16:12:46.767Z,9.46
2022-11-15T16:17:52.621Z,10.65
2022-11-15T16:22:54.520Z,10.89
2022-11-15T16:27:56.424Z,10.31
2022-11-15T16:32:58.368Z,10.38
2022-11-15T16:38:00.307Z,9.47
2022-11-15T16:43:04.491Z,10.19
2022-11-15T16:48:06.639Z,8.06
2022-11-15T16:53:08.629Z,6.70
2022-11-15T16:58:10.845Z,8.60
2022-11-15T17:03:12.884Z,5.67
2022-11-15T17:08:14.863Z,6.92
2022-11-15T17:13:18.024Z,7.68
2022-11-15T17:18:21.387Z,6.04
2022-11-15T17:23:23.446Z,8.02
2022-11-15T17:28:25.580Z,7.50
2022-11-15T17:33:28.026Z,6.97
2022-11-15T17:38:30.717Z,6.87
2022-11-15T17:43:34.324Z,5.34
2022-11-15T17:48:36.271Z,5.47
2022-11-15T17:53:40.376Z,6.89
2022-11-15T17:58:47.667Z,6.98
2022-11-15T18:03:50.036Z,8.93
2022-11-15T18:08:55.901Z,10.05
2022-11-15T18:14:00.832Z,10.32
2022-11-15T18:19:08.898Z,10.26
2022-11-15T18:24:10.940Z,11.31
2022-11-15T18:29:12.971Z,11.47
2022-11-15T18:34:15.059Z,11.24
2022-11-15T18:39:17.371Z,12.09
2022-11-15T18:44:20.198Z,12.02
2022-11-15T18:49:22.643Z,12.27
2022-11-15T18:54:30.651Z,9.57
2022-11-15T18:59:33.694Z,11.59
2022-11-15T19:04:35.599Z,11.44
2022-11-15T19:09:38.943Z,11.48
2022-11-15T19:14:41.047Z,11.40
2022-11-15T19:19:43.016Z,11.67
2022-11-15T19:24:45.001Z,10.83
2022-11-15T19:29:46.996Z,11.59
2022-11-15T19:34:48.996Z,11.73
2022-11-15T19:39:50.931Z,10.93
2022-11-15T19:44:53.088Z,11.18
2022-11-15T19:49:55.024Z,11.75
2022-11-15T19:54:57.187Z,11.59
2022-11-15T20:00:01.912Z,11.12
2022-11-15T20:05:08.237Z,10.33
2022-11-15T20:10:10.367Z,10.47
2022-11-15T20:15:12.769Z,9.84
2022-11-15T20:20:14.868Z,10.08
2022-11-15T20:25:16.887Z,10.94
2022-11-15T20:30:19.691Z,10.64
2022-11-15T20:35:21.685Z,10.60
2022-11-15T20:40:23.615Z,11.29
2022-11-15T20:45:25.798Z,9.32
2022-11-15T20:50:42.039Z,10.32
2022-11-15T20:55:49.903Z,10.78
2022-11-15T21:00:56.177Z,8.12
2022-11-15T21:05:58.289Z,8.98
2022-11-15T21:11:18.838Z,9.84
2022-11-15T21:16:20.756Z,8.45
2022-11-15T21:21:22.679Z,10.21
2022-11-15T21:26:24.614Z,11.29
2022-11-15T21:31:26.657Z,11.12
2022-11-15T21:36:28.943Z,11.03
2022-11-15T21:41:30.977Z,9.15
2022-11-15T21:46:33.445Z,10.14
2022-11-15T21:51:35.741Z,7.71
2022-11-15T21:56:37.682Z,8.63
2022-11-15T22:01:58.064Z,7.54
2022-11-15T22:06:59.988Z,6.28
2022-11-15T22:12:02.035Z,4.72
2022-11-15T22:17:04.023Z,4.27
2022-11-15T22:22:05.916Z,6.47
2022-11-15T22:27:07.819Z,8.00
2022-11-15T22:32:09.697Z,9.38
2022-11-15T22:37:20.680Z,9.63
2022-11-15T22:42:24.023Z,10.41
2022-11-15T22:47:26.298Z,9.62
2022-11-15T22:52:28.211Z,9.13
2022-11-15T22:57:30.092Z,9.63
2022-11-15T23:02:32.007Z,10.29
2022-11-15T23:07:34.388Z,10.59
2022-11-15T23:12:54.760Z,10.59
2022-11-15T23:17:56.699Z,8.52
2022-11-15T23:22:59.283Z,8.11
2022-11-15T23:28:02.921Z,8.53
2022-11-15T23:33:23.371Z,8.34
2022-11-15T23:38:25.435Z,7.76
2022-11-15T23:43:27.323Z,8.46
2022-11-15T23:48:29.552Z,7.40
2022-11-15T23:53:31.599Z,7.25
2022-11-15T23:58:34.285Z,6.60
