createdAt,value
2018-07-30T00:02:29.171Z,22.70
2018-07-30T00:04:56.782Z,22.70
2018-07-30T00:07:24.483Z,22.70
2018-07-30T00:09:52.414Z,22.70
2018-07-30T00:12:20.196Z,22.70
2018-07-30T00:14:48.059Z,22.70
2018-07-30T00:17:16.067Z,22.60
2018-07-30T00:19:43.683Z,22.70
2018-07-30T00:22:11.511Z,22.70
2018-07-30T00:27:06.919Z,22.70
2018-07-30T00:29:34.850Z,22.70
2018-07-30T00:32:02.477Z,22.70
2018-07-30T00:34:30.391Z,22.80
2018-07-30T00:36:57.962Z,22.80
2018-07-30T00:39:25.853Z,22.80
2018-07-30T00:41:53.911Z,22.70
2018-07-30T00:44:21.533Z,22.60
2018-07-30T00:46:49.181Z,22.60
2018-07-30T00:49:16.889Z,22.60
2018-07-30T00:51:44.777Z,22.60
2018-07-30T00:54:12.393Z,22.50
2018-07-30T00:56:40.215Z,22.50
2018-07-30T00:59:08.131Z,22.50
2018-07-30T01:01:35.781Z,22.40
2018-07-30T01:04:03.703Z,22.40
2018-07-30T01:06:31.684Z,22.30
2018-07-30T01:08:59.425Z,22.30
2018-07-30T01:11:27.197Z,22.20
2018-07-30T01:13:55.037Z,22.20
2018-07-30T01:16:23.237Z,22.20
2018-07-30T01:18:50.928Z,22.10
2018-07-30T01:21:18.611Z,22.10
2018-07-30T01:23:46.279Z,22.10
2018-07-30T01:26:19.519Z,22.00
2018-07-30T01:28:47.166Z,21.90
2018-07-30T01:31:14.771Z,21.80
2018-07-30T01:33:42.416Z,21.80
2018-07-30T01:36:10.048Z,21.80
2018-07-30T01:38:37.725Z,21.70
2018-07-30T01:41:05.871Z,21.70
2018-07-30T01:43:34.259Z,21.70
2018-07-30T01:46:03.256Z,21.70
2018-07-30T01:48:31.291Z,21.70
2018-07-30T01:50:59.396Z,21.70
2018-07-30T01:55:55.745Z,21.70
2018-07-30T01:58:23.760Z,21.60
2018-07-30T02:00:51.489Z,21.60
2018-07-30T02:05:47.021Z,21.60
2018-07-30T02:08:15.136Z,21.60
2018-07-30T02:10:42.858Z,21.60
2018-07-30T02:13:10.898Z,21.60
2018-07-30T02:15:38.598Z,21.60
2018-07-30T02:18:06.652Z,21.60
2018-07-30T02:20:34.616Z,21.60
2018-07-30T02:23:02.592Z,21.70
2018-07-30T02:25:30.504Z,21.70
2018-07-30T02:27:58.523Z,21.70
2018-07-30T02:30:26.445Z,21.70
2018-07-30T02:32:54.550Z,21.70
2018-07-30T02:35:22.378Z,21.70
2018-07-30T02:37:50.362Z,21.70
2018-07-30T02:40:18.408Z,21.70
2018-07-30T02:42:46.254Z,21.70
2018-07-30T02:45:14.151Z,21.70
2018-07-30T02:47:41.948Z,21.70
2018-07-30T02:50:09.618Z,21.70
2018-07-30T02:52:37.576Z,21.70
2018-07-30T02:55:05.395Z,21.80
2018-07-30T02:57:33.360Z,21.70
2018-07-30T03:00:02.324Z,21.70
2018-07-30T03:02:30.077Z,21.70
2018-07-30T03:04:58.011Z,21.70
2018-07-30T03:07:26.053Z,21.70
2018-07-30T03:09:53.901Z,21.70
2018-07-30T03:14:49.281Z,21.70
2018-07-30T03:17:16.957Z,21.70
2018-07-30T03:19:44.671Z,21.70
2018-07-30T03:22:12.365Z,21.60
2018-07-30T03:24:39.963Z,21.60
2018-07-30T03:27:07.832Z,21.50
2018-07-30T03:29:35.491Z,21.50
2018-07-30T03:32:03.515Z,21.50
2018-07-30T03:34:31.159Z,21.50
2018-07-30T03:36:59.033Z,21.50
2018-07-30T03:39:26.663Z,21.50
2018-07-30T03:41:54.567Z,21.60
2018-07-30T03:44:22.334Z,21.50
2018-07-30T03:46:49.953Z,21.50
2018-07-30T03:49:17.525Z,21.60
2018-07-30T03:51:45.297Z,21.60
2018-07-30T03:54:12.983Z,21.60
2018-07-30T03:56:40.587Z,21.60
2018-07-30T03:59:08.319Z,21.50
2018-07-30T04:01:36.273Z,21.50
2018-07-30T04:04:04.215Z,21.50
2018-07-30T04:06:31.884Z,21.50
2018-07-30T04:08:59.608Z,21.50
2018-07-30T04:11:27.314Z,21.40
2018-07-30T04:13:55.147Z,21.40
2018-07-30T04:16:22.793Z,21.40
2018-07-30T04:18:50.776Z,21.40
2018-07-30T04:21:18.403Z,21.40
2018-07-30T04:23:46.334Z,21.20
2018-07-30T04:26:14.080Z,21.20
2018-07-30T04:28:41.747Z,21.20
2018-07-30T04:31:09.614Z,21.20
2018-07-30T04:33:37.762Z,21.20
2018-07-30T04:36:05.364Z,21.20
2018-07-30T04:38:33.177Z,21.20
2018-07-30T04:41:00.912Z,21.20
2018-07-30T04:43:28.851Z,21.20
2018-07-30T04:45:56.741Z,21.10
2018-07-30T04:48:24.720Z,21.20
2018-07-30T04:50:52.427Z,21.10
2018-07-30T04:53:20.261Z,21.20
2018-07-30T04:55:47.887Z,21.20
2018-07-30T04:58:15.614Z,21.20
2018-07-30T05:00:43.294Z,21.20
2018-07-30T05:03:11.296Z,21.20
2018-07-30T05:05:38.872Z,21.20
2018-07-30T05:08:06.800Z,21.10
2018-07-30T05:10:34.809Z,21.10
2018-07-30T05:15:30.176Z,21.20
2018-07-30T05:17:57.768Z,21.40
2018-07-30T05:20:25.414Z,21.40
2018-07-30T05:22:53.271Z,21.60
2018-07-30T05:25:21.302Z,21.70
2018-07-30T05:27:49.721Z,21.80
2018-07-30T05:30:17.620Z,21.80
2018-07-30T05:32:45.244Z,21.80
2018-07-30T05:35:14.045Z,21.80
2018-07-30T05:37:41.650Z,21.90
2018-07-30T05:40:09.584Z,21.90
2018-07-30T05:42:37.281Z,21.90
2018-07-30T05:47:33.183Z,21.80
2018-07-30T05:50:00.890Z,21.80
2018-07-30T05:52:28.650Z,21.90
2018-07-30T05:54:57.272Z,21.80
2018-07-30T05:57:24.936Z,21.80
2018-07-30T05:59:52.639Z,21.90
2018-07-30T06:02:20.254Z,21.90
2018-07-30T06:07:17.331Z,22.10
2018-07-30T06:09:45.113Z,22.20
2018-07-30T06:12:13.446Z,22.20
2018-07-30T06:14:41.071Z,22.20
2018-07-30T06:17:08.744Z,22.20
2018-07-30T06:19:36.390Z,22.30
2018-07-30T06:22:03.989Z,22.30
2018-07-30T06:24:32.034Z,22.40
2018-07-30T06:27:00.119Z,22.50
2018-07-30T06:29:28.113Z,22.70
2018-07-30T06:31:56.107Z,22.80
2018-07-30T06:34:25.089Z,22.80
2018-07-30T06:36:52.690Z,22.80
2018-07-30T06:39:20.444Z,22.90
2018-07-30T06:41:50.978Z,22.90
2018-07-30T06:44:18.620Z,22.90
2018-07-30T06:46:46.281Z,23.00
2018-07-30T06:49:14.053Z,23.10
2018-07-30T06:51:41.970Z,23.30
2018-07-30T06:54:09.745Z,23.40
2018-07-30T06:56:39.599Z,23.50
2018-07-30T06:59:07.235Z,23.50
2018-07-30T07:01:34.935Z,23.50
2018-07-30T07:04:02.487Z,23.60
2018-07-30T07:06:30.130Z,23.70
2018-07-30T07:08:58.007Z,23.70
2018-07-30T07:11:26.038Z,23.70
2018-07-30T07:13:53.921Z,23.60
2018-07-30T07:16:21.847Z,23.70
2018-07-30T07:18:49.537Z,23.90
2018-07-30T07:21:17.487Z,23.80
2018-07-30T07:23:45.323Z,23.80
2018-07-30T07:26:13.264Z,23.80
2018-07-30T07:28:41.152Z,23.80
2018-07-30T07:31:10.066Z,24.10
2018-07-30T07:33:37.829Z,24.30
2018-07-30T07:36:05.900Z,24.20
2018-07-30T07:38:33.880Z,24.20
2018-07-30T07:41:08.845Z,24.30
2018-07-30T07:43:36.595Z,24.30
2018-07-30T07:46:04.187Z,24.40
2018-07-30T07:48:31.912Z,24.40
2018-07-30T07:51:00.038Z,24.50
2018-07-30T07:53:27.790Z,24.60
2018-07-30T07:55:55.768Z,24.60
2018-07-30T07:58:23.739Z,24.60
2018-07-30T08:00:51.662Z,24.70
2018-07-30T08:03:19.879Z,24.70
2018-07-30T08:05:47.794Z,24.80
2018-07-30T08:08:15.721Z,25.10
2018-07-30T08:10:43.653Z,25.20
2018-07-30T08:13:11.611Z,25.40
2018-07-30T08:15:39.634Z,25.40
2018-07-30T08:18:07.647Z,25.40
2018-07-30T08:20:36.243Z,25.60
2018-07-30T08:23:04.410Z,25.50
2018-07-30T08:25:32.406Z,25.70
2018-07-30T08:28:00.402Z,25.80
2018-07-30T08:30:29.489Z,25.80
2018-07-30T08:32:57.791Z,25.70
2018-07-30T08:35:25.693Z,25.60
2018-07-30T08:37:53.670Z,25.50
2018-07-30T08:40:22.313Z,25.70
2018-07-30T08:42:50.263Z,25.80
2018-07-30T08:45:18.239Z,26.10
2018-07-30T08:47:46.373Z,26.20
2018-07-30T08:50:14.541Z,26.20
2018-07-30T08:52:42.516Z,26.10
2018-07-30T08:55:10.505Z,26.20
2018-07-30T08:57:39.064Z,26.10
2018-07-30T09:00:08.505Z,26.20
2018-07-30T09:02:36.834Z,26.20
2018-07-30T09:05:04.851Z,26.20
2018-07-30T09:10:00.669Z,26.20
2018-07-30T09:12:28.646Z,26.20
2018-07-30T09:14:56.630Z,26.20
2018-07-30T09:17:24.539Z,26.00
2018-07-30T09:19:52.546Z,26.20
2018-07-30T09:22:20.511Z,26.20
2018-07-30T09:27:16.143Z,26.60
2018-07-30T09:29:44.138Z,26.70
2018-07-30T09:32:12.044Z,27.10
2018-07-30T09:34:40.033Z,27.20
2018-07-30T09:39:36.031Z,27.30
2018-07-30T09:42:04.013Z,27.20
2018-07-30T09:44:32.050Z,27.50
2018-07-30T09:47:00.130Z,27.50
2018-07-30T09:49:28.661Z,27.50
2018-07-30T09:51:56.736Z,27.60
2018-07-30T09:56:53.149Z,27.70
2018-07-30T09:59:21.100Z,27.80
2018-07-30T10:01:49.128Z,28.00
2018-07-30T10:04:17.107Z,27.90
2018-07-30T10:06:45.065Z,27.80
2018-07-30T10:09:13.837Z,27.90
2018-07-30T10:11:41.955Z,27.80
2018-07-30T10:16:37.729Z,28.10
2018-07-30T10:19:05.660Z,28.10
2018-07-30T10:21:33.615Z,28.20
2018-07-30T10:24:02.273Z,27.90
2018-07-30T10:26:30.302Z,28.20
2018-07-30T10:28:58.152Z,28.40
2018-07-30T10:31:26.083Z,28.50
2018-07-30T10:33:54.004Z,28.70
2018-07-30T10:36:22.618Z,28.80
2018-07-30T10:38:50.742Z,28.90
2018-07-30T10:41:18.751Z,28.80
2018-07-30T10:43:46.698Z,29.10
2018-07-30T10:46:14.654Z,29.40
2018-07-30T10:48:42.840Z,29.60
2018-07-30T10:51:10.829Z,29.60
2018-07-30T10:53:38.919Z,29.70
2018-07-30T10:56:06.843Z,29.90
2018-07-30T10:58:34.937Z,29.80
2018-07-30T11:01:03.002Z,29.80
2018-07-30T11:03:30.915Z,29.40
2018-07-30T11:05:59.947Z,29.40
2018-07-30T11:08:28.117Z,29.10
2018-07-30T11:10:56.657Z,29.20
2018-07-30T11:13:24.736Z,28.90
2018-07-30T11:18:20.474Z,28.80
2018-07-30T11:20:48.463Z,29.10
2018-07-30T11:23:16.463Z,29.50
2018-07-30T11:25:45.211Z,29.70
2018-07-30T11:28:13.300Z,29.90
2018-07-30T11:30:41.310Z,29.90
2018-07-30T11:33:09.308Z,29.90
2018-07-30T11:35:37.230Z,30.00
2018-07-30T11:38:05.311Z,30.30
2018-07-30T11:40:34.027Z,30.60
2018-07-30T11:43:02.281Z,30.60
2018-07-30T11:47:58.725Z,31.00
2018-07-30T11:50:27.054Z,31.20
2018-07-30T11:52:55.174Z,31.10
2018-07-30T11:55:23.525Z,31.10
2018-07-30T11:57:51.921Z,31.20
2018-07-30T12:00:20.425Z,31.30
2018-07-30T12:02:48.716Z,31.20
2018-07-30T12:05:16.887Z,31.10
2018-07-30T12:07:45.918Z,31.10
2018-07-30T12:10:15.306Z,31.00
2018-07-30T12:12:44.246Z,30.80
2018-07-30T12:15:15.529Z,30.60
2018-07-30T12:17:44.175Z,30.70
2018-07-30T12:20:13.386Z,30.80
2018-07-30T12:22:42.076Z,30.70
2018-07-30T12:27:39.021Z,31.70
2018-07-30T12:30:07.689Z,31.60
2018-07-30T12:32:36.572Z,31.70
2018-07-30T12:35:04.769Z,31.90
2018-07-30T12:37:34.669Z,32.00
2018-07-30T12:40:03.598Z,32.10
2018-07-30T12:42:31.781Z,32.60
2018-07-30T12:44:59.915Z,32.60
2018-07-30T12:47:27.953Z,32.20
2018-07-30T12:49:57.512Z,32.40
2018-07-30T12:52:25.584Z,32.30
2018-07-30T12:54:53.245Z,32.10
2018-07-30T12:57:20.917Z,31.90
2018-07-30T12:59:48.521Z,31.70
2018-07-30T13:02:16.085Z,31.60
2018-07-30T13:04:44.638Z,32.00
2018-07-30T13:07:12.265Z,31.60
2018-07-30T13:09:39.840Z,31.40
2018-07-30T13:12:07.527Z,31.30
2018-07-30T13:14:35.082Z,31.30
2018-07-30T13:17:02.664Z,31.00
2018-07-30T13:19:30.244Z,30.80
2018-07-30T13:21:57.808Z,30.90
2018-07-30T13:24:25.430Z,31.10
2018-07-30T13:26:53.007Z,30.80
2018-07-30T13:29:20.577Z,30.60
2018-07-30T13:31:48.126Z,30.60
2018-07-30T13:34:15.708Z,30.90
2018-07-30T13:36:43.307Z,30.90
2018-07-30T13:39:10.874Z,31.50
2018-07-30T13:41:38.856Z,31.40
2018-07-30T13:44:06.928Z,31.10
2018-07-30T13:46:34.506Z,30.70
2018-07-30T13:49:02.112Z,30.50
2018-07-30T13:51:29.731Z,30.40
2018-07-30T13:53:57.289Z,30.50
2018-07-30T13:56:24.873Z,30.40
2018-07-30T13:58:52.499Z,30.10
2018-07-30T14:01:20.051Z,29.90
2018-07-30T14:03:47.629Z,30.00
2018-07-30T14:06:15.376Z,30.10
2018-07-30T14:08:42.891Z,30.20
2018-07-30T14:11:10.459Z,30.30
2018-07-30T14:13:38.056Z,30.30
2018-07-30T14:16:05.831Z,30.60
2018-07-30T14:18:33.551Z,30.30
2018-07-30T14:23:28.649Z,30.50
2018-07-30T14:25:56.214Z,30.50
2018-07-30T14:28:23.873Z,30.40
2018-07-30T14:30:51.435Z,30.40
2018-07-30T14:33:18.995Z,30.50
2018-07-30T14:35:46.616Z,30.50
2018-07-30T14:38:14.188Z,30.40
2018-07-30T14:40:41.805Z,30.30
2018-07-30T14:43:09.445Z,29.90
2018-07-30T14:45:37.048Z,30.10
2018-07-30T14:48:04.978Z,30.40
2018-07-30T14:50:32.624Z,30.80
2018-07-30T14:53:00.255Z,30.90
2018-07-30T14:55:27.871Z,31.00
2018-07-30T14:57:55.539Z,31.00
2018-07-30T15:00:23.336Z,31.20
2018-07-30T15:02:51.098Z,31.40
2018-07-30T15:05:19.988Z,31.10
2018-07-30T15:07:47.624Z,31.10
2018-07-30T15:10:15.283Z,30.90
2018-07-30T15:12:43.030Z,30.70
2018-07-30T15:15:10.690Z,30.50
2018-07-30T15:17:38.320Z,30.20
2018-07-30T15:20:06.585Z,30.00
2018-07-30T15:22:34.235Z,30.00
2018-07-30T15:25:01.903Z,29.80
2018-07-30T15:27:29.603Z,29.80
2018-07-30T15:29:57.264Z,29.70
2018-07-30T15:32:24.908Z,29.70
2018-07-30T15:34:52.640Z,29.70
2018-07-30T15:37:20.332Z,29.80
2018-07-30T15:42:15.574Z,29.50
2018-07-30T15:44:43.208Z,29.40
2018-07-30T15:47:10.824Z,29.10
2018-07-30T15:49:38.473Z,29.10
2018-07-30T15:52:06.549Z,28.90
2018-07-30T15:54:34.180Z,28.90
2018-07-30T15:57:01.918Z,28.90
2018-07-30T15:59:29.558Z,28.90
2018-07-30T16:01:57.210Z,28.90
2018-07-30T16:04:24.833Z,29.10
2018-07-30T16:06:52.433Z,29.30
2018-07-30T16:09:20.048Z,29.70
2018-07-30T16:11:47.669Z,30.10
2018-07-30T16:14:21.229Z,30.40
2018-07-30T16:16:49.939Z,30.50
2018-07-30T16:19:17.539Z,30.30
2018-07-30T16:21:45.186Z,30.30
2018-07-30T16:24:12.864Z,30.30
2018-07-30T16:26:41.204Z,30.40
2018-07-30T16:29:08.802Z,30.40
2018-07-30T16:31:36.446Z,30.40
2018-07-30T16:34:04.202Z,30.30
2018-07-30T16:36:31.816Z,30.10
2018-07-30T16:38:59.506Z,30.00
2018-07-30T16:41:27.213Z,29.90
2018-07-30T16:43:54.840Z,29.80
2018-07-30T16:46:23.398Z,29.60
2018-07-30T16:48:51.009Z,29.30
2018-07-30T16:51:18.641Z,28.20
2018-07-30T16:53:46.257Z,27.50
2018-07-30T16:56:13.910Z,27.00
2018-07-30T16:58:41.574Z,26.50
2018-07-30T17:01:09.170Z,26.00
2018-07-30T17:03:36.841Z,25.60
2018-07-30T17:06:04.861Z,25.90
2018-07-30T17:08:32.481Z,25.90
2018-07-30T17:11:00.192Z,26.10
2018-07-30T17:13:27.811Z,26.00
2018-07-30T17:15:55.493Z,25.80
2018-07-30T17:18:23.126Z,25.60
2018-07-30T17:20:50.776Z,25.70
2018-07-30T17:23:18.406Z,25.50
2018-07-30T17:25:46.029Z,25.50
2018-07-30T17:28:13.652Z,25.70
2018-07-30T17:30:41.358Z,25.40
2018-07-30T17:33:09.052Z,25.60
2018-07-30T17:35:36.686Z,25.80
2018-07-30T17:38:04.513Z,25.90
2018-07-30T17:40:32.122Z,25.60
2018-07-30T17:42:59.810Z,25.50
2018-07-30T17:45:27.404Z,25.50
2018-07-30T17:47:55.036Z,25.40
2018-07-30T17:50:22.772Z,25.50
2018-07-30T17:52:50.456Z,25.40
2018-07-30T17:55:18.119Z,26.20
2018-07-30T17:57:45.759Z,26.50
2018-07-30T18:00:13.376Z,26.60
2018-07-30T18:02:41.092Z,26.80
2018-07-30T18:05:08.808Z,26.50
2018-07-30T18:07:36.555Z,26.30
2018-07-30T18:10:04.746Z,26.20
2018-07-30T18:12:32.405Z,26.00
2018-07-30T18:15:00.410Z,25.80
2018-07-30T18:17:28.213Z,25.60
2018-07-30T18:19:55.911Z,25.60
2018-07-30T18:22:23.992Z,25.50
2018-07-30T18:24:51.617Z,25.50
2018-07-30T18:27:19.288Z,25.40
2018-07-30T18:29:46.978Z,25.40
2018-07-30T18:32:14.543Z,25.30
2018-07-30T18:34:42.221Z,25.40
2018-07-30T18:37:10.008Z,25.50
2018-07-30T18:39:38.081Z,25.50
2018-07-30T18:42:06.086Z,25.50
2018-07-30T18:44:33.907Z,25.60
2018-07-30T18:47:01.685Z,25.60
2018-07-30T18:49:29.357Z,25.70
2018-07-30T18:51:56.962Z,25.70
2018-07-30T18:54:24.581Z,25.70
2018-07-30T18:59:19.856Z,25.70
2018-07-30T19:01:47.480Z,25.60
2018-07-30T19:04:15.151Z,25.70
2018-07-30T19:06:42.756Z,25.70
2018-07-30T19:09:10.417Z,25.70
2018-07-30T19:11:38.080Z,25.60
2018-07-30T19:14:05.929Z,25.50
2018-07-30T19:16:33.552Z,25.50
2018-07-30T19:21:28.797Z,25.20
2018-07-30T19:23:56.440Z,25.10
2018-07-30T19:28:51.653Z,25.20
2018-07-30T19:31:19.271Z,25.10
2018-07-30T19:33:47.129Z,25.10
2018-07-30T19:36:15.271Z,25.00
2018-07-30T19:38:42.889Z,24.90
2018-07-30T19:41:10.560Z,24.70
2018-07-30T19:43:38.197Z,24.70
2018-07-30T19:46:05.973Z,24.70
2018-07-30T19:48:33.672Z,24.70
2018-07-30T19:51:01.452Z,24.60
2018-07-30T19:53:29.134Z,24.60
2018-07-30T19:55:56.928Z,24.50
2018-07-30T19:58:24.969Z,24.40
2018-07-30T20:00:52.750Z,24.30
2018-07-30T20:03:20.953Z,24.30
2018-07-30T20:05:48.692Z,24.20
2018-07-30T20:08:16.478Z,24.10
2018-07-30T20:10:44.269Z,24.10
2018-07-30T20:13:11.946Z,24.00
2018-07-30T20:15:39.716Z,24.00
2018-07-30T20:18:07.495Z,23.90
2018-07-30T20:20:35.112Z,23.90
2018-07-30T20:23:03.021Z,23.90
2018-07-30T20:25:30.678Z,23.80
2018-07-30T20:27:58.429Z,23.80
2018-07-30T20:30:26.382Z,23.80
2018-07-30T20:32:54.132Z,23.80
2018-07-30T20:42:44.630Z,23.40
2018-07-30T20:45:12.252Z,23.40
2018-07-30T20:47:39.856Z,23.40
2018-07-30T20:50:07.532Z,23.30
2018-07-30T20:52:35.193Z,23.30
2018-07-30T20:55:02.850Z,23.30
2018-07-30T20:57:30.512Z,23.20
2018-07-30T20:59:58.152Z,23.10
2018-07-30T21:02:25.804Z,23.00
2018-07-30T21:04:53.441Z,23.00
2018-07-30T21:07:21.228Z,23.00
2018-07-30T21:09:48.848Z,22.90
2018-07-30T21:12:16.546Z,22.90
2018-07-30T21:14:44.132Z,22.80
2018-07-30T21:17:11.817Z,22.80
2018-07-30T21:19:39.460Z,22.70
2018-07-30T21:22:07.084Z,22.70
2018-07-30T21:24:34.753Z,22.80
2018-07-30T21:27:02.460Z,22.80
2018-07-30T21:29:30.108Z,22.70
2018-07-30T21:31:57.782Z,22.70
2018-07-30T21:34:25.417Z,22.70
2018-07-30T21:36:53.075Z,22.70
2018-07-30T21:39:20.748Z,22.70
2018-07-30T21:41:48.470Z,22.70
2018-07-30T21:44:16.119Z,22.80
2018-07-30T21:46:43.750Z,22.80
2018-07-30T21:49:11.371Z,22.80
2018-07-30T21:51:38.996Z,22.80
2018-07-30T21:54:06.749Z,22.70
2018-07-30T21:56:34.324Z,22.60
2018-07-30T21:59:01.964Z,22.60
2018-07-30T22:01:29.618Z,22.50
2018-07-30T22:03:57.392Z,22.50
2018-07-30T22:06:25.025Z,22.40
2018-07-30T22:08:52.674Z,22.40
2018-07-30T22:11:20.335Z,22.30
2018-07-30T22:13:48.089Z,22.30
2018-07-30T22:16:15.739Z,22.30
2018-07-30T22:18:43.450Z,22.30
2018-07-30T22:21:11.085Z,22.30
2018-07-30T22:23:38.763Z,22.40
2018-07-30T22:26:06.442Z,22.30
2018-07-30T22:28:34.028Z,22.30
2018-07-30T22:31:01.741Z,22.40
2018-07-30T22:33:29.335Z,22.30
2018-07-30T22:35:56.941Z,22.30
2018-07-30T22:38:24.746Z,22.30
2018-07-30T22:40:52.404Z,22.30
2018-07-30T22:43:20.016Z,22.20
2018-07-30T22:45:47.638Z,22.20
2018-07-30T22:48:15.268Z,22.20
2018-07-30T22:50:42.878Z,22.20
2018-07-30T22:53:10.776Z,22.20
2018-07-30T22:55:38.390Z,22.30
2018-07-30T22:58:06.006Z,22.30
2018-07-30T23:00:33.732Z,22.30
2018-07-30T23:03:01.347Z,22.30
2018-07-30T23:05:28.988Z,22.30
2018-07-30T23:07:56.662Z,22.40
2018-07-30T23:10:24.338Z,22.30
2018-07-30T23:12:51.972Z,22.30
2018-07-30T23:15:19.736Z,22.30
2018-07-30T23:17:47.386Z,22.30
2018-07-30T23:20:15.164Z,22.30
2018-07-30T23:22:42.792Z,22.30
2018-07-30T23:25:10.421Z,22.30
2018-07-30T23:27:38.028Z,22.40
2018-07-30T23:30:06.090Z,22.20
2018-07-30T23:32:33.673Z,22.10
2018-07-30T23:35:01.292Z,22.10
2018-07-30T23:37:28.921Z,22.20
2018-07-30T23:39:56.520Z,22.20
2018-07-30T23:42:24.159Z,22.00
2018-07-30T23:44:51.834Z,22.10
2018-07-30T23:47:19.444Z,22.00
2018-07-30T23:49:47.103Z,21.90
2018-07-30T23:52:14.757Z,21.90
2018-07-30T23:54:42.409Z,22.00
2018-07-30T23:57:09.997Z,21.90
2018-07-30T23:59:37.637Z,21.90
