createdAt,value
2019-04-05T00:02:14.630Z,96672.22
2019-04-05T00:04:43.927Z,96687.08
2019-04-05T00:07:13.165Z,96686.14
2019-04-05T00:09:42.416Z,96693.02
2019-04-05T00:12:11.652Z,96688.23
2019-04-05T00:14:40.913Z,96693.53
2019-04-05T00:17:10.206Z,96695.09
2019-04-05T00:19:39.475Z,96698.16
2019-04-05T00:22:08.709Z,96702.89
2019-04-05T00:24:37.976Z,96694.52
2019-04-05T00:27:07.219Z,96699.77
2019-04-05T00:29:36.468Z,96702.63
2019-04-05T00:32:05.739Z,96705.46
2019-04-05T00:34:34.990Z,96702.33
2019-04-05T00:37:04.440Z,96701.91
2019-04-05T00:39:33.698Z,96710.70
2019-04-05T00:42:02.940Z,96703.30
2019-04-05T00:44:32.183Z,96695.37
2019-04-05T00:47:01.417Z,96699.73
2019-04-05T00:49:30.692Z,96711.84
2019-04-05T00:51:59.930Z,96707.84
2019-04-05T00:54:29.176Z,96715.73
2019-04-05T00:56:58.420Z,96713.23
2019-04-05T00:59:27.693Z,96711.67
2019-04-05T01:01:56.924Z,96715.31
2019-04-05T01:04:26.236Z,96720.55
2019-04-05T01:06:55.465Z,96714.65
2019-04-05T01:09:24.722Z,96718.98
2019-04-05T01:11:53.944Z,96710.95
2019-04-05T01:14:24.190Z,96706.45
2019-04-05T01:16:53.613Z,96697.59
2019-04-05T01:19:24.830Z,96702.96
2019-04-05T01:21:56.227Z,96703.89
2019-04-05T01:24:26.284Z,96703.84
2019-04-05T01:26:56.683Z,96709.39
2019-04-05T01:29:26.352Z,96714.24
2019-04-05T01:31:55.590Z,96703.13
2019-04-05T01:34:24.847Z,96707.92
2019-04-05T01:36:54.087Z,96715.44
2019-04-05T01:39:23.316Z,96710.58
2019-04-05T01:41:52.695Z,96706.73
2019-04-05T01:44:21.911Z,96709.33
2019-04-05T01:46:51.305Z,96716.55
2019-04-05T01:49:20.548Z,96726.61
2019-04-05T01:51:50.008Z,96717.41
2019-04-05T01:54:19.239Z,96725.80
2019-04-05T01:56:48.585Z,96736.25
2019-04-05T01:59:17.811Z,96743.53
2019-04-05T02:01:47.187Z,96734.22
2019-04-05T02:04:16.454Z,96724.70
2019-04-05T02:06:45.917Z,96718.42
2019-04-05T02:09:15.159Z,96722.39
2019-04-05T02:11:44.422Z,96729.26
2019-04-05T02:14:13.659Z,96730.70
2019-04-05T02:16:42.917Z,96738.07
2019-04-05T02:19:12.160Z,96728.88
2019-04-05T02:21:41.420Z,96733.33
2019-04-05T02:24:10.661Z,96738.06
2019-04-05T02:26:39.933Z,96742.30
2019-04-05T02:29:09.171Z,96745.02
2019-04-05T02:31:38.442Z,96743.12
2019-04-05T02:34:07.690Z,96742.27
2019-04-05T02:36:36.985Z,96741.91
2019-04-05T02:39:08.242Z,96747.70
2019-04-05T02:41:39.937Z,96758.95
2019-04-05T02:44:11.654Z,96756.30
2019-04-05T02:46:42.809Z,96764.01
2019-04-05T02:49:13.330Z,96770.43
2019-04-05T02:51:44.241Z,96767.88
2019-04-05T02:54:13.776Z,96770.84
2019-04-05T02:56:44.157Z,96764.21
2019-04-05T02:59:15.319Z,96770.84
2019-04-05T03:01:45.765Z,96768.05
2019-04-05T03:04:15.427Z,96769.06
2019-04-05T03:06:45.288Z,96772.42
2019-04-05T03:09:15.314Z,96773.85
2019-04-05T03:11:44.764Z,96776.57
2019-04-05T03:14:14.703Z,96771.55
2019-04-05T03:16:46.857Z,96768.36
2019-04-05T03:19:19.920Z,96780.45
2019-04-05T03:21:54.010Z,96785.00
2019-04-05T03:24:27.389Z,96784.89
2019-04-05T03:27:02.706Z,96781.77
2019-04-05T03:29:33.441Z,96785.05
2019-04-05T03:32:03.228Z,96792.05
2019-04-05T03:34:33.524Z,96792.33
2019-04-05T03:37:02.982Z,96797.16
2019-04-05T03:39:32.324Z,96792.84
2019-04-05T03:42:02.891Z,96795.59
2019-04-05T03:44:32.314Z,96801.95
2019-04-05T03:47:02.083Z,96796.62
2019-04-05T03:49:31.525Z,96792.37
2019-04-05T03:52:00.783Z,96789.21
2019-04-05T03:54:30.613Z,96796.34
2019-04-05T03:57:00.204Z,96787.11
2019-04-05T03:59:29.752Z,96795.25
2019-04-05T04:01:58.982Z,96798.80
2019-04-05T04:04:28.484Z,96800.97
2019-04-05T04:06:58.456Z,96796.20
2019-04-05T04:09:28.027Z,96797.00
2019-04-05T04:11:57.266Z,96802.08
2019-04-05T04:14:26.529Z,96795.98
2019-04-05T04:17:11.306Z,96791.28
2019-04-05T04:19:27.656Z,96795.83
2019-04-05T04:22:29.527Z,96801.47
2019-04-05T04:25:00.035Z,96797.53
2019-04-05T04:27:31.028Z,96797.33
2019-04-05T04:30:00.705Z,96803.30
2019-04-05T04:32:30.636Z,96816.80
2019-04-05T04:35:00.300Z,96817.71
2019-04-05T04:37:29.939Z,96811.86
2019-04-05T04:39:59.477Z,96824.94
2019-04-05T04:42:29.460Z,96825.79
2019-04-05T04:45:11.356Z,96818.83
2019-04-05T04:47:31.530Z,96824.05
2019-04-05T04:50:01.211Z,96823.31
2019-04-05T04:52:32.201Z,96817.77
2019-04-05T04:55:01.607Z,96819.33
2019-04-05T04:57:31.532Z,96821.84
2019-04-05T05:00:01.111Z,96818.20
2019-04-05T05:02:30.553Z,96807.14
2019-04-05T05:05:00.142Z,96808.87
2019-04-05T05:07:29.474Z,96817.50
2019-04-05T05:09:58.950Z,96821.99
2019-04-05T05:12:28.211Z,96821.05
2019-04-05T05:14:57.698Z,96829.74
2019-04-05T05:17:37.901Z,96832.88
2019-04-05T05:19:58.596Z,96828.97
2019-04-05T05:22:28.137Z,96829.30
2019-04-05T05:24:57.817Z,96832.13
2019-04-05T05:27:27.457Z,96835.01
2019-04-05T05:29:57.028Z,96835.30
2019-04-05T05:32:26.759Z,96833.04
2019-04-05T05:35:02.339Z,96830.84
2019-04-05T05:37:27.395Z,96834.67
2019-04-05T05:39:56.682Z,96833.04
2019-04-05T05:42:26.052Z,96834.70
2019-04-05T05:44:55.320Z,96825.53
2019-04-05T05:47:24.562Z,96835.69
2019-04-05T05:49:53.929Z,96837.50
2019-04-05T05:52:24.176Z,96838.10
2019-04-05T05:54:53.435Z,96836.56
2019-04-05T05:57:22.800Z,96840.23
2019-04-05T05:59:52.213Z,96839.25
2019-04-05T06:02:21.751Z,96835.06
2019-04-05T06:04:51.092Z,96844.95
2019-04-05T06:07:20.429Z,96842.20
2019-04-05T06:09:49.688Z,96846.33
2019-04-05T06:12:18.940Z,96851.53
2019-04-05T06:14:48.188Z,96846.26
2019-04-05T06:17:17.436Z,96853.09
2019-04-05T06:19:46.707Z,96843.70
2019-04-05T06:22:16.056Z,96852.23
2019-04-05T06:24:45.315Z,96855.17
2019-04-05T06:27:16.142Z,96859.58
2019-04-05T06:29:45.453Z,96853.87
2019-04-05T06:32:14.698Z,96850.11
2019-04-05T06:34:43.946Z,96854.36
2019-04-05T06:37:13.174Z,96851.87
2019-04-05T06:39:42.448Z,96851.34
2019-04-05T06:42:11.693Z,96853.31
2019-04-05T06:44:40.955Z,96852.41
2019-04-05T06:47:10.222Z,96843.95
2019-04-05T06:49:39.448Z,96847.72
2019-04-05T06:52:08.710Z,96844.87
2019-04-05T06:54:37.950Z,96851.27
2019-04-05T06:57:07.202Z,96848.95
2019-04-05T06:59:36.479Z,96849.69
2019-04-05T07:02:05.806Z,96853.84
2019-04-05T07:04:35.110Z,96852.14
2019-04-05T07:07:04.506Z,96844.80
2019-04-05T07:09:34.279Z,96843.89
2019-04-05T07:12:03.794Z,96855.73
2019-04-05T07:14:33.020Z,96853.66
2019-04-05T07:17:02.294Z,96856.89
2019-04-05T07:19:31.930Z,96840.90
2019-04-05T07:22:01.273Z,96846.95
2019-04-05T07:24:30.502Z,96852.91
2019-04-05T07:26:59.805Z,96843.86
2019-04-05T07:29:29.032Z,96852.16
2019-04-05T07:31:58.293Z,96860.82
2019-04-05T07:34:27.697Z,96855.28
2019-04-05T07:36:56.970Z,96850.61
2019-04-05T07:39:26.194Z,96856.83
2019-04-05T07:41:55.461Z,96856.95
2019-04-05T07:44:24.702Z,96862.38
2019-04-05T07:46:54.019Z,96857.89
2019-04-05T07:49:23.255Z,96864.02
2019-04-05T07:51:52.538Z,96859.93
2019-04-05T07:54:21.788Z,96860.81
2019-04-05T07:56:51.053Z,96867.08
2019-04-05T07:59:21.062Z,96871.75
2019-04-05T08:01:50.541Z,96869.09
2019-04-05T08:04:19.832Z,96877.70
2019-04-05T08:06:50.503Z,96879.59
2019-04-05T08:09:20.353Z,96881.78
2019-04-05T08:11:50.315Z,96884.55
2019-04-05T08:14:20.755Z,96887.39
2019-04-05T08:16:50.121Z,96893.77
2019-04-05T08:19:19.360Z,96893.64
2019-04-05T08:21:48.652Z,96888.78
2019-04-05T08:24:17.943Z,96889.39
2019-04-05T08:26:47.362Z,96890.88
2019-04-05T08:29:16.597Z,96895.62
2019-04-05T08:31:45.894Z,96893.63
2019-04-05T08:34:15.163Z,96898.28
2019-04-05T08:36:44.708Z,96904.08
2019-04-05T08:39:13.970Z,96899.94
2019-04-05T08:41:43.263Z,96898.63
2019-04-05T08:44:12.518Z,96898.91
2019-04-05T08:46:41.827Z,96897.17
2019-04-05T08:49:11.857Z,96896.72
2019-04-05T08:51:41.892Z,96898.13
2019-04-05T08:54:11.125Z,96892.53
2019-04-05T08:56:40.360Z,96903.47
2019-04-05T08:59:09.682Z,96901.77
2019-04-05T09:01:38.924Z,96904.37
2019-04-05T09:04:08.323Z,96899.69
2019-04-05T09:06:37.615Z,96898.20
2019-04-05T09:09:08.227Z,96897.97
2019-04-05T09:11:37.486Z,96901.25
2019-04-05T09:14:07.015Z,96904.52
2019-04-05T09:16:36.263Z,96904.81
2019-04-05T09:19:05.563Z,96912.55
2019-04-05T09:21:34.842Z,96909.74
2019-04-05T09:24:04.198Z,96905.92
2019-04-05T09:26:33.461Z,96905.43
2019-04-05T09:29:02.753Z,96918.67
2019-04-05T09:31:32.000Z,96914.92
2019-04-05T09:34:01.292Z,96909.59
2019-04-05T09:36:30.550Z,96908.02
2019-04-05T09:38:59.952Z,96911.99
2019-04-05T09:41:29.332Z,96908.98
2019-04-05T09:43:58.691Z,96903.64
2019-04-05T09:46:27.967Z,96907.13
2019-04-05T09:48:57.331Z,96908.73
2019-04-05T09:51:26.652Z,96901.45
2019-04-05T09:53:55.926Z,96901.52
2019-04-05T09:56:25.171Z,96895.70
2019-04-05T09:58:55.443Z,96895.97
2019-04-05T10:01:24.720Z,96894.90
2019-04-05T10:03:53.999Z,96894.61
2019-04-05T10:06:23.274Z,96901.49
2019-04-05T10:08:52.573Z,96896.67
2019-04-05T10:11:21.829Z,96895.86
2019-04-05T10:13:51.097Z,96892.70
2019-04-05T10:16:20.372Z,96892.48
2019-04-05T10:18:51.496Z,96886.00
2019-04-05T10:21:20.591Z,96877.44
2019-04-05T10:23:49.960Z,96890.11
2019-04-05T10:26:19.219Z,96894.67
2019-04-05T10:28:48.510Z,96894.84
2019-04-05T10:31:17.881Z,96885.59
2019-04-05T10:33:47.251Z,96892.59
2019-04-05T10:36:19.605Z,96888.61
2019-04-05T10:38:47.668Z,96890.84
2019-04-05T10:41:16.931Z,96888.91
2019-04-05T10:43:46.207Z,96882.01
2019-04-05T10:46:15.604Z,96882.08
2019-04-05T10:48:44.865Z,96882.02
2019-04-05T10:51:14.194Z,96875.34
2019-04-05T10:53:43.783Z,96867.73
2019-04-05T10:56:13.065Z,96869.61
2019-04-05T10:58:42.394Z,96855.27
2019-04-05T11:01:11.669Z,96845.33
2019-04-05T11:03:40.906Z,96845.58
2019-04-05T11:06:10.257Z,96851.78
2019-04-05T11:08:39.510Z,96843.31
2019-04-05T11:11:08.777Z,96845.50
2019-04-05T11:13:38.013Z,96850.02
2019-04-05T11:16:07.272Z,96842.12
2019-04-05T11:18:36.625Z,96833.99
2019-04-05T11:21:05.913Z,96827.50
2019-04-05T11:23:35.152Z,96831.19
2019-04-05T11:26:04.413Z,96837.50
2019-04-05T11:28:33.685Z,96840.20
2019-04-05T11:31:02.934Z,96833.05
2019-04-05T11:33:32.391Z,96841.66
2019-04-05T11:36:01.851Z,96823.05
2019-04-05T11:38:31.600Z,96820.34
2019-04-05T11:41:00.866Z,96831.22
2019-04-05T11:43:32.007Z,96832.73
2019-04-05T11:46:01.562Z,96835.38
2019-04-05T11:48:32.659Z,96837.75
2019-04-05T11:51:02.235Z,96827.25
2019-04-05T11:53:31.460Z,96823.63
2019-04-05T11:56:13.461Z,96822.99
2019-04-05T11:58:31.685Z,96814.69
2019-04-05T12:01:11.099Z,96818.78
2019-04-05T12:03:40.923Z,96812.19
2019-04-05T12:06:10.222Z,96815.64
2019-04-05T12:08:39.476Z,96812.88
2019-04-05T12:11:08.970Z,96811.66
2019-04-05T12:13:38.222Z,96807.45
2019-04-05T12:16:10.331Z,96808.92
2019-04-05T12:18:38.451Z,96801.46
2019-04-05T12:21:07.704Z,96813.19
2019-04-05T12:23:36.970Z,96793.98
2019-04-05T12:26:06.226Z,96798.34
2019-04-05T12:28:35.481Z,96793.68
2019-04-05T12:31:04.723Z,96792.23
2019-04-05T12:33:34.055Z,96787.85
2019-04-05T12:36:03.300Z,96787.13
2019-04-05T12:38:33.373Z,96778.71
2019-04-05T12:41:04.138Z,96776.73
2019-04-05T12:43:34.894Z,96781.51
2019-04-05T12:46:05.215Z,96772.96
2019-04-05T12:48:34.486Z,96770.37
2019-04-05T12:51:05.455Z,96767.66
2019-04-05T12:53:34.808Z,96761.13
2019-04-05T12:56:05.517Z,96761.67
2019-04-05T12:58:34.827Z,96758.08
2019-04-05T13:01:04.077Z,96745.13
2019-04-05T13:03:33.334Z,96746.89
2019-04-05T13:06:02.593Z,96745.36
2019-04-05T13:08:31.877Z,96735.34
2019-04-05T13:11:01.126Z,96738.49
2019-04-05T13:13:30.433Z,96735.24
2019-04-05T13:15:59.781Z,96732.16
2019-04-05T13:18:31.607Z,96731.50
2019-04-05T13:21:00.338Z,96718.28
2019-04-05T13:23:30.502Z,96729.50
2019-04-05T13:25:59.945Z,96735.73
2019-04-05T13:28:29.206Z,96731.80
2019-04-05T13:30:58.442Z,96729.27
2019-04-05T13:33:29.037Z,96724.92
2019-04-05T13:35:58.609Z,96728.19
2019-04-05T13:38:29.826Z,96722.92
2019-04-05T13:41:01.218Z,96724.78
2019-04-05T13:43:31.996Z,96725.73
2019-04-05T13:46:00.789Z,96723.67
2019-04-05T13:48:30.052Z,96722.66
2019-04-05T13:51:27.192Z,96713.11
2019-04-05T13:53:48.232Z,96712.74
2019-04-05T13:56:17.516Z,96705.12
2019-04-05T13:58:47.064Z,96706.13
2019-04-05T14:01:16.485Z,96702.55
2019-04-05T14:03:45.757Z,96699.30
2019-04-05T14:06:15.061Z,96687.84
2019-04-05T14:08:44.340Z,96692.30
2019-04-05T14:11:13.665Z,96685.95
2019-04-05T14:13:43.119Z,96682.72
2019-04-05T14:16:13.009Z,96677.83
2019-04-05T14:18:46.614Z,96672.39
2019-04-05T14:21:13.608Z,96674.83
2019-04-05T14:23:42.874Z,96672.53
2019-04-05T14:26:12.118Z,96671.94
2019-04-05T14:28:41.389Z,96676.19
2019-04-05T14:31:10.697Z,96675.00
2019-04-05T14:33:40.026Z,96669.64
2019-04-05T14:36:09.288Z,96672.38
2019-04-05T14:38:38.569Z,96672.61
2019-04-05T14:41:07.802Z,96675.22
2019-04-05T14:43:37.895Z,96667.06
2019-04-05T14:46:07.288Z,96669.69
2019-04-05T14:48:36.767Z,96671.53
2019-04-05T14:51:06.016Z,96668.90
2019-04-05T14:53:35.282Z,96674.05
2019-04-05T14:56:04.539Z,96668.13
2019-04-05T14:58:33.780Z,96660.53
2019-04-05T15:01:03.447Z,96660.53
2019-04-05T15:03:32.700Z,96654.73
2019-04-05T15:06:02.001Z,96646.13
2019-04-05T15:08:31.221Z,96647.67
2019-04-05T15:11:00.501Z,96647.67
2019-04-05T15:13:29.756Z,96656.41
2019-04-05T15:15:59.056Z,96663.28
2019-04-05T15:18:28.322Z,96653.08
2019-04-05T15:20:57.793Z,96665.48
2019-04-05T15:23:27.087Z,96665.06
2019-04-05T15:25:56.365Z,96656.69
2019-04-05T15:28:25.637Z,96660.18
2019-04-05T15:30:56.122Z,96663.14
2019-04-05T15:33:27.853Z,96661.52
2019-04-05T15:36:00.268Z,96656.70
2019-04-05T15:38:31.349Z,96663.80
2019-04-05T15:40:59.284Z,96668.11
2019-04-05T15:43:28.712Z,96672.44
2019-04-05T15:45:57.967Z,96663.75
2019-04-05T15:48:27.202Z,96669.13
2019-04-05T15:50:59.077Z,96664.16
2019-04-05T15:53:27.441Z,96664.17
2019-04-05T15:55:56.710Z,96670.90
2019-04-05T15:58:25.968Z,96666.32
2019-04-05T16:00:55.245Z,96668.92
2019-04-05T16:03:24.506Z,96659.47
2019-04-05T16:05:53.795Z,96658.98
2019-04-05T16:08:23.943Z,96665.61
2019-04-05T16:10:53.493Z,96662.29
2019-04-05T16:13:22.894Z,96662.61
2019-04-05T16:15:52.150Z,96666.23
2019-04-05T16:18:21.407Z,96664.34
2019-04-05T16:20:50.689Z,96663.83
2019-04-05T16:23:19.964Z,96668.50
2019-04-05T16:25:49.514Z,96674.48
2019-04-05T16:28:18.751Z,96671.77
2019-04-05T16:30:48.023Z,96672.98
2019-04-05T16:33:17.286Z,96667.81
2019-04-05T16:35:46.609Z,96661.70
2019-04-05T16:38:15.865Z,96665.41
2019-04-05T16:40:45.103Z,96664.46
2019-04-05T16:43:14.379Z,96657.70
2019-04-05T16:45:43.609Z,96661.13
2019-04-05T16:48:12.877Z,96658.70
2019-04-05T16:50:42.498Z,96655.09
2019-04-05T16:53:11.841Z,96655.20
2019-04-05T16:55:41.115Z,96659.27
2019-04-05T16:58:10.397Z,96653.45
2019-04-05T17:00:39.638Z,96655.41
2019-04-05T17:03:08.901Z,96651.83
2019-04-05T17:05:38.165Z,96660.36
2019-04-05T17:08:07.448Z,96656.18
2019-04-05T17:10:36.732Z,96651.77
2019-04-05T17:13:06.032Z,96660.33
2019-04-05T17:15:35.281Z,96661.32
2019-04-05T17:18:04.584Z,96650.78
2019-04-05T17:20:33.917Z,96659.59
2019-04-05T17:23:03.227Z,96656.15
2019-04-05T17:25:32.461Z,96657.02
2019-04-05T17:28:01.723Z,96658.02
2019-04-05T17:30:31.057Z,96659.30
2019-04-05T17:33:00.421Z,96666.25
2019-04-05T17:35:29.697Z,96660.93
2019-04-05T17:37:58.964Z,96665.48
2019-04-05T17:40:28.359Z,96671.14
2019-04-05T17:42:57.633Z,96668.79
2019-04-05T17:45:26.887Z,96677.81
2019-04-05T17:47:56.157Z,96677.95
2019-04-05T17:50:33.986Z,96677.17
2019-04-05T17:53:12.199Z,96674.50
2019-04-05T17:55:35.137Z,96683.88
2019-04-05T17:58:06.753Z,96682.49
2019-04-05T18:00:36.384Z,96684.94
2019-04-05T18:03:05.864Z,96685.29
2019-04-05T18:05:35.149Z,96683.75
2019-04-05T18:08:04.420Z,96692.69
2019-04-05T18:10:33.813Z,96696.12
2019-04-05T18:13:03.159Z,96689.67
2019-04-05T18:15:32.535Z,96693.44
2019-04-05T18:18:01.851Z,96685.65
2019-04-05T18:20:31.109Z,96692.09
2019-04-05T18:23:00.417Z,96696.08
2019-04-05T18:25:29.680Z,96695.52
2019-04-05T18:27:58.962Z,96703.90
2019-04-05T18:30:28.199Z,96709.82
2019-04-05T18:32:57.451Z,96699.36
2019-04-05T18:35:26.715Z,96705.80
2019-04-05T18:37:55.953Z,96708.48
2019-04-05T18:40:25.250Z,96705.83
2019-04-05T18:42:54.505Z,96711.47
2019-04-05T18:45:23.845Z,96703.71
2019-04-05T18:47:53.097Z,96710.13
2019-04-05T18:50:22.371Z,96715.48
2019-04-05T18:52:51.630Z,96716.59
2019-04-05T18:55:20.893Z,96721.11
2019-04-05T18:57:50.145Z,96718.94
2019-04-05T19:00:20.981Z,96720.81
2019-04-05T19:02:50.219Z,96721.09
2019-04-05T19:05:19.536Z,96725.88
2019-04-05T19:07:48.791Z,96726.19
2019-04-05T19:10:18.042Z,96722.17
2019-04-05T19:12:47.476Z,96720.08
2019-04-05T19:15:16.818Z,96725.94
2019-04-05T19:17:46.066Z,96729.93
2019-04-05T19:20:15.344Z,96733.13
2019-04-05T19:22:44.606Z,96736.39
2019-04-05T19:25:13.951Z,96737.98
2019-04-05T19:27:43.201Z,96735.61
2019-04-05T19:50:21.285Z,96738.88
2019-04-05T19:52:50.532Z,96738.91
2019-04-05T19:55:19.762Z,96743.47
2019-04-05T19:57:48.994Z,96748.55
2019-04-05T20:00:19.976Z,96754.15
2019-04-05T20:02:49.219Z,96749.66
2019-04-05T20:05:18.495Z,96749.13
2019-04-05T20:07:47.763Z,96749.93
2019-04-05T20:10:17.071Z,96751.78
2019-04-05T20:12:46.294Z,96754.48
2019-04-05T20:15:15.974Z,96750.48
2019-04-05T20:17:45.252Z,96760.91
2019-04-05T20:20:15.069Z,96761.98
2019-04-05T20:22:44.319Z,96764.13
2019-04-05T20:25:13.631Z,96771.06
2019-04-05T20:27:42.921Z,96770.28
2019-04-05T20:30:12.482Z,96768.68
2019-04-05T20:32:41.789Z,96772.69
2019-04-05T20:35:11.233Z,96761.17
2019-04-05T20:37:40.505Z,96773.74
2019-04-05T20:40:10.151Z,96774.55
2019-04-05T20:42:39.422Z,96779.90
2019-04-05T20:45:08.810Z,96769.20
2019-04-05T20:47:38.130Z,96775.00
2019-04-05T20:50:08.373Z,96781.41
2019-04-05T20:52:37.662Z,96779.51
2019-04-05T20:55:08.351Z,96784.03
2019-04-05T20:57:37.652Z,96785.37
2019-04-05T21:00:08.720Z,96788.83
2019-04-05T21:02:38.116Z,96790.38
2019-04-05T21:05:07.701Z,96789.34
2019-04-05T21:07:36.987Z,96788.33
2019-04-05T21:10:07.314Z,96789.34
2019-04-05T21:12:36.742Z,96786.16
2019-04-05T21:15:06.955Z,96784.83
2019-04-05T21:17:36.217Z,96792.83
2019-04-05T21:20:06.555Z,96788.75
2019-04-05T21:22:35.905Z,96787.67
2019-04-05T21:25:05.603Z,96792.72
2019-04-05T21:27:34.847Z,96790.02
2019-04-05T21:30:04.985Z,96791.02
2019-04-05T21:32:34.349Z,96800.39
2019-04-05T21:35:03.783Z,96803.06
2019-04-05T21:37:33.146Z,96803.54
2019-04-05T21:40:02.389Z,96806.69
2019-04-05T21:42:31.675Z,96810.89
2019-04-05T21:45:00.916Z,96810.86
2019-04-05T21:47:30.585Z,96811.61
2019-04-05T21:49:59.815Z,96815.34
2019-04-05T21:52:29.422Z,96811.31
2019-04-05T21:54:58.787Z,96814.73
2019-04-05T21:57:28.164Z,96820.92
2019-04-05T21:59:57.668Z,96818.55
2019-04-05T22:02:27.311Z,96820.73
2019-04-05T22:04:56.711Z,96814.37
2019-04-05T22:07:26.166Z,96816.19
2019-04-05T22:09:55.512Z,96821.44
2019-04-05T22:12:24.947Z,96818.41
2019-04-05T22:14:54.195Z,96821.10
2019-04-05T22:17:23.481Z,96819.95
2019-04-05T22:19:55.354Z,96817.55
2019-04-05T22:22:27.214Z,96823.17
2019-04-05T22:24:59.522Z,96829.23
2019-04-05T22:27:26.891Z,96829.96
2019-04-05T22:29:56.221Z,96825.88
2019-04-05T22:32:25.877Z,96828.28
2019-04-05T22:34:55.205Z,96827.05
2019-04-05T22:37:24.505Z,96829.39
2019-04-05T22:39:53.764Z,96833.44
2019-04-05T22:42:23.068Z,96834.00
2019-04-05T22:44:52.299Z,96838.80
2019-04-05T22:47:21.550Z,96846.34
2019-04-05T22:49:50.899Z,96844.12
2019-04-05T22:52:20.505Z,96834.05
2019-04-05T22:54:49.893Z,96836.70
2019-04-05T22:57:19.125Z,96851.49
2019-04-05T22:59:48.392Z,96846.48
2019-04-05T23:02:17.616Z,96847.82
2019-04-05T23:04:46.905Z,96852.91
2019-04-05T23:07:16.160Z,96849.21
2019-04-05T23:09:45.419Z,96839.84
2019-04-05T23:12:14.670Z,96843.77
2019-04-05T23:14:43.946Z,96847.45
2019-04-05T23:17:13.185Z,96854.40
2019-04-05T23:19:42.516Z,96861.56
2019-04-05T23:22:11.748Z,96863.41
2019-04-05T23:24:41.000Z,96863.97
2019-04-05T23:27:10.238Z,96863.22
2019-04-05T23:29:39.504Z,96864.80
2019-04-05T23:32:08.743Z,96867.08
2019-04-05T23:34:38.009Z,96865.48
2019-04-05T23:37:07.249Z,96855.41
2019-04-05T23:39:36.513Z,96863.66
2019-04-05T23:42:05.761Z,96844.22
2019-04-05T23:44:35.084Z,96846.24
2019-04-05T23:47:04.357Z,96847.20
2019-04-05T23:49:33.639Z,96860.67
2019-04-05T23:52:02.886Z,96863.53
2019-04-05T23:54:32.203Z,96859.56
2019-04-05T23:57:01.482Z,96864.16
2019-04-05T23:59:30.739Z,96854.38
