createdAt,value
2022-10-10T00:00:14.191Z,16.26
2022-10-10T00:02:40.111Z,16.19
2022-10-10T00:05:06.027Z,16.23
2022-10-10T00:07:31.943Z,16.25
2022-10-10T00:09:57.841Z,16.29
2022-10-10T00:12:23.779Z,16.35
2022-10-10T00:14:49.719Z,16.29
2022-10-10T00:17:15.644Z,16.32
2022-10-10T00:19:41.573Z,16.27
2022-10-10T00:22:07.478Z,16.14
2022-10-10T00:24:33.397Z,16.10
2022-10-10T00:26:59.314Z,16.17
2022-10-10T00:29:25.237Z,16.25
2022-10-10T00:31:51.162Z,16.27
2022-10-10T00:34:17.094Z,16.22
2022-10-10T00:36:43.038Z,16.13
2022-10-10T00:39:08.956Z,16.13
2022-10-10T00:41:34.855Z,16.04
2022-10-10T00:44:00.774Z,15.99
2022-10-10T00:46:26.681Z,15.93
2022-10-10T00:48:52.615Z,15.98
2022-10-10T00:51:18.523Z,15.98
2022-10-10T00:53:44.441Z,15.87
2022-10-10T00:56:10.710Z,15.77
2022-10-10T00:58:36.957Z,15.76
2022-10-10T01:01:03.207Z,15.79
2022-10-10T01:03:29.493Z,15.71
2022-10-10T01:05:55.707Z,15.77
2022-10-10T01:08:21.899Z,15.80
2022-10-10T01:10:48.151Z,15.79
2022-10-10T01:13:14.372Z,15.84
2022-10-10T03:24:45.126Z,15.89
2022-10-10T03:27:11.025Z,15.88
2022-10-10T03:29:36.944Z,15.94
2022-10-10T03:34:46.919Z,15.96
2022-10-10T03:37:12.828Z,16.09
2022-10-10T03:39:38.750Z,16.16
2022-10-10T03:42:04.710Z,16.17
2022-10-10T03:44:30.656Z,16.22
2022-10-10T03:46:56.563Z,16.22
2022-10-10T03:49:22.480Z,16.23
2022-10-10T03:51:48.393Z,16.20
2022-10-10T03:54:14.342Z,16.01
2022-10-10T03:56:40.238Z,15.87
2022-10-10T03:59:06.155Z,15.97
2022-10-10T04:01:32.238Z,15.99
2022-10-10T04:03:58.185Z,16.04
2022-10-10T04:06:24.081Z,16.09
2022-10-10T04:08:49.981Z,16.21
2022-10-10T04:11:15.921Z,16.27
2022-10-10T04:13:41.815Z,15.98
2022-10-10T04:16:07.733Z,16.12
2022-10-10T04:18:33.650Z,16.18
2022-10-10T04:20:59.556Z,16.31
2022-10-10T04:23:25.489Z,16.30
2022-10-10T04:25:51.405Z,16.19
2022-10-10T04:28:17.365Z,16.21
2022-10-10T04:30:43.298Z,16.20
2022-10-10T04:33:09.272Z,16.22
2022-10-10T04:35:37.106Z,16.23
2022-10-10T04:38:03.296Z,16.29
2022-10-10T04:40:29.205Z,16.28
2022-10-10T04:42:55.120Z,16.30
2022-10-10T04:45:21.046Z,16.27
2022-10-10T04:47:46.956Z,16.24
2022-10-10T04:50:12.868Z,16.25
2022-10-10T04:52:38.809Z,16.32
2022-10-10T04:55:04.721Z,16.33
2022-10-10T04:57:30.655Z,16.39
2022-10-10T04:59:56.598Z,16.46
2022-10-10T05:02:22.538Z,16.25
2022-10-10T05:04:48.425Z,16.09
2022-10-10T05:07:14.365Z,16.01
2022-10-10T05:09:40.254Z,16.16
2022-10-10T05:12:06.207Z,16.28
2022-10-10T05:14:32.115Z,16.32
2022-10-10T05:16:58.160Z,16.36
2022-10-10T05:19:24.171Z,16.33
2022-10-10T05:21:50.120Z,16.43
2022-10-10T05:24:16.079Z,16.48
2022-10-10T05:26:43.341Z,16.50
2022-10-10T05:29:09.434Z,16.56
2022-10-10T05:31:35.367Z,16.53
2022-10-10T05:34:01.261Z,16.48
2022-10-10T05:36:27.176Z,16.51
2022-10-10T05:38:53.179Z,16.51
2022-10-10T05:41:19.075Z,16.55
2022-10-10T05:43:44.986Z,16.51
2022-10-10T05:46:10.901Z,16.52
2022-10-10T05:48:36.817Z,16.60
2022-10-10T05:51:02.747Z,16.59
2022-10-10T05:53:28.654Z,16.55
2022-10-10T05:55:54.610Z,16.51
2022-10-10T05:58:20.550Z,16.57
2022-10-10T06:00:46.482Z,16.70
2022-10-10T06:03:12.702Z,16.62
2022-10-10T06:05:38.910Z,16.70
2022-10-10T06:08:10.666Z,16.77
2022-10-10T06:10:37.989Z,16.79
2022-10-10T06:13:04.165Z,16.67
2022-10-10T06:15:30.446Z,16.63
2022-10-10T06:17:56.503Z,16.76
2022-10-10T08:13:56.204Z,19.32
2022-10-10T08:16:22.126Z,19.40
2022-10-10T08:18:48.035Z,19.18
2022-10-10T08:21:13.978Z,19.62
2022-10-10T08:23:39.899Z,19.88
2022-10-10T08:26:05.803Z,19.70
2022-10-10T08:28:31.811Z,19.18
2022-10-10T08:30:57.814Z,19.15
2022-10-10T08:33:23.710Z,19.15
2022-10-10T08:35:49.641Z,19.40
2022-10-10T08:38:15.612Z,19.84
2022-10-10T08:40:41.527Z,19.96
2022-10-10T08:43:07.444Z,20.04
2022-10-10T08:45:33.382Z,20.03
2022-10-10T08:47:59.290Z,19.86
2022-10-10T08:50:25.227Z,19.83
2022-10-10T08:52:51.507Z,19.80
2022-10-10T08:55:17.603Z,19.82
2022-10-10T08:57:43.507Z,20.25
2022-10-10T09:00:09.444Z,20.25
2022-10-10T09:02:53.210Z,20.24
2022-10-10T09:05:20.191Z,20.45
2022-10-10T09:07:46.112Z,20.66
2022-10-10T09:10:12.006Z,20.57
2022-10-10T09:12:37.949Z,20.53
2022-10-10T09:15:03.860Z,20.75
2022-10-10T09:17:29.820Z,20.81
2022-10-10T09:19:55.764Z,20.76
2022-10-10T09:22:21.702Z,20.56
2022-10-10T09:24:47.661Z,20.13
2022-10-10T09:27:13.577Z,20.57
2022-10-10T09:29:39.504Z,21.03
2022-10-10T09:32:05.392Z,21.16
2022-10-10T09:34:31.321Z,21.51
2022-10-10T09:36:59.352Z,21.64
2022-10-10T09:39:25.439Z,20.98
2022-10-10T09:41:51.353Z,21.23
2022-10-10T09:44:17.287Z,21.34
2022-10-10T09:46:43.192Z,21.12
2022-10-10T09:49:09.131Z,21.20
2022-10-10T09:51:35.119Z,21.31
2022-10-10T09:54:01.027Z,21.54
2022-10-10T09:56:26.964Z,21.64
2022-10-10T09:58:52.874Z,21.93
2022-10-10T10:01:18.837Z,21.58
2022-10-10T10:03:44.814Z,21.84
2022-10-10T10:06:10.730Z,22.41
2022-10-10T10:08:36.621Z,22.42
2022-10-10T10:11:02.699Z,21.89
2022-10-10T10:13:28.685Z,21.70
2022-10-10T10:15:54.610Z,21.62
2022-10-10T10:18:20.551Z,21.17
2022-10-10T10:20:46.954Z,21.52
2022-10-10T10:23:12.870Z,22.30
2022-10-10T10:25:38.798Z,22.17
2022-10-10T10:28:04.857Z,22.24
2022-10-10T10:30:30.914Z,22.36
2022-10-10T10:32:56.839Z,22.60
2022-10-10T10:35:22.751Z,22.79
2022-10-10T10:37:48.659Z,22.92
2022-10-10T10:40:14.670Z,23.15
2022-10-10T10:42:40.631Z,23.43
2022-10-10T10:45:06.563Z,23.50
2022-10-10T10:47:32.863Z,22.90
2022-10-10T10:49:59.136Z,23.19
2022-10-10T10:52:25.346Z,23.43
2022-10-10T10:54:51.554Z,23.57
2022-10-10T10:57:40.886Z,23.94
2022-10-10T11:00:26.353Z,23.76
2022-10-10T11:02:57.397Z,23.38
2022-10-10T11:05:35.313Z,23.87
2022-10-10T12:59:03.783Z,25.80
2022-10-10T13:01:29.760Z,25.90
2022-10-10T13:03:55.706Z,25.91
2022-10-10T13:06:21.681Z,25.40
2022-10-10T13:08:47.598Z,24.73
2022-10-10T13:11:13.497Z,24.44
2022-10-10T13:13:39.451Z,24.29
2022-10-10T13:16:05.361Z,24.85
2022-10-10T13:18:31.303Z,24.38
2022-10-10T13:20:57.250Z,24.30
2022-10-10T13:23:23.196Z,24.33
2022-10-10T13:25:49.130Z,24.83
2022-10-10T13:28:15.103Z,25.38
2022-10-10T13:30:41.056Z,25.52
2022-10-10T13:33:06.973Z,25.45
2022-10-10T13:35:32.898Z,25.08
2022-10-10T13:37:58.827Z,25.01
2022-10-10T13:40:24.773Z,25.32
2022-10-10T13:42:50.681Z,25.37
2022-10-10T13:45:16.583Z,24.52
2022-10-10T13:47:42.533Z,24.37
2022-10-10T13:50:08.439Z,23.98
2022-10-10T13:52:34.352Z,24.04
2022-10-10T13:55:00.255Z,24.25
2022-10-10T13:57:26.206Z,24.35
2022-10-10T13:59:52.106Z,25.08
2022-10-10T14:02:18.054Z,25.14
2022-10-10T14:04:43.979Z,25.33
2022-10-10T14:07:09.892Z,25.67
2022-10-10T14:09:35.811Z,25.73
2022-10-10T14:12:01.724Z,25.80
2022-10-10T14:14:27.642Z,25.84
2022-10-10T14:16:53.559Z,26.13
2022-10-10T14:19:19.473Z,25.89
2022-10-10T14:21:45.407Z,25.93
2022-10-10T14:24:11.333Z,26.11
2022-10-10T14:26:37.233Z,24.97
2022-10-10T14:29:03.153Z,25.33
2022-10-10T14:31:29.072Z,25.59
2022-10-10T14:33:55.023Z,25.56
2022-10-10T14:36:20.927Z,25.53
2022-10-10T14:38:46.852Z,25.45
2022-10-10T14:41:12.745Z,25.35
2022-10-10T14:43:41.225Z,25.14
2022-10-10T14:46:10.848Z,24.79
2022-10-10T14:48:36.751Z,24.27
2022-10-10T14:51:34.158Z,24.73
2022-10-10T14:54:12.030Z,25.47
2022-10-10T14:57:07.550Z,25.69
2022-10-10T14:59:47.600Z,25.51
2022-10-10T15:02:06.290Z,25.60
2022-10-10T15:04:32.215Z,25.72
2022-10-10T15:07:12.399Z,24.77
2022-10-10T15:09:42.924Z,24.78
2022-10-10T15:12:13.520Z,24.59
2022-10-10T15:14:39.440Z,24.57
2022-10-10T15:17:05.361Z,24.81
2022-10-10T15:19:31.334Z,24.78
2022-10-10T15:21:57.329Z,24.72
2022-10-10T15:24:23.310Z,24.61
2022-10-10T15:26:49.232Z,24.38
2022-10-10T15:29:15.155Z,24.30
2022-10-10T15:31:41.073Z,24.03
2022-10-10T15:34:07.062Z,23.84
2022-10-10T15:36:33.281Z,23.85
2022-10-10T15:38:59.483Z,23.98
2022-10-10T15:41:25.687Z,24.08
2022-10-10T15:43:51.896Z,24.00
2022-10-10T15:46:18.094Z,23.98
2022-10-10T15:48:44.258Z,23.83
2022-10-10T15:51:10.306Z,23.69
2022-10-10T17:48:22.927Z,20.30
2022-10-10T17:50:48.836Z,20.24
2022-10-10T17:53:14.753Z,20.30
2022-10-10T17:55:40.656Z,19.95
2022-10-10T17:58:06.577Z,19.86
2022-10-10T18:00:32.472Z,19.94
2022-10-10T18:02:58.412Z,19.96
2022-10-10T18:05:24.325Z,19.89
2022-10-10T18:07:50.309Z,19.81
2022-10-10T18:10:16.219Z,19.84
2022-10-10T18:12:42.487Z,19.87
2022-10-10T18:15:08.435Z,19.88
2022-10-10T18:17:34.329Z,19.92
2022-10-10T18:20:00.249Z,19.87
2022-10-10T18:22:26.205Z,19.64
2022-10-10T18:24:52.115Z,19.58
2022-10-10T18:27:18.056Z,19.61
2022-10-10T18:29:43.951Z,19.61
2022-10-10T18:32:09.876Z,19.60
2022-10-10T18:34:35.811Z,19.58
2022-10-10T18:37:01.801Z,19.41
2022-10-10T18:39:32.897Z,19.25
2022-10-10T18:41:59.213Z,19.47
2022-10-10T18:44:25.136Z,19.54
2022-10-10T18:46:51.053Z,19.55
2022-10-10T18:49:19.827Z,19.53
2022-10-10T18:51:45.766Z,19.29
2022-10-10T18:54:11.669Z,19.23
2022-10-10T18:56:37.598Z,19.19
2022-10-10T18:59:03.530Z,19.18
2022-10-10T19:01:29.474Z,19.11
2022-10-10T19:03:55.447Z,19.18
2022-10-10T19:06:21.353Z,19.18
2022-10-10T19:08:47.313Z,19.17
2022-10-10T19:11:13.217Z,19.23
2022-10-10T19:13:39.163Z,19.23
2022-10-10T19:16:05.085Z,19.30
2022-10-10T19:18:31.022Z,19.22
2022-10-10T19:20:56.983Z,19.08
2022-10-10T19:23:22.875Z,18.78
2022-10-10T19:25:48.868Z,18.85
2022-10-10T19:28:14.890Z,18.78
2022-10-10T19:30:40.864Z,18.81
2022-10-10T19:33:06.800Z,18.77
2022-10-10T19:35:32.746Z,18.80
2022-10-10T19:37:58.676Z,18.80
2022-10-10T19:40:24.577Z,18.80
2022-10-10T19:42:50.483Z,18.72
2022-10-10T19:45:16.402Z,18.73
2022-10-10T19:47:42.398Z,18.71
2022-10-10T19:50:08.316Z,18.74
2022-10-10T19:52:34.216Z,18.74
2022-10-10T19:55:00.212Z,18.57
2022-10-10T19:57:26.139Z,18.40
2022-10-10T19:59:52.074Z,18.43
2022-10-10T20:02:17.988Z,18.31
2022-10-10T20:04:43.895Z,18.41
2022-10-10T20:07:10.529Z,18.36
2022-10-10T20:09:36.502Z,18.33
2022-10-10T20:12:02.426Z,18.34
2022-10-10T20:14:28.378Z,18.24
2022-10-10T20:16:54.317Z,18.10
2022-10-10T20:19:20.229Z,17.97
2022-10-10T20:21:46.134Z,18.02
2022-10-10T20:24:12.058Z,17.91
2022-10-10T20:26:38.287Z,17.99
2022-10-10T20:29:04.526Z,18.01
2022-10-10T20:31:30.720Z,17.95
2022-10-10T20:39:17.737Z,17.95
2022-10-10T22:41:41.838Z,16.83
2022-10-10T22:44:07.775Z,16.69
2022-10-10T22:46:33.725Z,16.54
2022-10-10T22:48:59.636Z,16.70
2022-10-10T22:51:25.550Z,16.69
2022-10-10T22:53:51.467Z,16.48
2022-10-10T22:56:17.399Z,16.52
2022-10-10T22:58:43.294Z,16.48
2022-10-10T23:01:09.257Z,16.33
2022-10-10T23:03:35.210Z,16.40
2022-10-10T23:06:01.260Z,16.42
2022-10-10T23:08:27.348Z,16.47
2022-10-10T23:10:53.265Z,16.45
2022-10-10T23:13:19.210Z,16.33
2022-10-10T23:15:45.123Z,16.39
2022-10-10T23:18:11.022Z,16.37
2022-10-10T23:20:36.970Z,16.54
2022-10-10T23:23:02.876Z,16.71
2022-10-10T23:25:28.763Z,16.78
2022-10-10T23:27:54.714Z,16.87
2022-10-10T23:30:20.610Z,16.77
2022-10-10T23:32:46.554Z,16.54
2022-10-10T23:35:12.454Z,16.53
2022-10-10T23:37:38.396Z,16.47
2022-10-10T23:40:04.322Z,16.55
2022-10-10T23:42:30.227Z,16.50
2022-10-10T23:44:56.126Z,16.75
2022-10-10T23:47:22.055Z,16.92
2022-10-10T23:49:47.957Z,16.91
2022-10-10T23:52:13.870Z,16.83
2022-10-10T23:54:39.808Z,16.83
2022-10-10T23:57:05.753Z,16.94
2022-10-10T23:59:31.674Z,17.02
