createdAt,value
2022-07-28T00:00:16.035Z,16.16
2022-07-28T00:02:16.325Z,16.05
2022-07-28T00:04:16.830Z,15.98
2022-07-28T00:07:33.540Z,15.84
2022-07-28T00:09:33.676Z,15.77
2022-07-28T00:11:33.740Z,15.79
2022-07-28T00:13:33.881Z,15.79
2022-07-28T00:15:34.316Z,15.75
2022-07-28T00:17:34.088Z,15.68
2022-07-28T00:19:34.206Z,15.65
2022-07-28T00:21:34.337Z,15.67
2022-07-28T00:23:39.629Z,15.75
2022-07-28T00:25:35.589Z,15.73
2022-07-28T00:27:34.692Z,15.75
2022-07-28T00:29:42.602Z,15.70
2022-07-28T00:31:36.068Z,15.65
2022-07-28T00:33:35.090Z,15.57
2022-07-28T00:35:35.188Z,15.54
2022-07-28T00:37:35.280Z,15.49
2022-07-28T00:39:35.377Z,15.46
2022-07-28T00:41:35.528Z,15.47
2022-07-28T00:43:35.668Z,15.46
2022-07-28T00:45:35.760Z,15.52
2022-07-28T00:47:35.929Z,15.57
2022-07-28T00:49:35.994Z,15.65
2022-07-28T00:51:36.114Z,15.67
2022-07-28T00:53:36.284Z,15.58
2022-07-28T00:56:03.034Z,15.59
2022-07-28T00:57:37.549Z,15.46
2022-07-28T00:59:36.653Z,15.37
2022-07-28T01:01:36.974Z,15.40
2022-07-28T01:03:36.933Z,15.39
2022-07-28T01:05:43.906Z,15.37
2022-07-28T01:07:38.169Z,15.36
2022-07-28T01:09:37.296Z,15.35
2022-07-28T01:11:43.101Z,15.24
2022-07-28T01:13:38.512Z,15.10
2022-07-28T01:15:37.886Z,15.02
2022-07-28T01:17:37.805Z,14.97
2022-07-28T01:19:37.905Z,14.85
2022-07-28T01:21:38.021Z,14.79
2022-07-28T01:23:38.181Z,14.73
2022-07-28T01:25:38.301Z,14.72
2022-07-28T01:27:38.431Z,14.70
2022-07-28T01:29:38.542Z,14.69
2022-07-28T01:31:38.791Z,14.65
2022-07-28T01:33:38.836Z,14.62
2022-07-28T01:35:38.882Z,14.63
2022-07-28T01:37:39.041Z,14.60
2022-07-28T01:39:39.104Z,14.58
2022-07-28T01:41:39.240Z,14.58
2022-07-28T01:43:39.367Z,14.62
2022-07-28T01:45:39.485Z,14.63
2022-07-28T01:47:39.637Z,14.72
2022-07-28T01:49:39.752Z,14.85
2022-07-28T01:51:39.863Z,14.94
2022-07-28T01:53:39.960Z,15.00
2022-07-28T01:55:40.138Z,15.02
2022-07-28T01:57:40.246Z,14.99
2022-07-28T01:59:40.376Z,14.89
2022-07-28T02:01:40.532Z,14.82
2022-07-28T02:03:40.597Z,14.81
2022-07-28T02:05:40.724Z,14.82
2022-07-28T02:07:40.879Z,14.78
2022-07-28T02:09:41.004Z,14.63
2022-07-28T02:11:41.118Z,14.58
2022-07-28T02:13:41.252Z,14.45
2022-07-28T02:15:41.387Z,14.41
2022-07-28T02:17:41.505Z,14.36
2022-07-28T02:19:41.615Z,14.32
2022-07-28T02:21:41.700Z,14.33
2022-07-28T02:23:41.878Z,14.26
2022-07-28T02:25:41.940Z,14.22
2022-07-28T02:27:42.076Z,14.17
2022-07-28T02:29:50.662Z,14.17
2022-07-28T02:31:43.325Z,14.22
2022-07-28T02:33:58.870Z,14.25
2022-07-28T02:35:43.627Z,14.28
2022-07-28T02:37:42.697Z,14.36
2022-07-28T02:39:42.877Z,14.45
2022-07-28T02:41:43.944Z,14.48
2022-07-28T02:43:50.607Z,14.48
2022-07-28T02:45:44.270Z,14.45
2022-07-28T02:47:43.344Z,14.35
2022-07-28T02:49:43.470Z,14.25
2022-07-28T02:51:43.545Z,14.20
2022-07-28T02:53:43.695Z,14.17
2022-07-28T02:55:43.854Z,14.08
2022-07-28T02:57:43.915Z,14.05
2022-07-28T02:59:44.035Z,14.07
2022-07-28T03:01:44.205Z,14.04
2022-07-28T03:03:44.310Z,14.03
2022-07-28T03:05:44.429Z,13.96
2022-07-28T03:07:51.227Z,13.89
2022-07-28T03:09:45.657Z,13.79
2022-07-28T03:11:44.756Z,13.72
2022-07-28T03:13:44.858Z,13.72
2022-07-28T03:15:44.969Z,13.74
2022-07-28T03:17:45.073Z,13.72
2022-07-28T03:19:45.213Z,13.70
2022-07-28T03:21:45.382Z,13.65
2022-07-28T03:23:45.459Z,13.59
2022-07-28T03:25:45.648Z,13.57
2022-07-28T03:27:45.822Z,13.59
2022-07-28T03:29:45.991Z,13.56
2022-07-28T03:31:46.070Z,13.53
2022-07-28T03:33:46.107Z,13.49
2022-07-28T03:35:46.239Z,13.42
2022-07-28T03:37:46.364Z,13.41
2022-07-28T03:39:46.505Z,13.44
2022-07-28T03:41:46.665Z,13.46
2022-07-28T03:43:46.715Z,13.50
2022-07-28T03:45:47.186Z,13.54
2022-07-28T03:47:46.944Z,13.59
2022-07-28T03:49:47.089Z,13.62
2022-07-28T03:51:47.252Z,13.65
2022-07-28T03:53:47.351Z,13.72
2022-07-28T03:55:47.516Z,13.77
2022-07-28T03:57:47.606Z,13.78
2022-07-28T03:59:47.708Z,13.85
2022-07-28T04:01:47.892Z,13.85
2022-07-28T04:03:47.888Z,13.79
2022-07-28T04:05:48.038Z,13.79
2022-07-28T04:07:48.144Z,13.78
2022-07-28T04:09:48.225Z,13.75
2022-07-28T04:11:48.336Z,13.72
2022-07-28T04:13:48.434Z,13.68
2022-07-28T04:17:05.014Z,13.59
2022-07-28T04:19:05.036Z,13.53
2022-07-28T04:21:05.145Z,13.49
2022-07-28T04:23:05.321Z,13.47
2022-07-28T04:25:05.435Z,13.49
2022-07-28T04:27:05.537Z,13.52
2022-07-28T04:29:05.629Z,13.52
2022-07-28T04:31:05.847Z,13.60
2022-07-28T04:33:05.917Z,13.71
2022-07-28T04:35:06.015Z,13.75
2022-07-28T04:37:06.147Z,13.74
2022-07-28T04:39:06.240Z,13.71
2022-07-28T04:41:06.391Z,13.71
2022-07-28T04:43:06.494Z,13.70
2022-07-28T04:45:06.624Z,13.60
2022-07-28T04:47:06.775Z,13.56
2022-07-28T04:49:06.934Z,13.53
2022-07-28T04:51:06.994Z,13.56
2022-07-28T04:53:07.181Z,13.63
2022-07-28T04:55:07.256Z,13.67
2022-07-28T04:57:08.247Z,13.67
2022-07-28T04:59:08.583Z,13.63
2022-07-28T05:01:07.733Z,13.68
2022-07-28T05:03:07.850Z,13.67
2022-07-28T05:05:08.084Z,13.67
2022-07-28T05:07:12.535Z,13.68
2022-07-28T05:09:08.278Z,13.72
2022-07-28T05:11:08.355Z,13.71
2022-07-28T05:13:08.509Z,13.78
2022-07-28T05:15:08.682Z,13.90
2022-07-28T05:17:09.135Z,13.97
2022-07-28T05:19:08.949Z,13.99
2022-07-28T05:21:09.100Z,14.07
2022-07-28T05:23:09.216Z,14.14
2022-07-28T05:25:09.401Z,14.25
2022-07-28T05:27:09.504Z,14.37
2022-07-28T05:29:09.688Z,14.47
2022-07-28T05:31:09.782Z,14.54
2022-07-28T05:33:09.889Z,14.60
2022-07-28T05:35:10.096Z,14.68
2022-07-28T05:37:10.194Z,14.81
2022-07-28T05:39:10.356Z,14.92
2022-07-28T05:41:10.464Z,15.09
2022-07-28T05:43:10.635Z,15.24
2022-07-28T05:45:15.956Z,15.37
2022-07-28T05:47:11.889Z,15.42
2022-07-28T05:49:11.120Z,15.55
2022-07-28T05:51:11.205Z,15.62
2022-07-28T05:53:11.340Z,15.72
2022-07-28T05:55:11.450Z,15.80
2022-07-28T05:57:15.393Z,15.80
2022-07-28T05:59:11.725Z,15.80
2022-07-28T06:01:11.981Z,15.77
2022-07-28T06:03:12.005Z,15.77
2022-07-28T06:05:12.141Z,15.76
2022-07-28T06:07:12.280Z,15.82
2022-07-28T06:09:12.418Z,15.90
2022-07-28T06:11:13.040Z,15.97
2022-07-28T06:13:13.657Z,16.08
2022-07-28T06:15:12.830Z,16.16
2022-07-28T06:17:12.985Z,16.33
2022-07-28T06:19:13.076Z,16.50
2022-07-28T06:21:13.213Z,16.74
2022-07-28T06:23:13.342Z,17.02
2022-07-28T06:25:13.471Z,17.38
2022-07-28T06:27:13.588Z,17.79
2022-07-28T06:29:13.692Z,18.59
2022-07-28T06:31:13.886Z,19.59
2022-07-28T06:33:17.172Z,20.63
2022-07-28T06:35:14.062Z,21.46
2022-07-28T06:37:14.193Z,22.11
2022-07-28T06:39:14.338Z,22.39
2022-07-28T06:41:14.487Z,22.83
2022-07-28T06:43:14.760Z,23.02
2022-07-28T06:45:19.536Z,23.43
2022-07-28T06:47:15.949Z,23.71
2022-07-28T06:49:15.406Z,24.06
2022-07-28T06:51:15.116Z,24.06
2022-07-28T06:53:15.210Z,24.06
2022-07-28T06:55:15.356Z,24.11
2022-07-28T06:57:15.465Z,23.93
2022-07-28T06:59:15.960Z,23.92
2022-07-28T07:01:15.800Z,23.69
2022-07-28T07:03:15.811Z,23.87
2022-07-28T07:05:15.891Z,24.14
2022-07-28T07:07:17.266Z,24.32
2022-07-28T07:09:16.195Z,24.57
2022-07-28T07:11:16.342Z,24.58
2022-07-28T07:13:16.437Z,24.76
2022-07-28T07:15:16.623Z,24.93
2022-07-28T07:17:16.720Z,25.08
2022-07-28T07:19:16.869Z,24.95
2022-07-28T07:21:16.960Z,24.88
2022-07-28T07:23:17.062Z,25.13
2022-07-28T07:25:17.298Z,25.35
2022-07-28T07:27:17.392Z,25.62
2022-07-28T07:29:17.453Z,25.84
2022-07-28T07:31:17.627Z,25.98
2022-07-28T07:33:17.778Z,26.16
2022-07-28T07:35:17.909Z,26.06
2022-07-28T07:37:18.658Z,26.05
2022-07-28T07:39:18.225Z,26.43
2022-07-28T07:41:18.350Z,26.92
2022-07-28T07:43:18.472Z,26.83
2022-07-28T07:45:18.595Z,26.70
2022-07-28T07:47:18.778Z,26.85
2022-07-28T07:49:19.017Z,27.10
2022-07-28T07:51:19.059Z,27.18
2022-07-28T07:53:19.181Z,27.78
2022-07-28T07:55:19.341Z,27.92
2022-07-28T07:57:19.476Z,28.05
2022-07-28T07:59:19.601Z,27.92
2022-07-28T08:01:19.764Z,28.26
2022-07-28T08:03:22.484Z,28.81
2022-07-28T08:05:19.978Z,29.05
2022-07-28T08:07:22.025Z,29.39
2022-07-28T08:09:20.237Z,29.49
2022-07-28T08:11:20.410Z,29.39
2022-07-28T08:13:20.543Z,29.51
2022-07-28T08:15:20.716Z,29.76
2022-07-28T08:17:25.233Z,29.35
2022-07-28T08:19:21.973Z,29.60
2022-07-28T08:21:21.102Z,29.57
2022-07-28T08:23:26.074Z,29.41
2022-07-28T08:25:22.325Z,30.02
2022-07-28T08:27:21.409Z,30.63
2022-07-28T08:29:21.589Z,30.87
2022-07-28T08:31:21.973Z,31.40
2022-07-28T08:33:22.065Z,31.69
2022-07-28T08:35:33.014Z,31.49
2022-07-28T08:37:23.346Z,31.37
2022-07-28T08:39:22.309Z,31.65
2022-07-28T08:41:22.423Z,31.74
2022-07-28T08:43:22.598Z,31.70
2022-07-28T08:45:22.671Z,31.52
2022-07-28T08:47:22.798Z,31.92
2022-07-28T08:49:22.981Z,32.07
2022-07-28T08:51:23.182Z,32.34
2022-07-28T08:53:23.216Z,32.97
2022-07-28T08:55:23.456Z,33.04
2022-07-28T08:57:23.506Z,32.53
2022-07-28T08:59:23.667Z,32.27
2022-07-28T09:01:23.769Z,32.21
2022-07-28T09:03:23.955Z,31.94
2022-07-28T09:05:24.037Z,32.27
2022-07-28T09:07:24.158Z,32.12
2022-07-28T09:09:24.290Z,32.07
2022-07-28T09:11:24.389Z,32.27
2022-07-28T09:13:24.507Z,32.16
2022-07-28T09:15:24.608Z,32.18
2022-07-28T09:17:24.746Z,32.29
2022-07-28T09:19:24.930Z,32.53
2022-07-28T09:21:26.053Z,32.86
2022-07-28T09:23:42.215Z,33.24
2022-07-28T09:25:26.352Z,33.45
2022-07-28T09:27:25.436Z,33.23
2022-07-28T09:29:25.628Z,33.42
2022-07-28T09:31:25.732Z,33.55
2022-07-28T09:33:42.148Z,33.57
2022-07-28T09:35:27.027Z,33.94
2022-07-28T09:37:27.652Z,34.13
2022-07-28T09:39:26.183Z,34.16
2022-07-28T09:41:26.376Z,34.05
2022-07-28T09:43:26.446Z,34.25
2022-07-28T09:45:26.597Z,34.54
2022-07-28T09:47:26.810Z,34.27
2022-07-28T09:49:28.915Z,34.03
2022-07-28T09:51:26.969Z,33.42
2022-07-28T09:53:28.455Z,32.27
2022-07-28T09:55:27.416Z,32.59
2022-07-28T09:57:27.677Z,33.40
2022-07-28T09:59:27.685Z,33.52
2022-07-28T10:01:28.601Z,32.95
2022-07-28T10:03:28.859Z,33.46
2022-07-28T10:05:27.964Z,33.73
2022-07-28T10:07:28.163Z,34.17
2022-07-28T10:09:28.158Z,34.14
2022-07-28T10:11:28.343Z,34.06
2022-07-28T10:13:28.669Z,33.95
2022-07-28T10:15:31.121Z,34.02
2022-07-28T10:17:28.766Z,34.30
2022-07-28T10:19:28.885Z,34.29
2022-07-28T10:21:29.114Z,34.17
2022-07-28T10:23:29.142Z,34.18
2022-07-28T10:25:29.270Z,34.17
2022-07-28T10:27:29.403Z,34.43
2022-07-28T10:29:29.544Z,34.30
2022-07-28T10:31:29.702Z,33.71
2022-07-28T10:33:29.795Z,33.39
2022-07-28T10:35:29.924Z,33.39
2022-07-28T10:37:30.129Z,33.42
2022-07-28T10:39:30.183Z,33.61
2022-07-28T10:41:30.310Z,33.61
2022-07-28T10:43:30.520Z,33.65
2022-07-28T10:45:55.117Z,33.32
2022-07-28T10:47:35.794Z,33.47
2022-07-28T10:49:32.300Z,33.59
2022-07-28T10:51:31.001Z,33.99
2022-07-28T10:53:31.127Z,34.14
2022-07-28T10:55:32.273Z,34.47
2022-07-28T10:57:31.435Z,34.24
2022-07-28T10:59:31.532Z,34.35
2022-07-28T11:01:47.568Z,34.03
2022-07-28T11:03:32.891Z,33.49
2022-07-28T11:05:32.076Z,33.86
2022-07-28T11:07:32.082Z,34.16
2022-07-28T11:09:32.173Z,33.96
2022-07-28T11:11:32.341Z,33.46
2022-07-28T11:13:32.989Z,33.00
2022-07-28T11:15:32.771Z,33.46
2022-07-28T11:17:33.470Z,33.47
2022-07-28T11:19:40.651Z,33.59
2022-07-28T11:21:41.174Z,33.30
2022-07-28T11:23:34.223Z,32.30
2022-07-28T11:25:33.321Z,32.00
2022-07-28T11:27:33.536Z,31.89
2022-07-28T11:29:33.586Z,32.07
2022-07-28T11:31:33.774Z,32.60
2022-07-28T11:33:33.834Z,32.51
2022-07-28T11:35:33.950Z,31.51
2022-07-28T11:37:34.095Z,30.48
2022-07-28T11:39:42.808Z,30.10
2022-07-28T11:41:35.352Z,30.31
2022-07-28T11:43:36.082Z,31.18
2022-07-28T11:45:38.443Z,31.92
2022-07-28T11:47:34.870Z,32.26
2022-07-28T11:49:34.940Z,31.73
2022-07-28T11:51:38.834Z,31.22
2022-07-28T11:53:36.188Z,31.56
2022-07-28T11:55:56.016Z,31.52
2022-07-28T11:57:36.432Z,31.27
2022-07-28T11:59:36.493Z,30.96
2022-07-28T12:01:37.040Z,30.39
2022-07-28T12:03:49.276Z,30.09
2022-07-28T12:05:41.642Z,29.69
2022-07-28T12:07:36.103Z,29.38
2022-07-28T12:09:42.246Z,29.22
2022-07-28T12:11:37.861Z,28.97
2022-07-28T12:13:37.340Z,28.82
2022-07-28T12:15:36.512Z,28.82
2022-07-28T12:17:36.635Z,28.94
2022-07-28T12:19:36.748Z,29.13
2022-07-28T12:21:37.022Z,29.27
2022-07-28T12:23:44.273Z,29.56
2022-07-28T12:25:38.032Z,29.60
2022-07-28T12:27:37.641Z,29.65
2022-07-28T12:29:37.342Z,30.18
2022-07-28T12:31:37.502Z,30.75
2022-07-28T12:33:37.553Z,30.68
2022-07-28T12:35:37.695Z,30.40
2022-07-28T12:37:37.884Z,30.46
2022-07-28T12:39:38.017Z,30.77
2022-07-28T12:41:38.108Z,30.55
2022-07-28T12:43:38.305Z,30.18
2022-07-28T12:45:38.386Z,29.90
2022-07-28T12:47:38.458Z,30.48
2022-07-28T12:49:38.573Z,30.90
2022-07-28T12:51:38.836Z,31.18
2022-07-28T12:53:38.865Z,30.94
2022-07-28T12:55:39.235Z,31.17
2022-07-28T12:57:42.126Z,31.46
2022-07-28T12:59:40.207Z,31.76
2022-07-28T13:01:39.457Z,32.18
2022-07-28T13:03:39.534Z,32.01
2022-07-28T13:05:39.610Z,31.56
2022-07-28T13:07:39.660Z,31.29
2022-07-28T13:09:39.761Z,31.70
2022-07-28T13:11:47.166Z,32.04
2022-07-28T13:13:41.033Z,32.31
2022-07-28T13:15:40.186Z,32.29
2022-07-28T13:17:40.234Z,31.92
2022-07-28T13:19:40.326Z,31.73
2022-07-28T13:21:40.554Z,31.37
2022-07-28T13:23:41.555Z,31.28
2022-07-28T13:25:40.739Z,30.94
2022-07-28T13:27:40.777Z,30.84
2022-07-28T13:29:40.947Z,30.51
2022-07-28T13:31:41.088Z,30.55
2022-07-28T13:33:41.165Z,30.51
2022-07-28T13:35:41.348Z,30.25
2022-07-28T13:37:41.424Z,30.03
2022-07-28T13:39:41.577Z,30.13
2022-07-28T13:41:57.131Z,29.93
2022-07-28T13:43:42.891Z,30.05
2022-07-28T13:45:42.998Z,30.23
2022-07-28T13:47:42.096Z,30.23
2022-07-28T13:49:42.253Z,30.18
2022-07-28T13:51:42.337Z,30.15
2022-07-28T13:53:42.536Z,30.08
2022-07-28T13:55:42.672Z,30.02
2022-07-28T13:57:43.144Z,30.00
2022-07-28T13:59:43.899Z,29.94
2022-07-28T14:01:43.011Z,29.75
2022-07-28T14:03:56.032Z,29.45
2022-07-28T14:05:44.217Z,29.22
2022-07-28T14:07:48.504Z,29.12
2022-07-28T14:09:44.451Z,29.17
2022-07-28T14:11:50.136Z,29.39
2022-07-28T14:13:44.656Z,29.50
2022-07-28T14:15:43.763Z,29.54
2022-07-28T14:17:46.040Z,29.73
2022-07-28T14:19:44.049Z,29.84
2022-07-28T14:21:44.212Z,29.75
2022-07-28T14:23:44.371Z,29.69
2022-07-28T14:25:49.602Z,29.63
2022-07-28T14:27:45.579Z,29.50
2022-07-28T14:29:44.859Z,29.42
2022-07-28T14:31:44.878Z,29.32
2022-07-28T14:33:48.371Z,29.19
2022-07-28T14:35:46.149Z,29.08
2022-07-28T14:39:46.387Z,28.84
2022-07-28T14:41:45.425Z,28.81
2022-07-28T14:43:45.571Z,28.81
2022-07-28T14:45:51.446Z,28.37
2022-07-28T14:47:46.956Z,28.25
2022-07-28T14:49:57.686Z,28.22
2022-07-28T14:51:47.139Z,28.19
2022-07-28T14:53:49.920Z,28.23
2022-07-28T14:55:47.324Z,28.23
2022-07-28T14:57:52.441Z,28.29
2022-07-28T14:59:47.955Z,28.33
2022-07-28T15:01:46.847Z,28.41
2022-07-28T15:03:46.899Z,28.37
2022-07-28T15:05:47.025Z,28.37
2022-07-28T15:07:47.388Z,28.41
2022-07-28T15:09:50.430Z,28.38
2022-07-28T15:11:47.615Z,28.30
2022-07-28T15:13:47.562Z,28.30
2022-07-28T15:15:47.722Z,28.25
2022-07-28T15:17:47.748Z,28.26
2022-07-28T15:19:47.909Z,28.29
2022-07-28T15:21:48.254Z,28.26
2022-07-28T15:23:48.235Z,28.22
2022-07-28T15:25:48.331Z,28.23
2022-07-28T15:27:48.426Z,28.23
2022-07-28T15:29:50.406Z,28.20
2022-07-28T15:31:48.758Z,28.17
2022-07-28T15:33:51.680Z,28.12
2022-07-28T15:35:57.980Z,28.12
2022-07-28T15:37:50.176Z,27.98
2022-07-28T15:39:49.274Z,27.89
2022-07-28T15:41:49.316Z,27.87
2022-07-28T15:43:49.776Z,27.82
2022-07-28T15:45:49.660Z,27.77
2022-07-28T15:47:49.737Z,27.74
2022-07-28T15:49:49.796Z,27.74
2022-07-28T15:51:50.090Z,27.65
2022-07-28T15:53:50.344Z,27.60
2022-07-28T15:55:51.436Z,27.51
2022-07-28T15:57:50.403Z,27.52
2022-07-28T15:59:50.959Z,27.49
2022-07-28T16:01:50.675Z,27.51
2022-07-28T16:03:50.760Z,27.60
2022-07-28T16:05:51.177Z,27.59
2022-07-28T16:07:51.077Z,27.63
2022-07-28T16:09:51.198Z,27.63
2022-07-28T16:11:51.317Z,27.63
2022-07-28T16:13:51.589Z,27.63
2022-07-28T16:15:51.691Z,27.52
2022-07-28T16:17:51.762Z,27.45
2022-07-28T16:19:51.985Z,27.42
2022-07-28T16:21:52.042Z,27.47
2022-07-28T16:23:52.180Z,27.47
2022-07-28T16:25:52.633Z,27.36
2022-07-28T16:27:52.493Z,27.32
2022-07-28T16:29:52.618Z,27.29
2022-07-28T16:31:52.831Z,27.30
2022-07-28T16:33:52.904Z,27.20
2022-07-28T16:35:53.873Z,27.14
2022-07-28T16:37:53.154Z,27.10
2022-07-28T16:39:53.277Z,27.07
2022-07-28T16:41:53.446Z,27.00
2022-07-28T16:43:53.532Z,26.97
2022-07-28T16:45:53.669Z,26.96
2022-07-28T16:47:53.879Z,26.92
2022-07-28T16:49:53.921Z,26.80
2022-07-28T16:51:54.061Z,26.74
2022-07-28T16:53:54.220Z,26.70
2022-07-28T16:55:54.379Z,26.66
2022-07-28T16:57:54.505Z,26.56
2022-07-28T16:59:54.572Z,26.53
2022-07-28T17:01:55.148Z,26.45
2022-07-28T17:03:54.953Z,26.43
2022-07-28T17:05:55.020Z,26.40
2022-07-28T17:07:55.120Z,26.34
2022-07-28T17:09:55.330Z,26.31
2022-07-28T17:11:55.933Z,26.28
2022-07-28T17:13:55.600Z,26.23
2022-07-28T17:15:55.779Z,26.19
2022-07-28T17:17:55.878Z,26.22
2022-07-28T17:19:56.033Z,26.21
2022-07-28T17:21:56.126Z,26.18
2022-07-28T17:23:56.313Z,26.10
2022-07-28T17:26:45.678Z,26.06
2022-07-28T17:27:57.590Z,26.03
2022-07-28T17:29:56.745Z,25.99
2022-07-28T17:31:56.961Z,25.95
2022-07-28T17:33:57.028Z,25.90
2022-07-28T17:35:57.226Z,25.88
2022-07-28T17:37:57.302Z,25.87
2022-07-28T17:39:57.528Z,25.87
2022-07-28T17:41:57.629Z,25.83
2022-07-28T17:43:57.823Z,25.83
2022-07-28T17:45:57.840Z,25.75
2022-07-28T17:47:57.974Z,25.69
2022-07-28T17:49:58.181Z,25.62
2022-07-28T17:51:58.257Z,25.55
2022-07-28T17:53:58.331Z,25.51
2022-07-28T17:56:00.268Z,25.47
2022-07-28T17:57:58.579Z,25.41
2022-07-28T17:59:58.694Z,25.36
2022-07-28T18:01:59.069Z,25.29
2022-07-28T18:04:00.918Z,25.23
2022-07-28T18:05:59.140Z,25.21
2022-07-28T18:07:59.454Z,25.17
2022-07-28T18:09:59.275Z,25.11
2022-07-28T18:11:59.575Z,25.06
2022-07-28T18:14:03.808Z,25.01
2022-07-28T18:16:00.668Z,24.95
2022-07-28T18:17:59.805Z,24.91
2022-07-28T18:19:59.878Z,24.85
2022-07-28T18:21:59.982Z,24.77
2022-07-28T18:24:00.118Z,24.76
2022-07-28T18:26:00.221Z,24.76
2022-07-28T18:28:00.326Z,24.70
2022-07-28T18:30:00.422Z,24.66
2022-07-28T18:32:00.538Z,24.61
2022-07-28T18:34:00.654Z,24.55
2022-07-28T18:36:01.320Z,24.48
2022-07-28T18:38:00.918Z,24.42
2022-07-28T18:40:01.046Z,24.35
2022-07-28T18:42:01.083Z,24.33
2022-07-28T18:44:01.255Z,24.29
2022-07-28T18:46:01.385Z,24.28
2022-07-28T18:48:01.489Z,24.21
2022-07-28T18:50:01.549Z,24.17
2022-07-28T18:52:01.675Z,24.17
2022-07-28T18:54:01.809Z,24.16
2022-07-28T18:56:02.017Z,24.14
2022-07-28T18:58:02.069Z,24.11
2022-07-28T19:00:02.176Z,24.10
2022-07-28T19:02:02.717Z,24.05
2022-07-28T19:04:02.428Z,24.01
2022-07-28T19:06:03.496Z,23.98
2022-07-28T19:08:02.714Z,23.92
2022-07-28T19:10:02.840Z,23.87
2022-07-28T19:12:02.988Z,23.86
2022-07-28T19:14:03.098Z,23.84
2022-07-28T19:16:03.295Z,23.81
2022-07-28T19:18:10.166Z,23.78
2022-07-28T19:20:04.445Z,23.77
2022-07-28T19:22:03.554Z,23.73
2022-07-28T19:24:03.704Z,23.63
2022-07-28T19:26:03.828Z,23.62
2022-07-28T19:28:03.905Z,23.56
2022-07-28T19:30:04.029Z,23.51
2022-07-28T19:32:04.183Z,23.48
2022-07-28T19:34:05.262Z,23.46
2022-07-28T19:36:04.440Z,23.43
2022-07-28T19:38:04.572Z,23.41
2022-07-28T19:40:04.688Z,23.39
2022-07-28T19:42:04.980Z,23.32
2022-07-28T19:44:04.968Z,23.25
2022-07-28T19:46:05.139Z,23.25
2022-07-28T19:48:05.235Z,23.21
2022-07-28T19:50:05.319Z,23.20
2022-07-28T19:52:05.405Z,23.18
2022-07-28T19:54:05.554Z,23.15
2022-07-28T19:56:05.686Z,23.12
2022-07-28T19:58:05.768Z,23.09
2022-07-28T20:00:05.893Z,23.05
2022-07-28T20:02:06.041Z,23.03
2022-07-28T20:04:06.174Z,23.00
2022-07-28T20:06:06.264Z,22.98
2022-07-28T20:08:06.525Z,22.98
2022-07-28T20:10:06.672Z,22.94
2022-07-28T20:12:07.703Z,22.93
2022-07-28T20:14:06.755Z,22.93
2022-07-28T20:16:06.784Z,22.94
2022-07-28T20:18:06.931Z,22.96
2022-07-28T20:20:07.088Z,22.94
2022-07-28T20:22:07.195Z,22.91
2022-07-28T20:24:07.284Z,22.90
2022-07-28T20:26:07.414Z,22.87
2022-07-28T20:28:07.535Z,22.81
2022-07-28T20:30:07.691Z,22.73
2022-07-28T20:32:07.823Z,22.60
2022-07-28T20:34:07.976Z,22.57
2022-07-28T20:36:08.081Z,22.54
2022-07-28T20:38:08.178Z,22.51
2022-07-28T20:40:08.320Z,22.45
2022-07-28T20:42:08.436Z,22.38
2022-07-28T20:44:29.328Z,22.29
2022-07-28T20:46:09.774Z,22.23
2022-07-28T20:48:08.813Z,22.15
2022-07-28T20:50:09.900Z,22.15
2022-07-28T20:52:09.063Z,22.11
2022-07-28T20:54:09.169Z,22.13
2022-07-28T20:56:09.312Z,22.15
2022-07-28T20:58:09.466Z,22.22
2022-07-28T21:00:09.602Z,22.26
2022-07-28T21:02:09.845Z,22.28
2022-07-28T21:04:11.364Z,22.28
2022-07-28T21:06:09.908Z,22.28
2022-07-28T21:08:16.102Z,22.28
2022-07-28T21:10:11.154Z,22.25
2022-07-28T21:12:10.266Z,22.20
2022-07-28T21:14:10.380Z,22.17
2022-07-28T21:16:10.633Z,22.15
2022-07-28T21:18:10.695Z,22.14
2022-07-28T21:20:10.788Z,22.13
2022-07-28T21:22:10.906Z,22.13
2022-07-28T21:24:11.054Z,22.07
2022-07-28T21:26:11.153Z,22.08
2022-07-28T21:28:11.277Z,22.10
2022-07-28T21:30:11.392Z,22.11
2022-07-28T21:32:11.535Z,22.11
2022-07-28T21:34:11.881Z,22.08
2022-07-28T21:36:11.787Z,22.07
2022-07-28T21:38:11.910Z,22.06
2022-07-28T21:40:12.090Z,22.04
2022-07-28T21:42:12.175Z,22.02
2022-07-28T21:44:12.317Z,22.00
2022-07-28T21:46:12.532Z,22.00
2022-07-28T21:48:12.584Z,22.00
2022-07-28T21:50:12.734Z,22.07
2022-07-28T21:52:12.892Z,22.13
2022-07-28T21:54:13.370Z,22.15
2022-07-28T21:56:13.120Z,22.15
2022-07-28T21:58:13.236Z,22.11
2022-07-28T22:00:13.349Z,22.00
2022-07-28T22:02:13.503Z,21.88
2022-07-28T22:04:13.972Z,21.80
2022-07-28T22:06:13.735Z,21.73
2022-07-28T22:08:15.831Z,21.69
2022-07-28T22:10:14.154Z,21.67
2022-07-28T22:12:14.062Z,21.67
2022-07-28T22:14:14.557Z,21.64
2022-07-28T22:16:14.325Z,21.60
2022-07-28T22:18:16.834Z,21.54
2022-07-28T22:20:14.526Z,21.46
2022-07-28T22:22:14.678Z,21.40
2022-07-28T22:24:15.040Z,21.35
2022-07-28T22:26:14.948Z,21.30
2022-07-28T22:28:15.053Z,21.25
2022-07-28T22:30:15.222Z,21.22
2022-07-28T22:32:15.303Z,21.17
2022-07-28T22:34:15.714Z,21.12
2022-07-28T22:36:15.509Z,21.07
2022-07-28T22:38:15.685Z,20.99
2022-07-28T22:40:15.790Z,20.85
2022-07-28T22:42:15.911Z,20.77
2022-07-28T22:44:16.322Z,20.63
2022-07-28T22:46:16.196Z,20.58
2022-07-28T22:48:16.288Z,20.58
2022-07-28T22:50:16.454Z,20.56
2022-07-28T22:52:16.531Z,20.55
2022-07-28T22:54:17.087Z,20.52
2022-07-28T22:56:16.839Z,20.59
2022-07-28T22:58:16.927Z,20.60
2022-07-28T23:00:17.089Z,20.67
2022-07-28T23:02:17.162Z,20.72
2022-07-28T23:04:17.698Z,20.74
2022-07-28T23:06:17.740Z,20.77
2022-07-28T23:08:17.509Z,20.80
2022-07-28T23:10:17.645Z,20.75
2022-07-28T23:12:17.858Z,20.72
2022-07-28T23:14:18.138Z,20.69
2022-07-28T23:16:18.100Z,20.66
2022-07-28T23:18:18.165Z,20.62
2022-07-28T23:20:18.333Z,20.60
2022-07-28T23:22:18.450Z,20.62
2022-07-28T23:24:18.848Z,20.62
2022-07-28T23:26:18.696Z,20.63
2022-07-28T23:28:18.809Z,20.62
2022-07-28T23:30:18.941Z,20.60
2022-07-28T23:32:19.129Z,20.65
2022-07-28T23:34:19.449Z,20.69
2022-07-28T23:36:26.542Z,20.72
2022-07-28T23:38:20.449Z,20.74
2022-07-28T23:40:19.591Z,20.72
2022-07-28T23:42:19.737Z,20.67
2022-07-28T23:44:19.846Z,20.65
2022-07-28T23:46:20.083Z,20.62
2022-07-28T23:48:20.159Z,20.63
2022-07-28T23:50:20.395Z,20.67
2022-07-28T23:52:20.397Z,20.67
2022-07-28T23:54:20.580Z,20.69
2022-07-28T23:56:20.678Z,20.67
2022-07-28T23:58:20.774Z,20.66
